createdAt,value
2022-11-05T00:00:35.497Z,8.60
2022-11-05T00:03:20.281Z,15.82
2022-11-05T00:06:08.266Z,8.35
2022-11-05T00:08:53.920Z,11.60
2022-11-05T00:11:40.361Z,7.38
2022-11-05T00:14:25.777Z,9.10
2022-11-05T00:16:52.125Z,10.30
2022-11-05T00:19:18.518Z,10.23
2022-11-05T00:22:03.503Z,10.35
2022-11-05T00:24:48.178Z,8.63
2022-11-05T00:27:14.643Z,12.32
2022-11-05T00:29:40.988Z,6.88
2022-11-05T00:32:07.385Z,9.15
2022-11-05T00:34:33.699Z,4.65
2022-11-05T00:37:00.129Z,8.07
2022-11-05T00:39:26.444Z,8.23
2022-11-05T00:42:11.111Z,9.68
2022-11-05T00:44:55.858Z,7.90
2022-11-05T00:47:40.518Z,9.23
2022-11-05T00:50:07.105Z,9.00
2022-11-05T00:52:52.042Z,9.15
2022-11-05T00:55:18.389Z,7.10
2022-11-05T00:57:44.688Z,11.00
2022-11-05T01:00:11.879Z,11.38
2022-11-05T01:02:38.334Z,8.35
2022-11-05T01:05:05.033Z,9.35
2022-11-05T01:07:31.408Z,7.05
2022-11-05T01:09:57.692Z,7.00
2022-11-05T01:12:23.988Z,10.23
2022-11-05T01:14:50.272Z,12.98
2022-11-05T01:17:16.891Z,9.30
2022-11-05T01:19:43.276Z,8.45
2022-11-05T01:22:09.615Z,13.82
2022-11-05T01:24:35.932Z,7.75
2022-11-05T01:27:02.229Z,10.05
2022-11-05T01:29:28.533Z,5.65
2022-11-05T01:31:54.844Z,8.25
2022-11-05T01:34:21.193Z,12.95
2022-11-05T01:36:47.507Z,8.95
2022-11-05T01:39:13.974Z,6.70
2022-11-05T01:41:40.282Z,9.55
2022-11-05T01:44:46.937Z,9.23
2022-11-05T01:47:36.333Z,8.68
2022-11-05T01:50:21.799Z,5.68
2022-11-05T01:52:52.338Z,8.63
2022-11-05T01:55:23.962Z,9.23
2022-11-05T01:57:53.718Z,7.45
2022-11-05T02:00:20.086Z,10.57
2022-11-05T02:02:47.473Z,11.15
2022-11-05T02:05:14.961Z,9.18
2022-11-05T02:07:44.888Z,11.35
2022-11-05T02:10:14.057Z,9.13
2022-11-05T02:12:43.797Z,10.82
2022-11-05T02:15:15.827Z,7.57
2022-11-05T02:17:53.957Z,9.65
2022-11-05T02:20:52.151Z,7.72
2022-11-05T02:23:33.231Z,9.80
2022-11-05T02:26:18.848Z,10.15
2022-11-05T02:29:09.645Z,8.18
2022-11-05T02:32:20.680Z,8.65
2022-11-05T02:35:00.010Z,7.35
2022-11-05T02:37:45.631Z,11.18
2022-11-05T02:40:27.417Z,10.60
2022-11-05T02:43:15.209Z,7.47
2022-11-05T02:46:02.736Z,6.85
2022-11-05T02:48:55.557Z,7.55
2022-11-05T02:51:32.246Z,11.20
2022-11-05T02:54:05.418Z,6.93
2022-11-05T02:56:39.421Z,9.30
2022-11-05T02:59:05.799Z,11.82
2022-11-05T03:01:32.300Z,8.50
2022-11-05T03:04:03.484Z,9.20
2022-11-05T03:06:54.524Z,8.00
2022-11-05T03:09:48.253Z,7.03
2022-11-05T03:12:26.948Z,7.60
2022-11-05T03:15:05.406Z,7.60
2022-11-05T03:17:58.002Z,6.43
2022-11-05T03:21:02.955Z,8.63
2022-11-05T03:23:38.289Z,10.52
2022-11-05T03:26:12.446Z,6.88
2022-11-05T03:28:43.121Z,10.00
2022-11-05T03:31:12.602Z,6.05
2022-11-05T03:33:41.536Z,8.82
2022-11-05T03:36:14.075Z,9.18
2022-11-05T03:38:46.665Z,7.45
2022-11-05T03:41:15.817Z,9.77
2022-11-05T03:43:47.427Z,7.10
2022-11-05T03:46:23.085Z,8.27
2022-11-05T03:48:54.392Z,5.80
2022-11-05T03:51:28.581Z,9.20
2022-11-05T03:54:00.677Z,7.50
2022-11-05T03:56:37.304Z,7.57
2022-11-05T03:59:06.600Z,7.47
2022-11-05T04:01:33.659Z,7.13
2022-11-05T04:04:00.214Z,7.03
2022-11-05T04:06:45.335Z,6.97
2022-11-05T04:09:30.361Z,6.80
2022-11-05T04:12:15.167Z,5.75
2022-11-05T04:14:41.638Z,10.88
2022-11-05T04:17:10.877Z,8.02
2022-11-05T04:19:58.719Z,5.80
2022-11-05T04:22:46.292Z,5.90
2022-11-05T04:25:14.306Z,6.88
2022-11-05T04:27:41.074Z,7.35
2022-11-05T04:30:20.796Z,7.15
2022-11-05T04:33:06.214Z,5.13
2022-11-05T04:35:46.725Z,7.00
2022-11-05T04:38:18.357Z,5.20
2022-11-05T04:40:46.169Z,5.57
2022-11-05T04:43:15.466Z,7.88
2022-11-05T04:45:42.675Z,7.70
2022-11-05T04:48:09.444Z,7.32
2022-11-05T04:50:36.235Z,8.48
2022-11-05T04:53:02.908Z,8.48
2022-11-05T04:55:29.487Z,6.78
2022-11-05T04:57:56.419Z,8.13
2022-11-05T05:00:23.875Z,8.02
2022-11-05T05:02:50.752Z,7.57
2022-11-05T05:05:17.532Z,8.35
2022-11-05T05:07:44.225Z,9.05
2022-11-05T05:10:11.275Z,9.15
2022-11-05T05:12:37.871Z,7.35
2022-11-05T05:15:05.023Z,5.07
2022-11-05T05:17:31.709Z,7.85
2022-11-05T05:20:16.772Z,6.93
2022-11-05T05:22:43.470Z,6.20
2022-11-05T05:25:10.039Z,8.68
2022-11-05T05:27:36.559Z,7.35
2022-11-05T05:30:03.459Z,7.10
2022-11-05T05:32:30.087Z,7.93
2022-11-05T05:34:56.718Z,7.50
2022-11-05T05:37:23.167Z,9.30
2022-11-05T05:39:49.810Z,7.43
2022-11-05T05:42:16.438Z,7.78
2022-11-05T05:44:43.035Z,6.45
2022-11-05T05:47:09.563Z,7.82
2022-11-05T05:49:36.109Z,7.95
2022-11-05T05:52:02.630Z,9.63
2022-11-05T05:54:32.661Z,9.95
2022-11-05T05:57:00.767Z,10.13
2022-11-05T05:59:27.461Z,10.43
2022-11-05T06:01:54.123Z,9.88
2022-11-05T06:04:20.709Z,9.60
2022-11-05T06:06:47.306Z,39.47
2022-11-05T06:09:14.645Z,68.78
2022-11-05T06:11:41.712Z,81.38
2022-11-05T06:14:12.491Z,110.38
2022-11-05T06:16:39.703Z,66.07
2022-11-05T06:19:07.181Z,85.70
2022-11-05T06:21:34.055Z,123.15
2022-11-05T06:24:02.334Z,115.72
2022-11-05T06:26:29.310Z,223.43
2022-11-05T06:28:56.034Z,84.68
2022-11-05T06:31:22.670Z,62.70
2022-11-05T06:33:49.209Z,202.13
2022-11-05T06:36:17.617Z,94.85
2022-11-05T06:38:44.400Z,76.60
2022-11-05T06:41:11.091Z,86.63
2022-11-05T06:43:37.845Z,98.22
2022-11-05T06:46:04.985Z,84.03
2022-11-05T06:48:31.650Z,119.90
2022-11-05T06:50:58.483Z,88.35
2022-11-05T06:53:25.601Z,137.85
2022-11-05T06:55:52.207Z,129.93
2022-11-05T06:58:18.929Z,127.78
2022-11-05T07:00:45.740Z,73.85
2022-11-05T07:03:13.108Z,97.72
2022-11-05T07:05:46.322Z,119.45
2022-11-05T07:08:12.872Z,50.78
2022-11-05T07:10:39.517Z,90.45
2022-11-05T07:13:08.422Z,109.05
2022-11-05T07:15:36.515Z,124.90
2022-11-05T07:18:04.487Z,139.20
2022-11-05T07:20:34.124Z,219.02
2022-11-05T07:23:02.245Z,111.93
2022-11-05T07:25:29.892Z,152.38
2022-11-05T07:27:56.584Z,76.32
2022-11-05T07:30:23.149Z,114.65
2022-11-05T07:32:49.673Z,163.70
2022-11-05T07:35:16.292Z,185.23
2022-11-05T07:37:47.874Z,180.90
2022-11-05T07:40:15.717Z,145.13
2022-11-05T07:42:47.164Z,96.35
2022-11-05T07:45:14.008Z,105.97
2022-11-05T07:47:47.807Z,160.07
2022-11-05T07:50:15.667Z,148.75
2022-11-05T07:52:42.464Z,127.90
2022-11-05T07:55:09.542Z,188.57
2022-11-05T07:57:46.942Z,142.52
2022-11-05T08:00:16.727Z,129.30
2022-11-05T08:02:43.784Z,197.05
2022-11-05T08:05:10.595Z,89.03
2022-11-05T08:07:37.201Z,105.45
2022-11-05T08:10:04.229Z,78.72
2022-11-05T08:12:32.414Z,129.40
2022-11-05T08:14:59.104Z,179.80
2022-11-05T08:17:25.742Z,85.38
2022-11-05T08:19:52.339Z,158.88
2022-11-05T08:22:18.792Z,96.30
2022-11-05T08:24:45.343Z,72.00
2022-11-05T08:27:11.852Z,153.73
2022-11-05T08:29:38.440Z,28.35
2022-11-05T08:32:05.116Z,82.95
2022-11-05T08:34:31.647Z,21.48
2022-11-05T08:37:00.815Z,33.53
2022-11-05T08:39:27.338Z,12.32
2022-11-05T08:41:54.062Z,41.75
2022-11-05T08:44:20.787Z,20.88
2022-11-05T08:46:47.391Z,12.88
2022-11-05T08:49:14.175Z,21.67
2022-11-05T08:51:40.671Z,24.02
2022-11-05T08:54:07.380Z,19.45
2022-11-05T08:56:33.968Z,14.25
2022-11-05T08:59:00.886Z,12.77
2022-11-05T09:01:27.585Z,15.60
2022-11-05T09:03:54.206Z,11.48
2022-11-05T09:06:20.756Z,17.45
2022-11-05T09:08:47.465Z,12.15
2022-11-05T09:11:13.971Z,10.82
2022-11-05T09:13:40.630Z,14.45
2022-11-05T09:16:13.604Z,13.43
2022-11-05T09:21:06.716Z,13.88
2022-11-05T09:23:33.235Z,14.82
2022-11-05T09:25:59.821Z,13.55
2022-11-05T09:28:26.361Z,12.35
2022-11-05T09:30:53.234Z,14.23
2022-11-05T09:33:22.894Z,13.32
2022-11-05T09:35:49.661Z,13.50
2022-11-05T09:38:16.245Z,18.13
2022-11-05T09:41:06.065Z,14.70
2022-11-05T09:43:51.716Z,10.68
2022-11-05T09:46:23.321Z,12.65
2022-11-05T09:48:54.843Z,12.10
2022-11-05T09:53:49.833Z,14.23
2022-11-05T09:56:29.186Z,18.33
2022-11-05T09:59:03.003Z,11.93
2022-11-05T10:01:34.093Z,11.43
2022-11-05T10:04:07.687Z,11.25
2022-11-05T10:06:34.584Z,11.48
2022-11-05T10:09:11.066Z,13.18
2022-11-05T10:11:44.576Z,11.18
2022-11-05T10:14:20.861Z,11.30
2022-11-05T10:17:00.137Z,11.07
2022-11-05T10:19:50.195Z,11.30
2022-11-05T10:22:18.961Z,9.80
2022-11-05T10:24:50.669Z,13.88
2022-11-05T10:27:23.251Z,14.63
2022-11-05T10:29:50.501Z,10.02
2022-11-05T10:32:33.320Z,12.10
2022-11-05T10:35:02.641Z,10.35
2022-11-05T10:37:30.515Z,10.00
2022-11-05T10:39:57.431Z,9.60
2022-11-05T10:42:36.079Z,13.77
2022-11-05T10:45:18.698Z,9.38
2022-11-05T10:48:03.535Z,11.85
2022-11-05T10:50:30.857Z,10.95
2022-11-05T10:53:20.866Z,10.68
2022-11-05T10:55:50.441Z,9.68
2022-11-05T10:58:16.903Z,9.60
2022-11-05T11:00:45.780Z,10.82
2022-11-05T11:03:33.499Z,9.80
2022-11-05T11:06:37.660Z,9.55
2022-11-05T11:09:08.035Z,8.02
2022-11-05T11:11:40.503Z,7.60
2022-11-05T11:14:20.869Z,8.63
2022-11-05T11:16:51.149Z,8.60
2022-11-05T11:19:29.474Z,9.02
2022-11-05T11:22:05.173Z,5.63
2022-11-05T11:24:45.146Z,6.05
2022-11-05T11:27:16.582Z,7.57
2022-11-05T11:29:49.591Z,6.38
2022-11-05T11:32:19.703Z,6.80
2022-11-05T11:34:51.715Z,6.20
2022-11-05T11:37:27.419Z,4.88
2022-11-05T11:40:04.218Z,5.07
2022-11-05T11:42:37.665Z,6.60
2022-11-05T11:45:14.366Z,5.95
2022-11-05T11:47:44.485Z,5.78
2022-11-05T11:50:43.002Z,5.20
2022-11-05T11:53:21.659Z,5.80
2022-11-05T11:56:03.556Z,5.75
2022-11-05T11:59:00.925Z,4.70
2022-11-05T12:01:30.530Z,6.35
2022-11-05T12:04:13.946Z,5.85
2022-11-05T12:06:51.212Z,5.93
2022-11-05T12:09:21.920Z,4.40
2022-11-05T12:12:02.892Z,6.60
2022-11-05T12:15:00.487Z,4.15
2022-11-05T12:17:33.085Z,4.45
2022-11-05T12:20:14.865Z,4.22
2022-11-05T12:22:59.587Z,4.85
2022-11-05T12:25:38.108Z,5.70
2022-11-05T12:28:28.614Z,5.03
2022-11-05T12:31:07.073Z,5.40
2022-11-05T12:33:57.605Z,4.88
2022-11-05T12:37:03.853Z,5.30
2022-11-05T12:39:57.953Z,4.40
2022-11-05T12:42:30.408Z,4.50
2022-11-05T12:45:04.460Z,7.47
2022-11-05T12:47:42.937Z,7.43
2022-11-05T12:50:24.430Z,6.05
2022-11-05T12:53:01.853Z,7.75
2022-11-05T12:55:36.893Z,4.97
2022-11-05T12:58:12.345Z,4.65
2022-11-05T13:00:42.123Z,5.10
2022-11-05T13:03:25.588Z,6.57
2022-11-05T13:06:10.322Z,7.97
2022-11-05T13:08:44.566Z,6.40
2022-11-05T13:11:27.470Z,6.57
2022-11-05T13:14:02.526Z,5.80
2022-11-05T13:16:50.710Z,8.15
2022-11-05T13:19:30.041Z,5.55
2022-11-05T13:22:25.506Z,7.40
2022-11-05T13:25:04.616Z,7.50
2022-11-05T13:27:48.859Z,6.40
2022-11-05T13:30:20.104Z,5.38
2022-11-05T13:32:56.671Z,5.85
2022-11-05T13:35:29.786Z,7.80
2022-11-05T13:38:25.723Z,5.10
2022-11-05T13:40:55.355Z,8.82
2022-11-05T13:43:39.608Z,7.53
2022-11-05T13:46:41.474Z,7.20
2022-11-05T13:49:46.143Z,4.88
2022-11-05T13:52:18.335Z,4.82
2022-11-05T13:55:11.096Z,7.77
2022-11-05T13:57:40.522Z,11.18
2022-11-05T14:00:15.829Z,7.10
2022-11-05T14:02:48.059Z,5.05
2022-11-05T14:05:34.596Z,6.35
2022-11-05T14:08:09.125Z,6.57
2022-11-05T14:10:37.120Z,6.45
2022-11-05T14:13:16.101Z,7.82
2022-11-05T14:15:58.313Z,9.40
2022-11-05T14:18:24.748Z,7.72
2022-11-05T14:21:00.648Z,9.48
2022-11-05T14:23:28.490Z,9.05
2022-11-05T14:25:59.622Z,6.28
2022-11-05T14:28:35.278Z,7.03
2022-11-05T14:31:20.153Z,7.63
2022-11-05T14:34:20.367Z,6.60
2022-11-05T14:37:23.497Z,4.93
2022-11-05T14:39:50.908Z,6.82
2022-11-05T14:42:30.457Z,8.65
2022-11-05T14:44:56.997Z,5.85
2022-11-05T14:47:26.266Z,5.90
2022-11-05T14:50:01.620Z,6.82
2022-11-05T14:52:28.793Z,5.70
2022-11-05T14:54:57.321Z,6.90
2022-11-05T14:57:42.184Z,6.90
2022-11-05T15:00:30.348Z,7.50
2022-11-05T15:03:29.098Z,4.03
2022-11-05T15:06:23.595Z,5.50
2022-11-05T15:08:50.125Z,7.63
2022-11-05T15:11:40.803Z,9.55
2022-11-05T15:14:31.920Z,4.88
2022-11-05T15:17:19.777Z,4.35
2022-11-05T15:19:47.659Z,6.40
2022-11-05T15:22:30.154Z,4.60
2022-11-05T15:24:56.896Z,6.18
2022-11-05T15:27:23.387Z,5.68
2022-11-05T15:29:50.125Z,5.90
2022-11-05T15:32:18.658Z,4.53
2022-11-05T15:34:53.867Z,5.60
2022-11-05T15:37:26.283Z,5.40
2022-11-05T15:39:55.143Z,5.20
2022-11-05T15:42:23.803Z,5.60
2022-11-05T15:44:54.474Z,8.40
2022-11-05T15:47:31.011Z,4.20
2022-11-05T15:50:14.912Z,8.10
2022-11-05T15:52:53.829Z,7.30
2022-11-05T15:55:25.791Z,5.13
2022-11-05T15:57:59.959Z,5.28
2022-11-05T16:00:29.426Z,4.95
2022-11-05T16:03:01.106Z,4.47
2022-11-05T16:05:31.229Z,8.05
2022-11-05T16:07:59.654Z,5.22
2022-11-05T16:10:31.664Z,5.68
2022-11-05T16:13:36.839Z,6.28
2022-11-05T16:16:14.325Z,4.47
2022-11-05T16:18:42.301Z,6.15
2022-11-05T16:21:18.604Z,8.68
2022-11-05T16:23:45.193Z,12.43
2022-11-05T16:27:00.704Z,8.10
2022-11-05T16:29:22.846Z,8.10
2022-11-05T16:31:55.139Z,4.10
2022-11-05T16:34:37.756Z,8.35
2022-11-05T16:37:06.465Z,8.27
2022-11-05T16:39:33.629Z,7.88
2022-11-05T16:42:00.219Z,6.07
2022-11-05T16:44:26.812Z,7.95
2022-11-05T16:46:53.554Z,7.18
2022-11-05T16:49:20.379Z,5.07
2022-11-05T16:51:46.814Z,8.65
2022-11-05T16:54:13.321Z,6.20
2022-11-05T16:56:42.217Z,6.22
2022-11-05T16:59:12.779Z,6.43
2022-11-05T17:01:42.075Z,7.45
2022-11-05T17:04:11.647Z,7.20
2022-11-05T17:06:38.344Z,11.98
2022-11-05T17:09:04.955Z,7.10
2022-11-05T17:11:31.488Z,8.65
2022-11-05T17:13:58.008Z,11.20
2022-11-05T17:16:26.263Z,7.63
2022-11-05T17:18:52.763Z,6.80
2022-11-05T17:21:19.299Z,10.65
2022-11-05T17:23:45.888Z,10.18
2022-11-05T17:26:12.955Z,6.93
2022-11-05T17:28:40.622Z,7.88
2022-11-05T17:31:11.350Z,11.13
2022-11-05T17:33:38.058Z,7.20
2022-11-05T17:36:09.542Z,11.15
2022-11-05T17:38:36.088Z,5.38
2022-11-05T17:41:10.507Z,4.88
2022-11-05T17:43:37.042Z,6.20
2022-11-05T17:46:10.886Z,6.25
2022-11-05T17:48:39.028Z,7.30
2022-11-05T17:51:10.028Z,8.93
2022-11-05T17:53:36.918Z,9.60
2022-11-05T17:56:11.270Z,7.85
2022-11-05T17:58:38.473Z,7.35
2022-11-05T18:01:06.035Z,8.50
2022-11-05T18:03:32.975Z,6.93
2022-11-05T18:06:06.398Z,7.65
2022-11-05T18:08:33.645Z,6.68
2022-11-05T18:11:00.201Z,6.13
2022-11-05T18:13:26.740Z,7.22
2022-11-05T18:15:54.271Z,6.72
2022-11-05T18:18:21.530Z,7.47
2022-11-05T18:20:48.138Z,7.65
2022-11-05T18:23:15.121Z,5.85
2022-11-05T18:25:41.969Z,6.50
2022-11-05T18:28:08.739Z,7.72
2022-11-05T18:30:38.321Z,7.35
2022-11-05T18:33:04.842Z,5.30
2022-11-05T18:35:31.358Z,9.43
2022-11-05T18:37:58.022Z,8.45
2022-11-05T18:40:24.441Z,8.10
2022-11-05T18:42:51.004Z,5.70
2022-11-05T18:45:17.490Z,11.77
2022-11-05T18:47:44.102Z,7.28
2022-11-05T18:50:10.700Z,5.68
2022-11-05T18:52:37.189Z,6.95
2022-11-05T18:55:03.861Z,8.93
2022-11-05T18:57:33.563Z,6.93
2022-11-05T19:00:00.513Z,6.32
2022-11-05T19:02:27.146Z,5.47
2022-11-05T19:05:27.341Z,7.45
2022-11-05T19:07:40.624Z,4.38
2022-11-05T19:10:08.444Z,6.95
2022-11-05T19:12:35.200Z,5.72
2022-11-05T19:15:02.984Z,8.50
2022-11-05T19:17:30.756Z,6.88
2022-11-05T19:19:57.271Z,6.03
2022-11-05T19:22:24.013Z,11.98
2022-11-05T19:24:50.555Z,5.72
2022-11-05T19:27:17.354Z,7.93
2022-11-05T19:29:43.830Z,6.20
2022-11-05T19:32:10.678Z,6.20
2022-11-05T19:34:37.592Z,7.22
2022-11-05T19:37:07.205Z,8.70
2022-11-05T19:39:35.269Z,6.03
2022-11-05T19:42:03.677Z,5.75
2022-11-05T19:44:30.723Z,8.82
2022-11-05T19:46:57.262Z,10.85
2022-11-05T19:49:23.932Z,11.20
2022-11-05T19:51:50.992Z,6.65
2022-11-05T19:54:17.694Z,8.00
2022-11-05T19:56:44.264Z,11.30
2022-11-05T19:59:11.631Z,9.80
2022-11-05T20:01:38.726Z,8.05
2022-11-05T20:04:05.803Z,7.32
2022-11-05T20:06:36.799Z,10.45
2022-11-05T20:09:22.017Z,6.90
2022-11-05T20:11:49.841Z,6.07
2022-11-05T20:14:16.417Z,6.70
2022-11-05T20:16:42.982Z,5.15
2022-11-05T20:19:12.837Z,8.82
2022-11-05T20:21:39.742Z,6.57
2022-11-05T20:24:06.830Z,4.85
2022-11-05T20:26:33.963Z,7.22
2022-11-05T20:29:00.911Z,6.47
2022-11-05T20:31:27.404Z,7.60
2022-11-05T20:33:54.440Z,7.68
2022-11-05T20:36:22.940Z,7.55
2022-11-05T20:38:51.445Z,5.05
2022-11-05T20:41:18.676Z,5.22
2022-11-05T20:43:46.677Z,9.23
2022-11-05T20:46:16.374Z,6.20
2022-11-05T20:48:43.893Z,6.07
2022-11-05T20:51:16.360Z,8.77
2022-11-05T20:53:43.699Z,4.60
2022-11-05T20:56:22.731Z,7.65
2022-11-05T20:58:50.322Z,7.30
2022-11-05T21:01:18.223Z,6.30
2022-11-05T21:03:46.355Z,6.18
2022-11-05T21:06:13.772Z,4.50
2022-11-05T21:08:40.644Z,4.90
2022-11-05T21:11:07.898Z,6.75
2022-11-05T21:13:34.880Z,6.15
2022-11-05T21:16:01.723Z,6.38
2022-11-05T21:18:30.995Z,6.72
2022-11-05T21:20:59.748Z,6.05
2022-11-05T21:23:27.460Z,11.07
2022-11-05T21:25:54.361Z,5.47
2022-11-05T21:28:20.973Z,5.70
2022-11-05T21:30:48.950Z,9.10
2022-11-05T21:33:16.996Z,9.02
2022-11-05T21:35:45.976Z,6.05
2022-11-05T21:38:15.115Z,7.28
2022-11-05T21:40:42.416Z,6.15
2022-11-05T21:43:09.506Z,6.07
2022-11-05T21:45:41.992Z,8.10
2022-11-05T21:48:09.518Z,5.43
2022-11-05T21:50:57.668Z,5.90
2022-11-05T21:53:42.836Z,5.00
2022-11-05T21:56:40.383Z,5.13
2022-11-05T21:59:25.584Z,4.82
2022-11-05T22:02:01.212Z,6.97
2022-11-05T22:04:34.650Z,8.13
2022-11-05T22:09:28.608Z,3.58
2022-11-05T22:11:55.576Z,6.88
2022-11-05T22:14:22.782Z,6.07
2022-11-05T22:16:49.534Z,6.47
2022-11-05T22:19:16.174Z,6.82
2022-11-05T22:21:42.918Z,6.95
2022-11-05T22:24:09.931Z,4.72
2022-11-05T22:26:38.260Z,6.85
2022-11-05T22:29:05.840Z,7.30
2022-11-05T22:31:36.264Z,6.60
2022-11-05T22:34:04.412Z,7.28
2022-11-05T22:36:31.815Z,5.60
2022-11-05T22:38:58.455Z,6.90
2022-11-05T22:41:25.276Z,5.20
2022-11-05T22:43:51.849Z,6.00
2022-11-05T22:46:21.757Z,7.40
2022-11-05T22:48:48.929Z,5.85
2022-11-05T22:51:31.002Z,7.70
2022-11-05T22:53:58.906Z,7.50
2022-11-05T22:56:28.051Z,4.43
2022-11-05T22:58:55.049Z,4.43
2022-11-05T23:01:23.231Z,4.85
2022-11-05T23:03:51.706Z,6.63
2022-11-05T23:06:45.489Z,7.35
2022-11-05T23:09:37.173Z,5.85
2022-11-05T23:12:05.988Z,9.43
2022-11-05T23:14:32.585Z,6.55
2022-11-05T23:17:17.285Z,7.00
2022-11-05T23:20:02.793Z,5.57
2022-11-05T23:22:49.930Z,6.10
2022-11-05T23:25:21.664Z,6.70
2022-11-05T23:27:50.169Z,9.23
2022-11-05T23:30:22.637Z,4.32
2022-11-05T23:32:50.062Z,8.00
2022-11-05T23:35:17.068Z,6.05
2022-11-05T23:38:02.603Z,3.95
2022-11-05T23:40:30.904Z,4.18
2022-11-05T23:43:16.586Z,12.35
2022-11-05T23:45:59.090Z,7.20
2022-11-05T23:48:34.311Z,6.30
2022-11-05T23:51:06.770Z,7.60
2022-11-05T23:53:34.906Z,6.40
2022-11-05T23:56:04.612Z,8.60
2022-11-05T23:58:32.115Z,8.43
