createdAt,value
2022-09-29T00:00:57.927Z,99050.31
2022-09-29T00:04:00.273Z,99049.47
2022-09-29T00:07:02.343Z,99052.28
2022-09-29T00:10:05.086Z,99054.31
2022-09-29T00:13:07.424Z,99046.34
2022-09-29T00:16:10.141Z,99055.41
2022-09-29T00:19:12.585Z,99051.31
2022-09-29T00:22:14.928Z,99058.44
2022-09-29T00:25:18.285Z,99056.63
2022-09-29T00:28:20.635Z,99051.16
2022-09-29T00:31:23.533Z,99043.34
2022-09-29T00:34:26.295Z,99042.66
2022-09-29T00:37:28.365Z,99051.84
2022-09-29T00:40:30.986Z,99043.97
2022-09-29T00:43:54.543Z,99046.72
2022-09-29T00:47:00.547Z,99043.84
2022-09-29T00:50:12.924Z,99039.72
2022-09-29T00:53:21.216Z,99039.06
2022-09-29T00:56:24.231Z,99037.28
2022-09-29T00:59:36.890Z,99037.97
2022-09-29T01:02:41.377Z,99034.56
2022-09-29T01:05:47.543Z,99038.72
2022-09-29T01:08:58.151Z,99030.97
2022-09-29T01:12:01.242Z,99031.66
2022-09-29T01:15:03.619Z,99024.84
2022-09-29T01:18:06.846Z,99026.66
2022-09-29T01:21:18.330Z,99031.19
2022-09-29T01:24:46.155Z,99027.19
2022-09-29T01:27:51.169Z,99029.00
2022-09-29T01:30:56.550Z,99022.62
2022-09-29T01:34:01.653Z,99019.06
2022-09-29T01:37:22.813Z,99012.50
2022-09-29T01:40:25.124Z,99016.31
2022-09-29T01:43:32.135Z,99011.25
2022-09-29T01:46:36.896Z,99008.69
2022-09-29T01:49:44.419Z,99006.78
2022-09-29T01:52:49.541Z,99006.34
2022-09-29T01:55:53.878Z,99001.97
2022-09-29T01:58:58.441Z,98994.75
2022-09-29T02:02:06.080Z,98996.41
2022-09-29T02:05:13.244Z,98998.41
2022-09-29T02:08:35.475Z,99003.41
2022-09-29T02:11:41.483Z,99004.59
2022-09-29T02:14:45.407Z,98993.50
2022-09-29T02:17:50.498Z,98999.66
2022-09-29T02:20:52.544Z,98992.19
2022-09-29T02:23:55.505Z,98992.91
2022-09-29T02:26:57.668Z,98993.88
2022-09-29T02:29:59.991Z,98996.25
2022-09-29T02:33:02.464Z,98997.59
2022-09-29T02:36:10.903Z,99005.41
2022-09-29T02:39:15.961Z,99011.63
2022-09-29T02:42:21.650Z,99020.97
2022-09-29T02:45:30.052Z,99026.34
2022-09-29T02:48:51.746Z,99026.72
2022-09-29T02:52:14.165Z,99028.38
2022-09-29T02:55:20.782Z,99033.53
2022-09-29T02:58:36.183Z,99032.87
2022-09-29T03:01:47.787Z,99026.69
2022-09-29T03:04:52.493Z,99033.69
2022-09-29T03:07:55.011Z,99038.00
2022-09-29T03:10:57.056Z,99041.13
2022-09-29T03:13:59.740Z,99040.97
2022-09-29T03:17:02.271Z,99036.66
2022-09-29T03:20:05.499Z,99028.03
2022-09-29T03:23:07.816Z,99034.00
2022-09-29T03:26:10.163Z,99035.69
2022-09-29T03:29:12.266Z,99029.34
2022-09-29T03:32:14.986Z,99028.38
2022-09-29T03:35:17.048Z,99024.19
2022-09-29T03:38:19.728Z,99028.69
2022-09-29T03:41:23.966Z,99023.06
2022-09-29T03:44:27.171Z,99013.75
2022-09-29T03:47:29.260Z,99015.25
2022-09-29T03:50:31.739Z,99011.75
2022-09-29T03:53:34.325Z,99007.44
2022-09-29T03:56:36.802Z,99005.09
2022-09-29T03:59:43.269Z,99002.37
2022-09-29T04:02:47.544Z,99002.53
2022-09-29T04:05:49.850Z,98990.56
2022-09-29T04:08:51.774Z,98998.66
2022-09-29T04:11:53.941Z,98998.47
2022-09-29T04:14:55.829Z,98997.81
2022-09-29T04:17:58.285Z,98994.97
2022-09-29T04:21:00.800Z,98991.34
2022-09-29T04:24:03.094Z,98993.47
2022-09-29T04:27:04.971Z,98991.34
2022-09-29T04:30:07.675Z,98996.13
2022-09-29T04:33:10.103Z,98990.09
2022-09-29T04:36:12.404Z,98983.47
2022-09-29T04:39:14.566Z,98992.44
2022-09-29T04:42:16.842Z,98992.97
2022-09-29T04:45:18.706Z,98991.00
2022-09-29T04:48:20.871Z,98986.13
2022-09-29T04:51:22.869Z,98993.31
2022-09-29T04:54:25.040Z,98995.78
2022-09-29T04:57:26.914Z,98998.47
2022-09-29T05:00:29.078Z,98997.47
2022-09-29T05:03:30.954Z,98996.66
2022-09-29T05:06:33.106Z,99000.19
2022-09-29T05:09:35.055Z,98995.06
2022-09-29T05:12:37.315Z,98996.09
2022-09-29T05:15:39.188Z,98994.44
2022-09-29T05:18:41.322Z,98996.59
2022-09-29T05:21:43.185Z,98996.06
2022-09-29T05:24:45.650Z,99002.72
2022-09-29T05:27:47.556Z,98995.94
2022-09-29T05:30:49.714Z,98999.81
2022-09-29T05:33:51.851Z,98998.66
2022-09-29T05:36:54.036Z,98997.50
2022-09-29T05:39:56.116Z,99001.16
2022-09-29T05:42:58.693Z,99004.50
2022-09-29T05:46:02.037Z,99008.97
2022-09-29T05:49:04.409Z,99001.16
2022-09-29T05:52:06.482Z,99016.63
2022-09-29T05:55:09.789Z,99015.28
2022-09-29T05:58:11.744Z,99016.13
2022-09-29T06:01:15.383Z,99027.56
2022-09-29T06:04:17.752Z,99026.25
2022-09-29T06:07:19.897Z,99031.72
2022-09-29T06:10:22.347Z,99039.03
2022-09-29T06:13:24.436Z,99046.63
2022-09-29T06:16:28.112Z,99049.50
2022-09-29T06:19:30.602Z,99046.81
2022-09-29T06:22:33.522Z,99050.59
2022-09-29T06:25:35.486Z,99044.19
2022-09-29T06:28:38.340Z,99037.56
2022-09-29T06:31:40.409Z,99033.75
2022-09-29T06:35:02.392Z,99052.34
2022-09-29T06:38:04.566Z,99055.34
2022-09-29T06:41:07.321Z,99055.69
2022-09-29T06:44:09.477Z,99062.16
2022-09-29T06:47:11.894Z,99057.81
2022-09-29T06:50:13.927Z,99065.97
2022-09-29T06:53:16.725Z,99069.16
2022-09-29T06:56:19.376Z,99068.53
2022-09-29T06:59:22.140Z,99071.03
2022-09-29T07:02:26.746Z,99076.19
2022-09-29T07:05:29.132Z,99075.22
2022-09-29T07:08:33.572Z,99079.72
2022-09-29T07:11:36.595Z,99064.25
2022-09-29T07:14:38.498Z,99065.63
2022-09-29T07:17:41.683Z,99052.88
2022-09-29T07:20:44.437Z,99065.50
2022-09-29T07:23:47.029Z,99070.97
2022-09-29T07:26:49.045Z,99074.09
2022-09-29T07:30:01.909Z,99085.22
2022-09-29T07:33:04.681Z,99081.88
2022-09-29T07:36:07.083Z,99085.91
2022-09-29T07:39:08.990Z,99089.28
2022-09-29T07:42:11.226Z,99099.63
2022-09-29T07:45:13.167Z,99098.62
2022-09-29T07:48:15.728Z,99114.28
2022-09-29T07:51:19.111Z,99110.13
2022-09-29T07:54:26.998Z,99104.13
2022-09-29T07:57:31.420Z,99108.97
2022-09-29T08:00:33.776Z,99115.63
2022-09-29T08:03:49.042Z,99120.78
2022-09-29T08:06:51.418Z,99121.59
2022-09-29T08:09:53.709Z,99120.91
2022-09-29T08:12:56.242Z,99131.34
2022-09-29T08:15:59.565Z,99133.78
2022-09-29T08:19:01.884Z,99129.12
2022-09-29T08:22:04.206Z,99133.22
2022-09-29T08:25:06.177Z,99122.94
2022-09-29T08:28:12.170Z,99123.84
2022-09-29T08:31:21.191Z,99124.87
2022-09-29T08:34:23.507Z,99130.94
2022-09-29T08:37:25.423Z,99133.41
2022-09-29T08:40:29.684Z,99128.22
2022-09-29T08:43:35.412Z,99139.91
2022-09-29T08:47:05.260Z,99144.28
2022-09-29T08:50:29.574Z,99144.75
2022-09-29T08:53:33.915Z,99139.59
2022-09-29T08:56:35.813Z,99146.59
2022-09-29T08:59:37.988Z,99147.91
2022-09-29T09:02:53.116Z,99159.56
2022-09-29T09:06:21.117Z,99158.91
2022-09-29T09:09:32.218Z,99159.59
2022-09-29T09:12:45.360Z,99168.38
2022-09-29T09:15:54.127Z,99165.78
2022-09-29T09:19:02.105Z,99167.47
2022-09-29T09:22:19.138Z,99176.16
2022-09-29T09:25:21.349Z,99166.72
2022-09-29T09:28:43.704Z,99173.50
2022-09-29T09:31:53.269Z,99180.72
2022-09-29T09:35:00.660Z,99181.69
2022-09-29T09:38:32.088Z,99178.47
2022-09-29T09:41:36.430Z,99180.09
2022-09-29T09:44:41.717Z,99182.12
2022-09-29T09:47:53.357Z,99184.25
2022-09-29T09:50:55.584Z,99180.47
2022-09-29T09:53:58.885Z,99186.72
2022-09-29T09:57:19.599Z,99192.91
2022-09-29T10:00:34.932Z,99199.53
2022-09-29T10:03:37.501Z,99196.25
2022-09-29T10:06:40.090Z,99192.13
2022-09-29T10:09:42.352Z,99183.16
2022-09-29T10:12:45.452Z,99180.13
2022-09-29T10:15:50.703Z,99178.75
2022-09-29T10:18:52.754Z,99183.25
2022-09-29T10:21:55.338Z,99187.78
2022-09-29T10:25:16.303Z,99187.88
2022-09-29T10:28:18.820Z,99188.22
2022-09-29T10:31:26.864Z,99187.44
2022-09-29T10:34:30.322Z,99189.66
2022-09-29T10:37:38.085Z,99187.03
2022-09-29T10:40:53.174Z,99180.13
2022-09-29T10:43:55.072Z,99192.22
2022-09-29T10:46:57.647Z,99196.88
2022-09-29T10:50:08.433Z,99189.81
2022-09-29T10:53:31.913Z,99202.81
2022-09-29T10:56:34.204Z,99185.56
2022-09-29T10:59:45.583Z,99181.47
2022-09-29T11:02:47.486Z,99184.16
2022-09-29T11:05:54.690Z,99184.97
2022-09-29T11:08:58.424Z,99199.88
2022-09-29T11:12:05.049Z,99200.53
2022-09-29T11:15:23.544Z,99188.91
2022-09-29T11:18:36.431Z,99189.62
2022-09-29T11:21:41.304Z,99190.84
2022-09-29T11:24:43.480Z,99197.25
2022-09-29T11:28:04.302Z,99200.16
2022-09-29T11:31:09.658Z,99202.63
2022-09-29T11:34:17.721Z,99198.22
2022-09-29T11:37:28.159Z,99201.03
2022-09-29T11:40:38.858Z,99198.22
2022-09-29T11:43:47.912Z,99198.84
2022-09-29T11:47:04.592Z,99201.97
2022-09-29T11:50:06.924Z,99201.09
2022-09-29T11:53:28.032Z,99212.69
2022-09-29T11:56:34.045Z,99210.00
2022-09-29T11:59:58.285Z,99208.34
2022-09-29T12:03:06.454Z,99216.41
2022-09-29T12:06:08.706Z,99220.59
2022-09-29T12:09:37.058Z,99219.66
2022-09-29T12:12:39.257Z,99219.53
2022-09-29T12:15:44.099Z,99234.78
2022-09-29T12:19:02.908Z,99236.72
2022-09-29T12:22:08.544Z,99231.00
2022-09-29T12:25:15.734Z,99226.59
2022-09-29T12:28:19.849Z,99230.06
2022-09-29T12:31:25.126Z,99223.56
2022-09-29T12:34:33.582Z,99230.84
2022-09-29T12:37:36.793Z,99237.34
2022-09-29T12:40:39.259Z,99221.38
2022-09-29T12:43:44.069Z,99219.31
2022-09-29T12:46:48.979Z,99216.59
2022-09-29T12:50:03.526Z,99232.38
2022-09-29T12:53:11.684Z,99248.41
2022-09-29T12:56:23.149Z,99263.84
2022-09-29T12:59:45.329Z,99260.44
2022-09-29T13:03:06.482Z,99265.34
2022-09-29T13:06:08.371Z,99264.88
2022-09-29T13:09:29.515Z,99265.06
2022-09-29T13:12:43.596Z,99261.47
2022-09-29T13:16:05.324Z,99255.38
2022-09-29T13:19:26.035Z,99252.16
2022-09-29T13:22:36.155Z,99244.72
2022-09-29T13:25:59.192Z,99252.00
2022-09-29T13:29:13.697Z,99249.56
2022-09-29T13:32:16.561Z,99246.47
2022-09-29T13:35:20.270Z,99246.50
2022-09-29T13:38:37.883Z,99254.44
2022-09-29T13:41:40.442Z,99251.28
2022-09-29T13:44:43.085Z,99248.31
2022-09-29T13:47:51.336Z,99248.72
2022-09-29T13:50:59.528Z,99255.63
2022-09-29T13:54:20.156Z,99250.03
2022-09-29T13:57:28.057Z,99258.56
2022-09-29T14:00:31.938Z,99265.66
2022-09-29T14:03:41.470Z,99260.03
2022-09-29T14:06:46.960Z,99264.19
2022-09-29T14:09:50.128Z,99261.63
2022-09-29T14:12:59.275Z,99269.75
2022-09-29T14:16:10.584Z,99271.69
2022-09-29T14:19:31.102Z,99269.37
2022-09-29T14:22:36.247Z,99275.09
2022-09-29T14:25:41.212Z,99269.63
2022-09-29T14:28:43.941Z,99268.31
2022-09-29T14:31:49.781Z,99276.19
2022-09-29T14:34:53.665Z,99273.88
2022-09-29T14:37:59.139Z,99283.50
2022-09-29T14:41:07.512Z,99288.59
2022-09-29T14:44:20.736Z,99293.94
2022-09-29T14:51:25.541Z,99307.06
2022-09-29T14:54:28.850Z,99305.69
2022-09-29T14:57:50.216Z,99314.44
2022-09-29T15:01:00.573Z,99307.69
2022-09-29T15:04:12.847Z,99307.06
2022-09-29T15:07:16.941Z,99304.56
2022-09-29T15:10:23.695Z,99309.22
2022-09-29T15:13:31.710Z,99308.88
2022-09-29T15:16:47.255Z,99302.50
2022-09-29T15:19:58.483Z,99312.19
2022-09-29T15:23:10.940Z,99310.31
2022-09-29T15:26:13.785Z,99313.75
2022-09-29T15:29:18.180Z,99307.69
2022-09-29T15:32:28.092Z,99304.97
2022-09-29T15:35:31.107Z,99310.69
2022-09-29T15:38:38.445Z,99313.47
2022-09-29T15:41:40.426Z,99316.25
2022-09-29T15:44:47.483Z,99320.81
2022-09-29T15:47:57.686Z,99316.16
2022-09-29T15:51:01.920Z,99322.56
2022-09-29T15:54:10.700Z,99320.00
2022-09-29T15:57:50.144Z,99327.06
2022-09-29T16:01:08.664Z,99325.59
2022-09-29T16:04:11.387Z,99334.84
2022-09-29T16:07:19.213Z,99344.34
2022-09-29T16:10:22.466Z,99342.19
2022-09-29T16:13:27.419Z,99352.03
2022-09-29T16:16:32.965Z,99357.22
2022-09-29T16:19:36.285Z,99362.38
2022-09-29T16:22:38.594Z,99357.88
2022-09-29T16:25:40.489Z,99361.88
2022-09-29T16:29:00.941Z,99369.22
2022-09-29T16:32:21.609Z,99360.22
2022-09-29T16:35:42.047Z,99356.56
2022-09-29T16:38:47.638Z,99370.53
2022-09-29T16:41:51.212Z,99365.81
2022-09-29T16:44:54.424Z,99364.62
2022-09-29T16:47:56.788Z,99355.59
2022-09-29T16:51:01.801Z,99364.06
2022-09-29T16:54:05.696Z,99362.81
2022-09-29T16:57:23.057Z,99364.66
2022-09-29T17:00:25.712Z,99360.44
2022-09-29T17:03:28.879Z,99361.91
2022-09-29T17:06:31.106Z,99356.88
2022-09-29T17:09:33.100Z,99357.84
2022-09-29T17:12:35.346Z,99359.81
2022-09-29T17:15:37.735Z,99357.47
2022-09-29T17:18:39.953Z,99361.66
2022-09-29T17:21:42.032Z,99377.47
2022-09-29T17:24:44.205Z,99369.97
2022-09-29T17:28:04.601Z,99374.78
2022-09-29T17:31:09.878Z,99367.28
2022-09-29T17:34:11.953Z,99381.34
2022-09-29T17:37:19.399Z,99389.56
2022-09-29T17:40:24.504Z,99377.63
2022-09-29T17:43:26.672Z,99398.09
2022-09-29T17:46:30.084Z,99398.37
2022-09-29T17:49:35.507Z,99392.69
2022-09-29T17:52:38.510Z,99391.84
2022-09-29T17:55:41.330Z,99396.28
2022-09-29T17:58:43.232Z,99402.97
2022-09-29T18:01:45.521Z,99410.31
2022-09-29T18:04:49.408Z,99396.16
2022-09-29T18:07:51.743Z,99403.97
2022-09-29T18:10:55.340Z,99407.75
2022-09-29T18:13:57.211Z,99401.22
2022-09-29T18:16:59.375Z,99397.13
2022-09-29T18:20:04.627Z,99411.94
2022-09-29T18:23:06.860Z,99406.53
2022-09-29T18:26:11.515Z,99415.06
2022-09-29T18:29:15.866Z,99424.31
2022-09-29T18:32:18.823Z,99427.41
2022-09-29T18:35:22.513Z,99429.09
2022-09-29T18:38:24.437Z,99427.50
2022-09-29T18:41:27.388Z,99428.47
2022-09-29T18:44:33.378Z,99434.47
2022-09-29T18:47:35.974Z,99446.09
2022-09-29T18:50:42.882Z,99448.69
2022-09-29T18:53:45.086Z,99451.50
2022-09-29T18:56:48.188Z,99448.84
2022-09-29T18:59:52.583Z,99468.75
2022-09-29T19:02:54.610Z,99469.56
2022-09-29T19:05:56.876Z,99478.69
2022-09-29T19:08:58.895Z,99490.03
2022-09-29T19:12:01.289Z,99499.00
2022-09-29T19:15:03.424Z,99491.97
2022-09-29T19:18:07.446Z,99496.06
2022-09-29T19:21:10.678Z,99502.34
2022-09-29T19:24:12.943Z,99505.59
2022-09-29T19:27:15.291Z,99495.84
2022-09-29T19:30:19.085Z,99502.38
2022-09-29T19:33:21.821Z,99505.91
2022-09-29T19:36:24.334Z,99506.31
2022-09-29T19:39:28.516Z,99505.56
2022-09-29T19:42:30.737Z,99505.69
2022-09-29T19:45:37.333Z,99499.72
2022-09-29T19:48:39.642Z,99507.81
2022-09-29T19:51:52.614Z,99509.78
2022-09-29T19:54:54.831Z,99502.78
2022-09-29T19:57:56.722Z,99509.94
2022-09-29T20:00:59.925Z,99505.72
2022-09-29T20:04:02.292Z,99500.72
2022-09-29T20:07:05.026Z,99490.19
2022-09-29T20:10:08.397Z,99502.34
2022-09-29T20:13:11.714Z,99493.91
2022-09-29T20:16:13.953Z,99498.50
2022-09-29T20:19:16.772Z,99505.78
2022-09-29T20:22:20.069Z,99516.56
2022-09-29T20:25:21.985Z,99521.50
2022-09-29T20:28:24.209Z,99534.16
2022-09-29T20:31:26.197Z,99542.28
2022-09-29T20:34:28.455Z,99549.13
2022-09-29T20:37:30.349Z,99548.06
2022-09-29T20:40:33.095Z,99546.91
2022-09-29T20:43:35.055Z,99538.28
2022-09-29T20:46:37.977Z,99535.69
2022-09-29T20:49:39.933Z,99517.16
2022-09-29T20:52:42.626Z,99532.28
2022-09-29T20:55:45.949Z,99547.00
2022-09-29T20:58:49.719Z,99552.31
2022-09-29T21:01:52.308Z,99557.72
2022-09-29T21:04:54.669Z,99559.25
2022-09-29T21:07:56.611Z,99564.56
2022-09-29T21:11:02.258Z,99555.47
2022-09-29T21:14:08.282Z,99564.56
2022-09-29T21:17:10.442Z,99561.69
2022-09-29T21:20:12.369Z,99577.06
2022-09-29T21:23:14.630Z,99580.38
2022-09-29T21:26:17.651Z,99588.72
2022-09-29T21:29:20.243Z,99611.94
2022-09-29T21:32:22.134Z,99655.72
2022-09-29T21:35:24.354Z,99711.75
2022-09-29T21:38:30.101Z,99722.97
2022-09-29T21:41:33.546Z,99667.66
2022-09-29T21:44:35.490Z,99667.16
2022-09-29T21:47:56.310Z,99652.81
2022-09-29T21:51:05.194Z,99633.59
2022-09-29T21:54:10.786Z,99617.84
2022-09-29T21:57:12.718Z,99602.59
2022-09-29T22:00:15.015Z,99587.75
2022-09-29T22:03:17.579Z,99585.00
2022-09-29T22:06:21.509Z,99598.28
2022-09-29T22:09:23.880Z,99594.50
2022-09-29T22:12:26.258Z,99575.47
2022-09-29T22:15:28.460Z,99580.78
2022-09-29T22:18:41.315Z,99583.59
2022-09-29T22:21:44.032Z,99578.56
2022-09-29T22:24:45.933Z,99571.97
2022-09-29T22:27:48.354Z,99569.88
2022-09-29T22:30:50.763Z,99569.31
2022-09-29T22:33:56.006Z,99562.31
2022-09-29T22:36:57.940Z,99558.00
2022-09-29T22:40:00.236Z,99571.84
2022-09-29T22:43:02.244Z,99581.63
2022-09-29T22:46:04.489Z,99586.81
2022-09-29T22:49:06.439Z,99578.28
2022-09-29T22:52:08.689Z,99569.31
2022-09-29T22:55:10.742Z,99562.00
2022-09-29T22:58:13.147Z,99579.78
2022-09-29T23:01:16.084Z,99607.59
2022-09-29T23:04:18.367Z,99629.38
2022-09-29T23:07:20.280Z,99626.31
2022-09-29T23:10:23.740Z,99602.38
2022-09-29T23:13:27.348Z,99599.72
2022-09-29T23:16:29.592Z,99628.56
2022-09-29T23:19:31.519Z,99626.87
2022-09-29T23:22:33.745Z,99661.84
2022-09-29T23:25:36.154Z,99693.50
2022-09-29T23:28:38.760Z,99652.09
2022-09-29T23:31:44.770Z,99624.38
2022-09-29T23:34:49.363Z,99677.53
2022-09-29T23:38:10.052Z,99680.31
2022-09-29T23:41:13.166Z,99686.47
2022-09-29T23:44:25.317Z,99703.53
2022-09-29T23:47:28.111Z,99723.94
2022-09-29T23:50:32.076Z,99708.84
2022-09-29T23:53:34.561Z,99696.81
2022-09-29T23:56:36.589Z,99664.19
2022-09-29T23:59:38.871Z,99659.72
