createdAt,value
2018-10-21T00:02:22.680Z,86.07
2018-10-21T00:04:51.090Z,86.51
2018-10-21T00:07:19.781Z,86.58
2018-10-21T00:09:48.430Z,86.36
2018-10-21T00:12:16.876Z,86.74
2018-10-21T00:14:46.206Z,86.70
2018-10-21T00:17:14.669Z,86.57
2018-10-21T00:19:43.167Z,86.45
2018-10-21T00:22:12.261Z,86.67
2018-10-21T00:24:40.690Z,86.61
2018-10-21T00:27:09.177Z,86.50
2018-10-21T00:29:37.854Z,86.68
2018-10-21T00:32:06.325Z,86.89
2018-10-21T00:34:34.802Z,87.01
2018-10-21T00:37:03.748Z,87.00
2018-10-21T00:39:32.191Z,86.88
2018-10-21T00:42:00.633Z,86.68
2018-10-21T00:44:30.061Z,86.89
2018-10-21T00:46:58.519Z,86.93
2018-10-21T00:49:26.945Z,86.98
2018-10-21T00:51:56.123Z,86.95
2018-10-21T00:54:24.557Z,87.04
2018-10-21T00:56:53.002Z,87.08
2018-10-21T00:59:21.820Z,86.94
2018-10-21T01:01:50.278Z,87.03
2018-10-21T01:04:18.802Z,86.89
2018-10-21T01:06:47.461Z,87.02
2018-10-21T01:09:16.003Z,87.02
2018-10-21T01:11:44.573Z,87.08
2018-10-21T01:14:13.669Z,86.91
2018-10-21T01:16:42.150Z,86.82
2018-10-21T01:19:10.586Z,86.75
2018-10-21T01:21:39.244Z,86.65
2018-10-21T01:24:07.901Z,86.87
2018-10-21T01:26:36.344Z,86.67
2018-10-21T01:29:05.174Z,86.46
2018-10-21T01:31:33.608Z,86.26
2018-10-21T01:34:02.039Z,86.13
2018-10-21T01:36:31.693Z,86.17
2018-10-21T01:38:59.989Z,85.90
2018-10-21T01:41:28.448Z,86.09
2018-10-21T01:43:57.594Z,86.14
2018-10-21T01:46:26.028Z,86.18
2018-10-21T01:48:54.462Z,86.31
2018-10-21T01:51:23.413Z,86.44
2018-10-21T01:53:51.842Z,86.53
2018-10-21T01:56:20.273Z,86.58
2018-10-21T01:58:49.398Z,86.90
2018-10-21T02:01:17.834Z,86.66
2018-10-21T02:03:46.374Z,86.98
2018-10-21T02:06:15.318Z,86.77
2018-10-21T02:08:43.749Z,86.78
2018-10-21T02:11:12.213Z,86.78
2018-10-21T02:13:42.490Z,86.25
2018-10-21T02:16:10.919Z,86.44
2018-10-21T02:18:39.405Z,86.45
2018-10-21T02:21:08.498Z,86.32
2018-10-21T02:23:36.973Z,86.49
2018-10-21T02:26:05.581Z,86.68
2018-10-21T02:28:34.245Z,86.71
2018-10-21T02:31:02.799Z,86.53
2018-10-21T02:33:31.341Z,86.74
2018-10-21T02:36:00.327Z,86.43
2018-10-21T02:38:28.769Z,86.63
2018-10-21T02:41:36.985Z,86.61
2018-10-21T02:44:06.562Z,86.23
2018-10-21T02:46:35.442Z,86.64
2018-10-21T02:49:04.828Z,86.79
2018-10-21T02:51:33.266Z,86.76
2018-10-21T02:54:01.941Z,86.66
2018-10-21T02:56:30.941Z,86.69
2018-10-21T02:58:59.373Z,87.08
2018-10-21T03:01:28.043Z,86.96
2018-10-21T03:03:57.058Z,87.11
2018-10-21T03:06:25.518Z,87.15
2018-10-21T03:08:54.434Z,87.25
2018-10-21T03:11:23.165Z,87.20
2018-10-21T03:13:51.980Z,86.95
2018-10-21T03:16:20.508Z,86.94
2018-10-21T03:18:49.421Z,86.72
2018-10-21T03:21:17.930Z,86.58
2018-10-21T03:23:46.400Z,86.71
2018-10-21T03:26:15.026Z,86.54
2018-10-21T03:28:43.477Z,86.35
2018-10-21T03:31:12.025Z,86.12
2018-10-21T03:33:41.071Z,86.16
2018-10-21T03:36:09.437Z,86.25
2018-10-21T03:38:38.339Z,86.08
2018-10-21T03:41:07.278Z,86.15
2018-10-21T03:43:35.751Z,85.97
2018-10-21T03:46:04.426Z,85.97
2018-10-21T03:48:32.930Z,85.83
2018-10-21T03:51:01.429Z,85.78
2018-10-21T03:53:29.988Z,85.54
2018-10-21T03:55:58.593Z,85.75
2018-10-21T03:58:27.026Z,85.56
2018-10-21T04:00:55.985Z,85.77
2018-10-21T04:03:24.705Z,86.04
2018-10-21T04:05:53.197Z,85.82
2018-10-21T04:08:21.704Z,86.30
2018-10-21T04:10:51.242Z,86.43
2018-10-21T04:13:19.891Z,86.01
2018-10-21T04:15:48.702Z,85.95
2018-10-21T04:18:17.347Z,86.08
2018-10-21T04:20:45.809Z,86.15
2018-10-21T04:23:14.345Z,85.98
2018-10-21T04:25:43.006Z,85.93
2018-10-21T04:28:11.808Z,86.09
2018-10-21T04:30:41.314Z,86.17
2018-10-21T04:33:15.205Z,85.89
2018-10-21T04:35:43.743Z,86.16
2018-10-21T04:38:28.233Z,86.16
2018-10-21T04:40:57.061Z,85.99
2018-10-21T04:43:25.541Z,86.04
2018-10-21T04:45:54.326Z,86.01
2018-10-21T04:48:23.035Z,85.81
2018-10-21T04:50:51.477Z,85.78
2018-10-21T04:53:20.022Z,85.57
2018-10-21T04:55:48.580Z,85.83
2018-10-21T04:58:17.192Z,85.42
2018-10-21T05:00:45.744Z,85.78
2018-10-21T05:03:14.213Z,85.46
2018-10-21T05:05:42.647Z,85.70
2018-10-21T05:08:11.210Z,85.66
2018-10-21T05:10:40.329Z,85.44
2018-10-21T05:13:09.753Z,85.49
2018-10-21T05:15:39.746Z,85.48
2018-10-21T05:18:08.812Z,85.22
2018-10-21T05:20:37.760Z,85.24
2018-10-21T05:23:06.418Z,85.11
2018-10-21T05:25:34.921Z,85.19
2018-10-21T05:28:03.428Z,85.32
2018-10-21T05:30:32.476Z,84.93
2018-10-21T05:33:00.990Z,85.34
2018-10-21T05:35:29.429Z,85.35
2018-10-21T05:37:58.350Z,85.24
2018-10-21T05:40:26.887Z,85.09
2018-10-21T05:42:55.325Z,85.43
2018-10-21T05:45:23.974Z,84.86
2018-10-21T05:47:58.870Z,84.96
2018-10-21T05:50:27.798Z,84.87
2018-10-21T05:52:56.225Z,84.84
2018-10-21T05:55:24.749Z,84.69
2018-10-21T05:57:53.610Z,84.57
2018-10-21T06:00:22.061Z,84.55
2018-10-21T06:02:51.075Z,84.50
2018-10-21T06:05:35.881Z,84.26
2018-10-21T06:08:04.921Z,83.77
2018-10-21T06:10:34.774Z,84.06
2018-10-21T06:13:03.476Z,83.54
2018-10-21T06:15:32.219Z,83.41
2018-10-21T06:18:01.037Z,83.38
2018-10-21T06:20:34.338Z,83.49
2018-10-21T06:23:03.201Z,83.16
2018-10-21T06:25:31.629Z,82.75
2018-10-21T06:28:00.568Z,82.98
2018-10-21T06:30:29.236Z,82.37
2018-10-21T06:32:57.804Z,82.13
2018-10-21T06:35:26.354Z,81.98
2018-10-21T06:37:55.050Z,81.90
2018-10-21T06:40:23.510Z,81.52
2018-10-21T06:42:52.305Z,81.37
2018-10-21T06:45:21.122Z,81.08
2018-10-21T06:47:49.504Z,80.79
2018-10-21T06:50:19.900Z,80.11
2018-10-21T06:52:48.709Z,80.06
2018-10-21T06:55:17.157Z,79.77
2018-10-21T06:57:46.400Z,79.40
2018-10-21T07:00:15.004Z,79.32
2018-10-21T07:02:43.477Z,79.31
2018-10-21T07:05:24.126Z,79.29
2018-10-21T07:07:52.637Z,78.88
2018-10-21T07:10:21.769Z,78.84
2018-10-21T07:12:51.064Z,78.45
2018-10-21T07:15:20.081Z,78.38
2018-10-21T07:17:48.893Z,78.33
2018-10-21T07:20:17.595Z,78.91
2018-10-21T07:22:46.311Z,78.73
2018-10-21T07:25:14.822Z,79.07
2018-10-21T07:27:43.697Z,79.10
2018-10-21T07:30:13.330Z,79.22
2018-10-21T07:32:42.608Z,79.31
2018-10-21T07:35:13.814Z,79.70
2018-10-21T07:37:43.081Z,80.04
2018-10-21T07:40:12.578Z,80.86
2018-10-21T07:42:41.269Z,81.21
2018-10-21T07:45:09.737Z,80.18
2018-10-21T07:47:38.176Z,79.67
2018-10-21T07:50:07.394Z,80.00
2018-10-21T07:52:35.886Z,79.05
2018-10-21T07:55:04.478Z,77.35
2018-10-21T07:57:33.319Z,77.50
2018-10-21T08:00:01.819Z,77.45
2018-10-21T08:02:30.309Z,78.05
2018-10-21T08:04:59.264Z,77.82
2018-10-21T08:07:38.870Z,78.19
2018-10-21T08:10:07.991Z,78.37
2018-10-21T08:12:36.426Z,76.05
2018-10-21T08:15:05.199Z,76.17
2018-10-21T08:17:33.920Z,75.98
2018-10-21T08:20:02.442Z,74.45
2018-10-21T08:22:30.900Z,74.76
2018-10-21T08:25:00.066Z,74.48
2018-10-21T08:27:28.536Z,74.34
2018-10-21T08:29:57.035Z,74.83
2018-10-21T08:32:26.122Z,75.07
2018-10-21T08:34:54.669Z,75.62
2018-10-21T08:37:23.237Z,76.02
2018-10-21T08:39:51.994Z,76.31
2018-10-21T08:42:20.458Z,76.50
2018-10-21T08:44:48.925Z,76.66
2018-10-21T08:47:17.600Z,77.02
2018-10-21T08:49:46.106Z,77.66
2018-10-21T08:52:14.562Z,77.68
2018-10-21T08:54:43.166Z,77.86
2018-10-21T08:57:11.643Z,78.40
2018-10-21T08:59:40.105Z,78.25
2018-10-21T09:02:09.120Z,78.65
2018-10-21T09:04:37.444Z,79.00
2018-10-21T09:07:06.116Z,79.03
2018-10-21T09:09:34.912Z,79.13
2018-10-21T09:12:03.397Z,78.73
2018-10-21T09:14:31.886Z,78.81
2018-10-21T09:17:01.231Z,79.02
2018-10-21T09:19:30.059Z,78.95
2018-10-21T09:21:58.577Z,78.96
2018-10-21T09:24:27.610Z,79.00
2018-10-21T09:26:56.526Z,78.91
2018-10-21T09:29:25.009Z,79.10
2018-10-21T09:31:54.253Z,79.21
2018-10-21T09:34:22.714Z,79.12
2018-10-21T09:36:51.154Z,78.90
2018-10-21T09:39:19.798Z,78.92
2018-10-21T09:41:48.260Z,79.02
2018-10-21T09:44:16.697Z,79.08
2018-10-21T09:46:45.746Z,79.12
2018-10-21T09:49:14.298Z,79.20
2018-10-21T09:51:42.710Z,79.43
2018-10-21T09:54:11.798Z,79.50
2018-10-21T09:56:40.225Z,79.43
2018-10-21T09:59:09.234Z,79.65
2018-10-21T10:01:42.989Z,79.45
2018-10-21T10:04:11.524Z,79.51
2018-10-21T10:06:40.009Z,79.69
2018-10-21T10:09:11.173Z,79.83
2018-10-21T10:11:40.009Z,79.81
2018-10-21T10:14:08.566Z,79.93
2018-10-21T10:16:37.343Z,80.11
2018-10-21T10:19:06.276Z,80.34
2018-10-21T10:21:35.083Z,80.14
2018-10-21T10:24:03.826Z,80.14
2018-10-21T10:26:32.751Z,80.19
2018-10-21T10:29:01.354Z,80.38
2018-10-21T10:31:29.898Z,80.27
2018-10-21T10:33:58.528Z,80.32
2018-10-21T10:36:26.974Z,80.13
2018-10-21T10:38:55.821Z,79.70
2018-10-21T10:41:24.550Z,79.70
2018-10-21T10:43:59.952Z,79.98
2018-10-21T10:46:29.496Z,79.62
2018-10-21T10:48:58.026Z,79.58
2018-10-21T10:51:26.663Z,79.64
2018-10-21T10:53:55.388Z,79.27
2018-10-21T10:56:23.842Z,79.32
2018-10-21T10:58:52.406Z,79.30
2018-10-21T11:01:20.922Z,79.18
2018-10-21T11:03:49.382Z,79.20
2018-10-21T11:06:17.964Z,79.35
2018-10-21T11:08:46.493Z,79.14
2018-10-21T11:11:14.935Z,78.96
2018-10-21T11:13:43.512Z,79.25
2018-10-21T11:16:12.091Z,79.25
2018-10-21T11:18:40.768Z,79.24
2018-10-21T11:21:09.622Z,79.03
2018-10-21T11:23:38.360Z,78.93
2018-10-21T11:26:06.870Z,78.58
2018-10-21T11:28:35.734Z,78.79
2018-10-21T11:31:05.069Z,78.27
2018-10-21T11:33:33.489Z,78.50
2018-10-21T11:36:02.404Z,78.77
2018-10-21T11:38:31.083Z,78.17
2018-10-21T11:40:59.561Z,78.77
2018-10-21T11:43:28.464Z,78.53
2018-10-21T11:45:57.184Z,78.84
2018-10-21T11:48:25.684Z,78.40
2018-10-21T11:50:54.516Z,78.68
2018-10-21T11:53:23.189Z,79.10
2018-10-21T11:55:51.670Z,79.08
2018-10-21T11:58:20.521Z,79.36
2018-10-21T12:00:49.263Z,78.98
2018-10-21T12:03:17.736Z,79.28
2018-10-21T12:05:46.566Z,79.30
2018-10-21T12:08:15.315Z,79.10
2018-10-21T12:10:43.762Z,79.34
2018-10-21T12:13:12.383Z,79.40
2018-10-21T12:15:40.923Z,79.43
2018-10-21T12:18:09.664Z,79.68
2018-10-21T12:20:39.022Z,79.47
2018-10-21T12:23:07.801Z,79.44
2018-10-21T12:25:36.273Z,79.36
2018-10-21T12:28:05.123Z,79.25
2018-10-21T12:30:33.777Z,79.35
2018-10-21T12:33:02.390Z,79.34
2018-10-21T12:35:30.951Z,79.49
2018-10-21T12:38:01.879Z,79.00
2018-10-21T12:40:30.749Z,79.07
2018-10-21T12:42:59.394Z,79.10
2018-10-21T12:45:28.158Z,79.33
2018-10-21T12:47:56.560Z,79.21
2018-10-21T12:50:25.361Z,79.18
2018-10-21T12:52:53.913Z,79.43
2018-10-21T12:55:22.395Z,79.48
2018-10-21T12:57:51.115Z,79.28
2018-10-21T13:00:19.688Z,79.20
2018-10-21T13:02:48.184Z,79.34
2018-10-21T13:05:16.919Z,79.28
2018-10-21T13:07:45.664Z,79.19
2018-10-21T13:10:14.266Z,79.28
2018-10-21T13:12:42.974Z,79.37
2018-10-21T13:15:11.873Z,79.36
2018-10-21T13:17:41.582Z,79.58
2018-10-21T13:20:11.185Z,79.66
2018-10-21T13:22:39.729Z,79.47
2018-10-21T13:25:10.219Z,79.90
2018-10-21T13:27:39.973Z,79.97
2018-10-21T13:30:08.962Z,80.04
2018-10-21T13:32:37.685Z,80.10
2018-10-21T13:35:07.227Z,80.45
2018-10-21T13:37:35.989Z,80.28
2018-10-21T13:40:04.638Z,80.50
2018-10-21T13:42:33.206Z,80.41
2018-10-21T13:45:02.076Z,80.33
2018-10-21T13:47:30.574Z,80.59
2018-10-21T13:49:59.282Z,80.10
2018-10-21T13:52:28.119Z,80.03
2018-10-21T13:54:56.622Z,79.92
2018-10-21T13:57:25.148Z,80.17
2018-10-21T13:59:54.156Z,79.76
2018-10-21T14:02:22.646Z,80.06
2018-10-21T14:04:51.141Z,79.90
2018-10-21T14:07:19.740Z,79.96
2018-10-21T14:09:48.273Z,79.76
2018-10-21T14:12:16.781Z,79.72
2018-10-21T14:14:45.745Z,79.86
2018-10-21T14:17:14.237Z,80.07
2018-10-21T14:19:42.957Z,79.91
2018-10-21T14:22:11.856Z,80.01
2018-10-21T14:24:40.434Z,80.19
2018-10-21T14:27:08.925Z,80.56
2018-10-21T14:29:37.571Z,80.65
2018-10-21T14:32:06.280Z,80.28
2018-10-21T14:34:34.905Z,80.48
2018-10-21T14:37:03.578Z,80.62
2018-10-21T14:39:32.799Z,80.62
2018-10-21T14:42:01.467Z,80.47
2018-10-21T14:44:29.997Z,80.17
2018-10-21T14:46:58.579Z,80.17
2018-10-21T14:49:27.184Z,80.55
2018-10-21T14:51:56.002Z,80.39
2018-10-21T14:54:24.542Z,80.54
2018-10-21T14:56:53.092Z,80.69
2018-10-21T14:59:21.646Z,80.29
2018-10-21T15:01:50.176Z,80.52
2018-10-21T15:04:18.807Z,80.25
2018-10-21T15:06:47.506Z,80.43
2018-10-21T15:09:16.102Z,80.32
2018-10-21T15:11:44.730Z,80.00
2018-10-21T15:14:13.519Z,80.24
2018-10-21T15:16:41.977Z,80.23
2018-10-21T15:19:10.789Z,80.24
2018-10-21T15:21:39.538Z,80.18
2018-10-21T15:24:08.025Z,80.20
2018-10-21T15:26:36.682Z,80.12
2018-10-21T15:29:05.703Z,80.12
2018-10-21T15:31:34.386Z,79.77
2018-10-21T15:34:03.070Z,80.01
2018-10-21T15:36:31.721Z,80.03
2018-10-21T15:39:00.683Z,79.89
2018-10-21T15:41:29.329Z,80.22
2018-10-21T15:43:58.447Z,80.07
2018-10-21T15:46:27.086Z,79.89
2018-10-21T15:48:58.016Z,80.22
2018-10-21T15:51:27.681Z,80.19
2018-10-21T15:53:57.523Z,80.28
2018-10-21T15:56:28.757Z,80.19
2018-10-21T15:58:57.506Z,80.26
2018-10-21T16:01:25.970Z,80.19
2018-10-21T16:03:54.608Z,79.96
2018-10-21T16:06:23.342Z,80.12
2018-10-21T16:08:51.783Z,80.02
2018-10-21T16:11:20.604Z,80.16
2018-10-21T16:13:49.158Z,80.13
2018-10-21T16:16:17.689Z,80.06
2018-10-21T16:18:46.310Z,80.19
2018-10-21T16:21:15.054Z,79.96
2018-10-21T16:23:43.773Z,80.05
2018-10-21T16:26:12.809Z,80.10
2018-10-21T16:28:41.575Z,80.14
2018-10-21T16:31:10.087Z,80.02
2018-10-21T16:33:38.722Z,80.10
2018-10-21T16:36:07.481Z,80.08
2018-10-21T16:38:36.006Z,80.10
2018-10-21T16:41:05.086Z,80.01
2018-10-21T16:43:33.669Z,80.15
2018-10-21T16:46:02.131Z,80.01
2018-10-21T16:48:30.841Z,79.95
2018-10-21T16:50:59.690Z,79.96
2018-10-21T16:53:28.159Z,80.08
2018-10-21T16:55:56.735Z,79.90
2018-10-21T16:58:25.394Z,79.99
2018-10-21T17:00:53.954Z,79.95
2018-10-21T17:03:22.674Z,80.02
2018-10-21T17:05:51.284Z,79.91
2018-10-21T17:08:26.484Z,79.88
2018-10-21T17:10:55.276Z,79.96
2018-10-21T17:13:23.673Z,79.87
2018-10-21T17:15:52.585Z,79.86
2018-10-21T17:18:21.297Z,79.90
2018-10-21T17:20:49.829Z,79.84
2018-10-21T17:23:18.675Z,79.95
2018-10-21T17:25:47.257Z,79.90
2018-10-21T17:28:15.882Z,79.80
2018-10-21T17:33:22.803Z,79.67
2018-10-21T17:35:52.589Z,79.78
2018-10-21T17:38:21.816Z,79.57
2018-10-21T17:40:54.770Z,79.72
2018-10-21T17:43:25.755Z,79.78
2018-10-21T17:45:54.283Z,79.77
2018-10-21T17:48:22.803Z,79.81
2018-10-21T17:50:51.286Z,79.63
2018-10-21T17:53:20.041Z,79.69
2018-10-21T17:55:48.753Z,79.50
2018-10-21T17:58:17.282Z,79.77
2018-10-21T18:00:45.813Z,79.74
2018-10-21T18:03:14.502Z,79.77
2018-10-21T18:05:43.091Z,79.81
2018-10-21T18:08:11.890Z,79.73
2018-10-21T18:10:40.454Z,79.77
2018-10-21T18:13:09.010Z,79.71
2018-10-21T18:15:37.598Z,79.78
2018-10-21T18:18:06.129Z,79.77
2018-10-21T18:20:34.630Z,79.75
2018-10-21T18:23:03.470Z,79.87
2018-10-21T18:25:32.075Z,79.94
2018-10-21T18:28:00.657Z,79.82
2018-10-21T18:30:29.494Z,79.81
2018-10-21T18:32:58.099Z,79.82
2018-10-21T18:35:26.691Z,79.87
2018-10-21T18:37:55.580Z,79.88
2018-10-21T18:40:24.224Z,79.88
2018-10-21T18:42:52.748Z,79.92
2018-10-21T18:45:21.605Z,79.86
2018-10-21T18:47:50.221Z,79.90
2018-10-21T18:50:18.764Z,79.88
2018-10-21T18:52:47.309Z,79.93
2018-10-21T18:55:16.003Z,79.84
2018-10-21T18:57:44.478Z,79.98
2018-10-21T19:00:16.526Z,79.95
2018-10-21T19:02:45.199Z,79.96
2018-10-21T19:05:14.242Z,79.82
2018-10-21T19:07:42.854Z,80.01
2018-10-21T19:10:13.066Z,79.90
2018-10-21T19:12:41.618Z,80.02
2018-10-21T19:15:11.851Z,80.10
2018-10-21T19:17:41.016Z,80.02
2018-10-21T19:20:11.810Z,80.00
2018-10-21T19:22:40.726Z,80.03
2018-10-21T19:25:10.611Z,79.95
2018-10-21T19:27:39.124Z,80.16
2018-10-21T19:30:08.994Z,79.99
2018-10-21T19:32:37.499Z,79.93
2018-10-21T19:35:06.665Z,80.02
2018-10-21T19:37:35.283Z,79.98
2018-10-21T19:40:03.911Z,79.88
2018-10-21T19:42:32.821Z,79.91
2018-10-21T19:45:01.588Z,80.15
2018-10-21T19:47:30.586Z,79.99
2018-10-21T19:49:59.213Z,80.00
2018-10-21T19:52:28.086Z,80.05
2018-10-21T19:54:59.164Z,80.07
2018-10-21T19:57:29.053Z,80.19
2018-10-21T19:59:59.581Z,80.11
2018-10-21T20:02:29.704Z,80.14
2018-10-21T20:04:59.643Z,80.05
2018-10-21T20:07:29.807Z,80.09
2018-10-21T20:09:58.278Z,80.17
2018-10-21T20:12:31.043Z,80.15
2018-10-21T20:15:02.250Z,80.35
2018-10-21T20:17:30.753Z,80.21
2018-10-21T20:19:59.532Z,80.16
2018-10-21T20:22:28.238Z,80.23
2018-10-21T20:24:56.789Z,80.23
2018-10-21T20:27:25.419Z,80.07
2018-10-21T20:29:53.961Z,80.18
2018-10-21T20:32:22.652Z,80.20
2018-10-21T20:34:51.344Z,80.19
2018-10-21T20:37:20.046Z,80.19
2018-10-21T20:39:48.557Z,80.29
2018-10-21T20:42:17.489Z,79.79
2018-10-21T20:44:46.183Z,80.16
2018-10-21T20:47:14.738Z,80.14
2018-10-21T20:49:43.765Z,80.04
2018-10-21T20:52:12.507Z,80.13
2018-10-21T20:54:45.881Z,80.08
2018-10-21T20:57:15.041Z,80.16
2018-10-21T20:59:44.473Z,80.13
2018-10-21T21:02:14.114Z,80.25
2018-10-21T21:04:42.712Z,80.21
2018-10-21T21:07:11.596Z,80.13
2018-10-21T21:09:40.969Z,80.16
2018-10-21T21:12:09.581Z,80.27
2018-10-21T21:14:38.030Z,80.22
2018-10-21T21:17:06.645Z,80.12
2018-10-21T21:19:35.350Z,80.21
2018-10-21T21:22:03.853Z,79.96
2018-10-21T21:24:32.674Z,79.98
2018-10-21T21:27:01.402Z,79.92
2018-10-21T21:29:29.981Z,80.00
2018-10-21T21:31:58.727Z,79.95
2018-10-21T21:34:27.257Z,79.93
2018-10-21T21:36:55.701Z,79.53
2018-10-21T21:39:24.270Z,79.58
2018-10-21T21:41:52.784Z,79.64
2018-10-21T21:44:21.251Z,79.76
2018-10-21T21:46:49.917Z,79.54
2018-10-21T21:49:18.649Z,79.55
2018-10-21T21:51:47.821Z,79.71
2018-10-21T21:54:16.508Z,79.69
2018-10-21T21:56:45.881Z,79.57
2018-10-21T21:59:14.726Z,79.47
2018-10-21T22:01:43.557Z,79.61
2018-10-21T22:04:12.116Z,79.40
2018-10-21T22:06:40.553Z,79.29
2018-10-21T22:09:10.873Z,79.48
2018-10-21T22:11:39.550Z,79.27
2018-10-21T22:14:08.453Z,79.32
2018-10-21T22:16:37.065Z,79.19
2018-10-21T22:19:05.975Z,79.27
2018-10-21T22:21:34.802Z,78.80
2018-10-21T22:24:03.641Z,78.83
2018-10-21T22:26:32.161Z,79.00
2018-10-21T22:29:00.638Z,78.90
2018-10-21T22:31:29.230Z,78.75
2018-10-21T22:33:57.866Z,78.94
2018-10-21T22:36:26.397Z,78.71
2018-10-21T22:38:55.147Z,78.24
2018-10-21T22:41:23.822Z,78.60
2018-10-21T22:43:52.271Z,78.50
2018-10-21T22:46:21.453Z,78.30
2018-10-21T22:48:50.047Z,78.46
2018-10-21T22:51:18.731Z,78.49
2018-10-21T22:53:47.554Z,78.44
2018-10-21T22:56:16.562Z,78.14
2018-10-21T22:58:45.011Z,78.30
2018-10-21T23:01:13.585Z,78.28
2018-10-21T23:03:42.071Z,78.07
2018-10-21T23:06:10.566Z,78.38
2018-10-21T23:08:39.314Z,78.08
2018-10-21T23:11:07.829Z,78.26
2018-10-21T23:13:36.246Z,78.10
2018-10-21T23:16:05.198Z,78.12
2018-10-21T23:18:33.789Z,78.13
2018-10-21T23:21:02.325Z,77.91
2018-10-21T23:23:31.171Z,77.93
2018-10-21T23:26:00.151Z,77.59
2018-10-21T23:28:28.632Z,77.37
2018-10-21T23:30:57.534Z,77.23
2018-10-21T23:33:26.508Z,76.98
2018-10-21T23:35:54.965Z,76.65
2018-10-21T23:38:23.545Z,77.04
2018-10-21T23:40:52.352Z,77.23
2018-10-21T23:43:20.809Z,76.92
2018-10-21T23:45:49.585Z,77.08
2018-10-21T23:48:18.166Z,76.87
2018-10-21T23:50:46.609Z,76.35
2018-10-21T23:53:15.394Z,76.53
2018-10-21T23:55:44.376Z,76.63
2018-10-21T23:58:12.877Z,75.96
