createdAt,value
2022-10-05T00:03:41.180Z,11.70
2022-10-05T00:08:43.180Z,11.70
2022-10-05T00:13:44.950Z,11.60
2022-10-05T00:18:49.941Z,11.50
2022-10-05T00:23:53.884Z,11.40
2022-10-05T00:28:55.541Z,11.40
2022-10-05T00:33:57.992Z,11.20
2022-10-05T00:39:01.879Z,11.20
2022-10-05T00:44:27.840Z,11.10
2022-10-05T00:49:54.025Z,11.00
2022-10-05T00:55:25.208Z,10.90
2022-10-05T01:00:27.829Z,10.80
2022-10-05T01:05:54.606Z,10.70
2022-10-05T01:11:30.546Z,10.60
2022-10-05T01:16:58.475Z,10.50
2022-10-05T01:22:29.959Z,10.40
2022-10-05T01:27:39.021Z,10.40
2022-10-05T01:32:48.030Z,10.30
2022-10-05T01:38:16.914Z,10.20
2022-10-05T01:44:00.024Z,10.20
2022-10-05T01:49:16.952Z,10.20
2022-10-05T01:54:36.951Z,10.10
2022-10-05T02:00:05.094Z,10.00
2022-10-05T02:05:13.695Z,9.90
2022-10-05T02:10:38.308Z,9.90
2022-10-05T02:15:51.207Z,9.80
2022-10-05T02:20:55.028Z,9.80
2022-10-05T02:25:58.077Z,9.90
2022-10-05T02:31:10.952Z,10.00
2022-10-05T02:36:17.044Z,10.10
2022-10-05T02:41:34.745Z,10.20
2022-10-05T02:46:49.201Z,10.20
2022-10-05T02:52:38.357Z,10.30
2022-10-05T02:57:47.077Z,10.40
2022-10-05T03:02:52.530Z,10.50
2022-10-05T03:08:12.536Z,10.50
2022-10-05T03:13:46.335Z,10.60
2022-10-05T03:19:03.145Z,10.60
2022-10-05T03:24:43.596Z,10.60
2022-10-05T03:30:04.155Z,10.60
2022-10-05T03:35:47.541Z,10.60
2022-10-05T03:41:07.434Z,10.50
2022-10-05T03:46:14.259Z,10.40
2022-10-05T03:51:22.994Z,10.50
2022-10-05T03:56:37.240Z,10.50
2022-10-05T04:02:01.418Z,10.50
2022-10-05T04:07:05.554Z,10.40
2022-10-05T04:12:24.545Z,10.40
2022-10-05T04:17:32.792Z,10.40
2022-10-05T04:22:40.448Z,10.40
2022-10-05T04:27:50.903Z,10.40
2022-10-05T04:32:59.658Z,10.40
2022-10-05T04:38:19.336Z,10.40
2022-10-05T04:43:42.033Z,10.40
2022-10-05T04:49:21.859Z,10.40
2022-10-05T04:54:32.515Z,10.40
2022-10-05T05:00:11.616Z,10.50
2022-10-05T05:05:16.263Z,10.50
2022-10-05T05:10:39.512Z,10.40
2022-10-05T05:15:53.022Z,10.40
2022-10-05T05:21:01.433Z,10.40
2022-10-05T05:26:06.085Z,10.40
2022-10-05T05:31:17.206Z,10.40
2022-10-05T05:36:35.958Z,10.40
2022-10-05T05:41:39.933Z,10.30
2022-10-05T05:47:03.387Z,10.30
2022-10-05T05:52:22.177Z,10.30
2022-10-05T05:57:46.311Z,10.20
2022-10-05T06:03:17.444Z,10.20
2022-10-05T06:08:41.141Z,10.10
2022-10-05T06:13:43.546Z,10.10
2022-10-05T06:18:53.776Z,10.10
2022-10-05T06:23:59.525Z,10.10
2022-10-05T06:29:05.682Z,10.10
2022-10-05T06:35:00.330Z,10.20
2022-10-05T06:40:42.448Z,10.40
2022-10-05T06:46:03.679Z,10.40
2022-10-05T06:51:23.925Z,10.60
2022-10-05T06:56:42.559Z,10.70
2022-10-05T07:01:52.888Z,10.80
2022-10-05T07:07:18.080Z,10.90
2022-10-05T07:12:43.321Z,11.00
2022-10-05T07:18:05.156Z,11.20
2022-10-05T07:23:44.365Z,11.30
2022-10-05T07:28:54.941Z,11.40
2022-10-05T07:34:25.084Z,11.50
2022-10-05T07:39:59.827Z,11.50
2022-10-05T07:45:19.004Z,11.60
2022-10-05T07:50:24.415Z,11.70
2022-10-05T07:55:33.775Z,11.90
2022-10-05T08:00:56.137Z,12.00
2022-10-05T08:06:00.269Z,12.10
2022-10-05T08:11:17.019Z,12.20
2022-10-05T08:16:19.668Z,12.30
2022-10-05T08:21:29.272Z,12.50
2022-10-05T08:27:01.697Z,12.60
2022-10-05T08:32:51.159Z,12.70
2022-10-05T08:37:54.288Z,12.80
2022-10-05T08:43:07.092Z,12.90
2022-10-05T08:48:16.621Z,13.00
2022-10-05T08:53:49.261Z,13.10
2022-10-05T08:59:02.412Z,13.30
2022-10-05T09:04:24.942Z,13.40
2022-10-05T09:09:36.582Z,13.60
2022-10-05T09:15:24.866Z,13.80
2022-10-05T09:20:39.780Z,14.10
2022-10-05T09:25:48.464Z,14.60
2022-10-05T09:31:04.744Z,14.70
2022-10-05T09:36:35.012Z,15.10
2022-10-05T09:41:58.049Z,15.40
2022-10-05T09:47:19.978Z,15.60
2022-10-05T09:52:27.470Z,15.80
2022-10-05T09:57:41.115Z,16.00
2022-10-05T10:03:07.273Z,16.10
2022-10-05T10:08:25.211Z,16.40
2022-10-05T10:14:04.481Z,16.60
2022-10-05T10:19:26.704Z,16.80
2022-10-05T10:25:05.889Z,17.00
2022-10-05T10:30:41.339Z,17.10
2022-10-05T10:36:00.557Z,17.30
2022-10-05T10:41:36.775Z,17.30
2022-10-05T10:47:18.324Z,17.40
2022-10-05T10:52:25.949Z,17.50
2022-10-05T10:57:50.663Z,17.60
2022-10-05T11:03:21.656Z,17.60
2022-10-05T11:08:41.732Z,17.80
2022-10-05T11:13:52.613Z,17.80
2022-10-05T11:19:21.732Z,17.80
2022-10-05T11:24:48.469Z,17.90
2022-10-05T11:30:01.992Z,18.00
2022-10-05T11:35:41.037Z,18.10
2022-10-05T11:41:02.292Z,18.10
2022-10-05T11:46:35.902Z,18.00
2022-10-05T11:51:55.044Z,18.10
2022-10-05T11:57:09.087Z,18.10
2022-10-05T12:02:49.008Z,18.20
2022-10-05T12:08:08.732Z,18.20
2022-10-05T12:13:28.120Z,18.20
2022-10-05T12:18:33.940Z,18.30
2022-10-05T12:23:54.761Z,18.40
2022-10-05T12:29:13.731Z,18.50
2022-10-05T12:34:40.078Z,18.50
2022-10-05T12:39:54.156Z,18.60
2022-10-05T12:45:30.543Z,18.60
2022-10-05T12:50:40.795Z,18.60
2022-10-05T12:55:57.103Z,18.70
2022-10-05T13:01:05.766Z,18.70
2022-10-05T13:06:32.156Z,18.70
2022-10-05T13:11:37.849Z,18.80
2022-10-05T13:16:52.488Z,18.90
2022-10-05T13:22:02.115Z,19.00
2022-10-05T13:27:32.956Z,19.10
2022-10-05T13:33:03.696Z,19.20
2022-10-05T13:38:24.013Z,19.20
2022-10-05T13:43:39.908Z,19.30
2022-10-05T13:48:59.901Z,19.40
2022-10-05T13:54:09.196Z,19.50
2022-10-05T13:59:40.651Z,19.60
2022-10-05T14:04:50.851Z,19.60
2022-10-05T14:09:52.729Z,19.70
2022-10-05T14:14:56.976Z,19.70
2022-10-05T14:20:02.796Z,19.70
2022-10-05T14:25:10.493Z,19.70
2022-10-05T14:30:12.019Z,19.70
2022-10-05T14:35:22.051Z,19.70
2022-10-05T14:40:27.893Z,19.80
2022-10-05T14:45:30.092Z,19.80
2022-10-05T14:50:32.556Z,19.80
2022-10-05T14:55:55.694Z,19.80
2022-10-05T15:01:27.270Z,19.90
2022-10-05T15:07:04.190Z,19.90
2022-10-05T15:12:06.542Z,19.80
2022-10-05T15:17:16.858Z,19.80
2022-10-05T15:22:41.155Z,19.80
2022-10-05T15:28:05.473Z,19.80
2022-10-05T15:33:43.128Z,19.80
2022-10-05T15:39:03.019Z,19.90
2022-10-05T15:44:36.202Z,19.90
2022-10-05T15:49:57.075Z,19.90
2022-10-05T15:55:08.476Z,19.90
2022-10-05T16:00:11.532Z,19.80
2022-10-05T16:06:07.076Z,19.80
2022-10-05T16:11:19.262Z,19.70
2022-10-05T16:16:59.990Z,19.70
2022-10-05T16:22:17.033Z,19.70
2022-10-05T16:28:08.046Z,19.60
2022-10-05T16:33:19.228Z,19.50
2022-10-05T16:38:33.408Z,19.40
2022-10-05T16:43:47.876Z,19.30
2022-10-05T16:49:16.001Z,19.30
2022-10-05T16:54:20.612Z,19.20
2022-10-05T17:00:09.892Z,19.20
2022-10-05T17:05:55.046Z,19.10
2022-10-05T17:11:17.002Z,19.10
2022-10-05T17:16:41.498Z,19.10
2022-10-05T17:22:00.795Z,19.10
2022-10-05T17:27:31.119Z,19.10
2022-10-05T17:32:36.040Z,19.00
2022-10-05T17:37:41.371Z,19.00
2022-10-05T17:42:47.011Z,18.90
2022-10-05T17:47:56.183Z,18.90
2022-10-05T17:53:41.236Z,18.80
2022-10-05T17:58:54.775Z,18.70
2022-10-05T18:04:25.927Z,18.70
2022-10-05T18:09:30.681Z,18.60
2022-10-05T18:15:01.489Z,18.50
2022-10-05T18:20:18.444Z,18.50
2022-10-05T18:25:27.069Z,18.40
2022-10-05T18:30:41.928Z,18.40
2022-10-05T18:35:55.761Z,18.40
2022-10-05T18:41:03.480Z,18.30
2022-10-05T18:46:21.856Z,18.30
2022-10-05T18:51:52.105Z,18.20
2022-10-05T18:56:54.168Z,18.20
2022-10-05T19:02:10.814Z,18.10
2022-10-05T19:07:50.128Z,18.00
2022-10-05T19:13:05.000Z,18.00
2022-10-05T19:18:31.893Z,17.90
2022-10-05T19:24:01.514Z,17.80
2022-10-05T19:29:33.379Z,17.70
2022-10-05T19:34:45.596Z,17.50
2022-10-05T19:40:18.618Z,17.40
2022-10-05T19:45:29.309Z,17.40
2022-10-05T19:50:33.580Z,17.30
2022-10-05T19:55:39.508Z,17.20
2022-10-05T20:00:45.638Z,17.20
2022-10-05T20:05:47.967Z,17.10
2022-10-05T20:11:12.669Z,17.00
2022-10-05T20:16:35.848Z,17.00
2022-10-05T20:21:40.793Z,17.00
2022-10-05T20:27:02.341Z,17.00
2022-10-05T20:32:08.708Z,16.90
2022-10-05T20:37:15.607Z,17.00
2022-10-05T20:42:19.154Z,17.00
2022-10-05T20:47:20.801Z,17.00
2022-10-05T20:52:25.732Z,17.00
2022-10-05T20:57:27.760Z,16.90
2022-10-05T21:02:29.437Z,16.90
2022-10-05T21:07:31.096Z,16.90
2022-10-05T21:12:34.670Z,16.90
2022-10-05T21:17:37.984Z,17.00
2022-10-05T21:22:39.600Z,17.00
2022-10-05T21:27:41.489Z,17.00
2022-10-05T21:32:44.651Z,17.00
2022-10-05T21:37:46.720Z,16.90
2022-10-05T21:42:48.313Z,16.90
2022-10-05T21:47:50.367Z,17.00
2022-10-05T21:52:52.254Z,17.10
2022-10-05T21:57:56.694Z,17.10
2022-10-05T22:02:58.782Z,17.00
2022-10-05T22:08:00.589Z,17.10
2022-10-05T22:13:03.896Z,17.20
2022-10-05T22:18:05.771Z,17.20
2022-10-05T22:23:07.624Z,17.20
2022-10-05T22:28:13.180Z,17.20
2022-10-05T22:33:14.903Z,17.20
2022-10-05T22:38:16.568Z,17.30
2022-10-05T22:43:18.277Z,17.30
2022-10-05T22:48:19.957Z,17.20
2022-10-05T22:53:21.556Z,17.20
2022-10-05T22:58:23.358Z,17.20
2022-10-05T23:03:25.162Z,17.20
2022-10-05T23:08:27.345Z,17.30
2022-10-05T23:13:29.731Z,17.20
2022-10-05T23:18:31.728Z,17.00
2022-10-05T23:23:36.243Z,16.90
2022-10-05T23:28:40.305Z,16.70
2022-10-05T23:33:42.334Z,16.60
2022-10-05T23:38:44.051Z,16.50
2022-10-05T23:43:45.719Z,16.50
2022-10-05T23:48:47.361Z,16.40
2022-10-05T23:53:49.105Z,16.40
2022-10-05T23:58:50.832Z,16.30
