createdAt,value
2022-09-12T16:17:42.346Z,1.70
2022-09-12T16:20:09.905Z,1.70
2022-09-12T16:22:37.238Z,1.60
2022-09-12T16:25:04.407Z,1.80
2022-09-12T16:27:31.053Z,1.60
2022-09-12T16:29:57.713Z,1.50
2022-09-12T16:32:24.305Z,1.60
2022-09-12T16:34:50.930Z,1.80
2022-09-12T16:37:18.093Z,1.75
2022-09-12T16:39:44.890Z,1.60
2022-09-12T16:42:11.367Z,1.83
2022-09-12T16:44:37.873Z,1.77
2022-09-12T16:47:04.412Z,1.90
2022-09-12T16:49:30.995Z,1.88
2022-09-12T16:51:57.426Z,1.70
2022-09-12T16:54:23.991Z,2.30
2022-09-12T16:56:50.580Z,2.00
2022-09-12T16:59:17.272Z,2.00
2022-09-12T17:01:45.160Z,1.98
2022-09-12T17:04:11.922Z,1.92
2022-09-12T17:06:38.884Z,2.50
2022-09-12T17:09:05.573Z,2.00
2022-09-12T17:11:38.104Z,1.92
2022-09-12T17:14:07.848Z,2.40
2022-09-12T17:16:37.204Z,2.20
2022-09-12T17:19:05.357Z,1.92
2022-09-12T17:21:32.394Z,2.50
2022-09-12T17:23:59.279Z,1.60
2022-09-12T17:26:26.716Z,1.83
2022-09-12T17:28:53.414Z,2.30
2022-09-12T17:31:20.244Z,2.20
2022-09-12T17:33:47.130Z,2.15
2022-09-12T17:36:16.406Z,2.40
2022-09-12T17:38:44.978Z,2.20
2022-09-12T17:41:16.076Z,2.60
2022-09-12T17:43:42.874Z,2.28
2022-09-12T17:46:09.484Z,2.60
2022-09-12T17:48:36.068Z,2.60
2022-09-12T17:51:10.004Z,2.40
2022-09-12T17:53:36.600Z,2.47
2022-09-12T17:56:07.261Z,2.35
2022-09-12T17:58:34.229Z,2.45
2022-09-12T18:01:25.011Z,2.22
2022-09-12T18:04:00.555Z,2.13
2022-09-12T18:06:28.791Z,2.30
2022-09-12T18:08:55.500Z,3.08
2022-09-12T18:11:22.019Z,4.72
2022-09-12T18:13:48.553Z,4.00
2022-09-12T18:16:15.313Z,3.83
2022-09-12T18:18:42.018Z,3.67
2022-09-12T18:21:11.269Z,3.50
2022-09-12T18:23:38.138Z,3.75
2022-09-12T18:26:10.709Z,4.10
2022-09-12T18:28:41.408Z,3.65
2022-09-12T18:31:14.200Z,3.53
2022-09-12T18:33:41.252Z,3.38
2022-09-12T18:36:10.193Z,3.40
2022-09-12T18:38:37.323Z,3.17
2022-09-12T18:41:09.246Z,2.88
2022-09-12T18:46:07.355Z,3.45
2022-09-12T18:48:34.686Z,3.00
2022-09-12T18:51:06.122Z,3.20
2022-09-12T18:53:33.657Z,2.80
2022-09-12T18:56:06.185Z,2.80
2022-09-12T18:58:32.670Z,2.80
2022-09-12T19:00:59.326Z,2.92
2022-09-12T19:03:25.945Z,3.20
2022-09-12T19:05:52.509Z,2.90
2022-09-12T19:08:19.068Z,3.30
2022-09-12T19:10:45.882Z,3.30
2022-09-12T19:13:12.344Z,3.50
2022-09-12T19:15:41.687Z,3.40
2022-09-12T19:18:09.474Z,2.90
2022-09-12T19:20:37.421Z,3.13
2022-09-12T19:23:04.053Z,3.40
2022-09-12T19:25:30.658Z,3.33
2022-09-12T19:27:57.153Z,3.25
2022-09-12T19:30:23.695Z,3.17
2022-09-12T19:32:50.143Z,3.72
2022-09-12T19:35:16.644Z,3.70
2022-09-12T19:37:43.104Z,3.72
2022-09-12T19:40:09.960Z,2.95
2022-09-12T19:42:36.497Z,2.75
2022-09-12T19:45:03.038Z,3.17
2022-09-12T19:47:29.542Z,3.58
2022-09-12T19:49:56.054Z,3.67
2022-09-12T19:52:22.665Z,3.80
2022-09-12T19:54:49.124Z,3.33
2022-09-12T19:57:15.724Z,3.20
2022-09-12T19:59:42.705Z,3.63
2022-09-12T20:02:09.282Z,3.30
2022-09-12T20:04:36.781Z,3.40
2022-09-12T20:07:03.283Z,3.50
2022-09-12T20:09:29.782Z,3.97
2022-09-12T20:11:56.276Z,3.88
2022-09-12T20:14:22.807Z,3.63
2022-09-12T20:16:49.466Z,3.90
2022-09-12T20:19:15.925Z,3.88
2022-09-12T20:21:42.478Z,3.38
2022-09-12T20:24:14.033Z,3.38
2022-09-12T20:26:40.938Z,3.97
2022-09-12T20:29:08.378Z,3.17
2022-09-12T20:31:36.953Z,3.28
2022-09-12T20:34:03.936Z,2.97
2022-09-12T20:36:30.544Z,3.00
2022-09-12T20:39:00.127Z,3.00
2022-09-12T20:41:29.234Z,3.30
2022-09-12T20:43:57.086Z,2.72
2022-09-12T20:46:25.469Z,3.25
2022-09-12T20:48:52.758Z,3.40
2022-09-12T20:51:26.457Z,3.20
2022-09-12T20:54:00.662Z,3.35
2022-09-12T20:56:28.410Z,2.90
2022-09-12T20:58:55.952Z,3.30
2022-09-12T21:01:23.389Z,3.00
2022-09-12T21:03:50.247Z,3.13
2022-09-12T21:06:17.168Z,3.00
2022-09-12T21:08:44.615Z,2.80
2022-09-12T21:11:11.280Z,2.90
2022-09-12T21:13:38.360Z,3.30
2022-09-12T21:16:16.731Z,3.30
2022-09-12T21:18:44.102Z,3.30
2022-09-12T21:21:13.421Z,3.20
2022-09-12T21:23:40.879Z,3.25
2022-09-12T21:26:08.203Z,3.20
2022-09-12T21:28:34.756Z,3.13
2022-09-12T21:31:01.441Z,2.90
2022-09-12T21:33:28.303Z,3.13
2022-09-12T21:35:55.432Z,3.20
2022-09-12T21:38:21.987Z,3.05
2022-09-12T21:40:48.542Z,3.20
2022-09-12T21:43:15.245Z,3.08
2022-09-12T21:45:42.094Z,2.92
2022-09-12T21:48:08.623Z,3.00
2022-09-12T21:50:35.142Z,3.20
2022-09-12T21:53:01.777Z,3.00
2022-09-12T21:55:28.221Z,2.97
2022-09-12T21:57:56.229Z,3.30
2022-09-12T22:00:22.903Z,3.50
2022-09-12T22:02:49.586Z,3.42
2022-09-12T22:05:17.142Z,3.55
2022-09-12T22:07:43.907Z,3.22
2022-09-12T22:10:10.812Z,2.85
2022-09-12T22:12:37.273Z,2.72
2022-09-12T22:15:22.995Z,3.28
2022-09-12T22:17:51.167Z,3.20
2022-09-12T22:20:17.749Z,3.50
2022-09-12T22:23:02.753Z,3.88
2022-09-12T22:25:29.372Z,3.30
2022-09-12T22:27:55.842Z,3.40
2022-09-12T22:30:22.607Z,3.42
2022-09-12T22:32:51.082Z,3.47
2022-09-12T22:35:18.484Z,3.33
2022-09-12T22:37:46.983Z,3.45
2022-09-12T22:40:14.268Z,3.45
2022-09-12T22:42:40.822Z,3.22
2022-09-12T22:45:08.096Z,3.35
2022-09-12T22:47:34.599Z,3.50
2022-09-12T22:50:01.185Z,3.60
2022-09-12T22:52:27.801Z,3.60
2022-09-12T22:54:54.265Z,3.53
2022-09-12T22:57:20.783Z,3.38
2022-09-12T22:59:47.243Z,3.42
2022-09-12T23:02:13.755Z,3.35
2022-09-12T23:04:40.207Z,3.63
2022-09-12T23:07:06.714Z,3.83
2022-09-12T23:09:35.410Z,3.40
2022-09-12T23:12:02.663Z,3.83
2022-09-12T23:14:31.375Z,3.70
2022-09-12T23:16:58.014Z,3.67
2022-09-12T23:19:24.479Z,3.50
2022-09-12T23:21:51.107Z,3.97
2022-09-12T23:24:17.869Z,3.80
2022-09-12T23:26:44.474Z,3.67
2022-09-12T23:29:11.407Z,4.03
2022-09-12T23:31:38.163Z,4.10
2022-09-12T23:34:05.955Z,3.40
2022-09-12T23:36:33.530Z,4.05
2022-09-12T23:39:00.092Z,3.65
2022-09-12T23:41:26.706Z,3.63
2022-09-12T23:43:53.695Z,3.78
2022-09-12T23:46:21.059Z,3.75
2022-09-12T23:48:47.714Z,3.55
2022-09-12T23:51:14.983Z,3.78
2022-09-12T23:53:42.137Z,3.60
2022-09-12T23:56:09.085Z,3.60
2022-09-12T23:58:35.847Z,3.60
