createdAt,value
2023-02-16T00:00:22.551Z,13.39
2023-02-16T00:02:49.465Z,13.37
2023-02-16T00:05:26.927Z,13.33
2023-02-16T00:07:55.101Z,13.34
2023-02-16T00:10:22.697Z,13.33
2023-02-16T00:13:08.130Z,13.29
2023-02-16T00:15:35.124Z,13.29
2023-02-16T00:18:04.691Z,13.26
2023-02-16T00:20:31.501Z,13.26
2023-02-16T00:22:58.463Z,13.25
2023-02-16T00:25:25.403Z,13.25
2023-02-16T00:27:52.531Z,13.27
2023-02-16T00:30:22.104Z,13.23
2023-02-16T00:32:50.498Z,13.23
2023-02-16T00:35:19.135Z,13.21
2023-02-16T00:37:49.369Z,13.18
2023-02-16T00:40:17.246Z,13.16
2023-02-16T00:42:47.289Z,13.16
2023-02-16T00:45:17.880Z,13.17
2023-02-16T00:47:47.285Z,13.13
2023-02-16T00:50:25.345Z,13.11
2023-02-16T00:52:52.061Z,13.12
2023-02-16T00:55:24.321Z,13.10
2023-02-16T00:58:05.091Z,13.12
2023-02-16T01:00:34.036Z,13.08
2023-02-16T01:03:04.496Z,13.10
2023-02-16T01:05:31.144Z,13.09
2023-02-16T01:08:18.809Z,13.08
2023-02-16T01:11:04.955Z,13.08
2023-02-16T01:13:36.736Z,13.09
2023-02-16T01:16:03.743Z,13.05
2023-02-16T01:18:31.555Z,13.03
2023-02-16T01:20:58.252Z,13.04
2023-02-16T01:23:25.011Z,13.00
2023-02-16T01:25:51.690Z,12.99
2023-02-16T01:28:22.137Z,13.00
2023-02-16T01:30:50.527Z,13.01
2023-02-16T01:33:17.605Z,12.99
2023-02-16T01:35:45.306Z,13.01
2023-02-16T01:38:19.007Z,13.00
2023-02-16T01:41:22.625Z,12.95
2023-02-16T01:44:21.064Z,12.96
2023-02-16T01:47:15.059Z,12.94
2023-02-16T01:49:41.729Z,12.96
2023-02-16T01:52:31.849Z,12.91
2023-02-16T01:55:26.536Z,12.91
2023-02-16T01:57:57.015Z,12.89
2023-02-16T02:00:49.350Z,12.87
2023-02-16T02:03:39.140Z,12.89
2023-02-16T02:06:10.275Z,12.88
2023-02-16T02:09:08.715Z,12.88
2023-02-16T02:11:57.588Z,12.85
2023-02-16T02:14:30.302Z,12.85
2023-02-16T02:16:59.467Z,12.87
2023-02-16T02:19:29.179Z,12.84
2023-02-16T02:23:08.534Z,12.80
2023-02-16T02:26:02.991Z,12.77
2023-02-16T02:28:40.051Z,12.79
2023-02-16T02:31:16.815Z,12.75
2023-02-16T02:34:11.441Z,12.78
2023-02-16T02:36:40.762Z,12.77
2023-02-16T02:39:34.738Z,12.74
2023-02-16T02:42:30.401Z,12.73
2023-02-16T02:45:30.627Z,12.70
2023-02-16T02:47:58.830Z,12.71
2023-02-16T02:51:05.422Z,12.70
2023-02-16T02:53:40.246Z,12.69
2023-02-16T02:56:28.198Z,12.67
2023-02-16T02:59:20.909Z,12.64
2023-02-16T03:01:52.635Z,12.65
2023-02-16T03:04:24.223Z,12.64
2023-02-16T03:06:53.890Z,12.62
2023-02-16T03:09:21.305Z,12.62
2023-02-16T03:12:08.739Z,12.61
2023-02-16T03:14:41.554Z,12.62
2023-02-16T03:17:31.519Z,12.64
2023-02-16T03:20:19.149Z,12.61
2023-02-16T03:23:04.661Z,12.60
2023-02-16T03:25:55.461Z,12.58
2023-02-16T03:28:44.236Z,12.58
2023-02-16T03:31:16.197Z,12.53
2023-02-16T03:33:43.451Z,12.56
2023-02-16T03:36:11.698Z,12.54
2023-02-16T03:38:39.476Z,12.53
2023-02-16T03:41:06.661Z,12.50
2023-02-16T03:43:33.705Z,12.48
2023-02-16T03:46:00.444Z,12.50
2023-02-16T03:48:27.196Z,12.47
2023-02-16T03:50:53.908Z,12.66
2023-02-16T03:53:20.615Z,12.61
2023-02-16T03:55:48.363Z,12.55
2023-02-16T03:58:21.885Z,12.65
2023-02-16T04:00:49.061Z,12.55
2023-02-16T04:03:16.363Z,12.49
2023-02-16T04:05:43.231Z,12.47
2023-02-16T04:08:10.353Z,12.45
2023-02-16T04:10:37.951Z,12.43
2023-02-16T04:13:05.082Z,12.44
2023-02-16T04:15:32.059Z,12.43
2023-02-16T04:17:59.391Z,12.43
2023-02-16T04:20:31.970Z,12.38
2023-02-16T04:22:58.818Z,12.39
2023-02-16T04:25:26.070Z,12.36
2023-02-16T04:27:53.371Z,12.37
2023-02-16T04:30:23.773Z,12.34
2023-02-16T04:32:51.241Z,12.30
2023-02-16T04:35:18.917Z,12.29
2023-02-16T04:37:45.718Z,12.27
2023-02-16T04:40:14.635Z,12.28
2023-02-16T04:42:42.601Z,12.27
2023-02-16T04:45:10.278Z,12.24
2023-02-16T04:47:37.487Z,12.22
2023-02-16T04:50:04.912Z,12.23
2023-02-16T04:52:32.186Z,12.22
2023-02-16T04:54:59.451Z,12.19
2023-02-16T04:57:26.173Z,12.17
2023-02-16T04:59:52.861Z,12.15
2023-02-16T05:02:19.565Z,12.15
2023-02-16T05:04:46.456Z,12.16
2023-02-16T05:07:13.390Z,12.18
2023-02-16T05:09:40.274Z,12.16
2023-02-16T05:12:25.904Z,12.13
2023-02-16T05:14:52.768Z,12.14
2023-02-16T05:17:22.191Z,12.14
2023-02-16T05:19:50.021Z,12.13
2023-02-16T05:22:17.138Z,12.12
2023-02-16T05:24:44.703Z,12.08
2023-02-16T05:27:14.622Z,12.09
2023-02-16T05:29:41.648Z,12.10
2023-02-16T05:32:08.642Z,12.09
2023-02-16T05:34:35.447Z,12.07
2023-02-16T05:37:02.378Z,12.05
2023-02-16T05:39:29.213Z,12.07
2023-02-16T05:41:56.250Z,12.07
2023-02-16T05:44:23.153Z,12.07
2023-02-16T05:46:49.988Z,12.04
2023-02-16T05:49:18.111Z,12.03
2023-02-16T05:51:45.362Z,11.99
2023-02-16T05:54:17.157Z,11.99
2023-02-16T05:56:46.361Z,11.97
2023-02-16T05:59:13.834Z,11.99
2023-02-16T06:01:41.090Z,12.00
2023-02-16T06:04:13.205Z,11.99
2023-02-16T06:06:39.967Z,12.02
2023-02-16T06:09:08.440Z,11.97
2023-02-16T06:11:38.564Z,12.02
2023-02-16T06:14:17.639Z,12.02
2023-02-16T06:16:46.321Z,11.99
2023-02-16T06:19:14.300Z,11.98
2023-02-16T06:21:41.304Z,11.96
2023-02-16T06:24:09.791Z,11.98
2023-02-16T06:26:37.341Z,11.97
2023-02-16T06:29:04.988Z,11.99
2023-02-16T06:31:33.279Z,11.96
2023-02-16T06:34:03.820Z,11.93
2023-02-16T06:36:30.917Z,11.95
2023-02-16T06:38:57.792Z,11.93
2023-02-16T06:41:40.215Z,11.93
2023-02-16T06:44:12.399Z,11.95
2023-02-16T06:46:40.335Z,11.93
2023-02-16T06:49:07.190Z,11.92
2023-02-16T06:51:33.778Z,11.91
2023-02-16T06:54:00.571Z,11.94
2023-02-16T06:56:27.967Z,11.91
2023-02-16T06:58:54.732Z,11.91
2023-02-16T07:01:25.868Z,11.92
2023-02-16T07:03:55.114Z,11.90
2023-02-16T07:06:24.282Z,11.89
2023-02-16T07:08:52.216Z,11.90
2023-02-16T07:11:19.314Z,11.88
2023-02-16T07:13:46.608Z,11.90
2023-02-16T07:16:14.439Z,11.89
2023-02-16T07:18:41.739Z,11.88
2023-02-16T07:21:08.469Z,11.86
2023-02-16T07:23:35.237Z,11.88
2023-02-16T07:26:01.926Z,11.87
2023-02-16T07:28:28.684Z,11.85
2023-02-16T07:30:55.573Z,11.87
2023-02-16T07:33:22.379Z,11.86
2023-02-16T07:35:50.284Z,11.84
2023-02-16T07:38:16.986Z,11.85
2023-02-16T07:40:43.705Z,11.83
2023-02-16T07:43:10.615Z,11.85
2023-02-16T07:45:37.275Z,11.81
2023-02-16T07:48:04.292Z,11.83
2023-02-16T07:50:31.032Z,11.85
2023-02-16T07:52:57.690Z,11.82
2023-02-16T07:55:24.339Z,11.82
2023-02-16T07:57:54.748Z,11.81
2023-02-16T08:00:22.328Z,11.81
2023-02-16T08:02:49.582Z,11.82
2023-02-16T08:05:16.776Z,11.80
2023-02-16T08:07:45.678Z,11.82
2023-02-16T08:10:13.759Z,11.78
2023-02-16T08:12:40.451Z,11.79
2023-02-16T08:15:07.915Z,11.80
2023-02-16T08:17:37.775Z,11.79
2023-02-16T08:20:06.217Z,11.78
2023-02-16T08:22:32.900Z,11.78
2023-02-16T08:24:59.947Z,11.78
2023-02-16T08:27:26.914Z,11.76
2023-02-16T08:29:54.224Z,11.79
2023-02-16T08:32:21.060Z,11.77
2023-02-16T08:34:48.150Z,11.76
2023-02-16T08:37:14.938Z,11.77
2023-02-16T08:39:42.334Z,11.76
2023-02-16T08:42:12.149Z,11.77
2023-02-16T08:44:40.315Z,11.75
2023-02-16T08:47:07.034Z,11.75
2023-02-16T08:49:33.727Z,11.77
2023-02-16T08:52:01.504Z,11.75
2023-02-16T08:54:30.658Z,11.76
2023-02-16T08:56:59.783Z,11.76
2023-02-16T08:59:28.851Z,11.76
2023-02-16T09:02:16.494Z,11.76
2023-02-16T09:04:43.334Z,11.75
2023-02-16T09:07:10.587Z,11.76
2023-02-16T09:09:37.312Z,11.77
2023-02-16T09:12:04.197Z,11.76
2023-02-16T09:14:31.183Z,11.74
2023-02-16T09:16:58.246Z,11.77
2023-02-16T09:19:25.962Z,11.75
2023-02-16T09:21:56.251Z,11.76
2023-02-16T09:24:22.857Z,11.76
2023-02-16T09:27:08.183Z,11.74
2023-02-16T09:29:35.265Z,11.74
2023-02-16T09:32:02.645Z,11.75
2023-02-16T09:34:29.874Z,11.75
2023-02-16T09:36:56.634Z,11.74
2023-02-16T09:39:23.325Z,11.74
2023-02-16T09:42:20.289Z,11.73
2023-02-16T09:44:55.481Z,11.75
2023-02-16T09:47:31.506Z,11.73
2023-02-16T09:50:03.876Z,11.73
2023-02-16T09:52:37.074Z,11.72
2023-02-16T09:55:18.737Z,11.72
2023-02-16T09:57:55.938Z,11.72
2023-02-16T10:00:37.955Z,11.72
2023-02-16T10:03:18.201Z,11.73
2023-02-16T10:05:52.854Z,11.70
2023-02-16T10:08:30.082Z,11.72
2023-02-16T10:11:30.968Z,11.73
2023-02-16T10:14:02.938Z,11.71
2023-02-16T10:16:40.045Z,11.71
2023-02-16T10:19:19.842Z,11.71
2023-02-16T10:21:52.483Z,11.70
2023-02-16T10:24:19.502Z,11.69
2023-02-16T10:26:52.056Z,11.70
2023-02-16T10:29:23.240Z,11.69
2023-02-16T10:32:01.812Z,11.70
2023-02-16T10:34:48.887Z,11.69
2023-02-16T10:37:27.500Z,11.68
2023-02-16T10:40:15.233Z,11.70
2023-02-16T10:42:53.452Z,11.69
2023-02-16T10:45:28.249Z,11.68
2023-02-16T10:47:54.948Z,11.65
2023-02-16T10:50:47.950Z,11.69
2023-02-16T10:53:14.605Z,11.67
2023-02-16T10:55:41.455Z,11.67
2023-02-16T10:58:27.022Z,11.69
2023-02-16T11:01:02.429Z,11.68
2023-02-16T11:03:33.529Z,11.68
2023-02-16T11:06:25.476Z,11.67
2023-02-16T11:08:57.205Z,11.67
2023-02-16T11:11:42.908Z,11.68
2023-02-16T11:14:23.497Z,11.69
2023-02-16T11:17:16.452Z,11.67
2023-02-16T11:20:01.434Z,11.67
2023-02-16T11:22:37.496Z,11.66
2023-02-16T11:25:22.748Z,11.68
2023-02-16T11:27:59.626Z,11.67
2023-02-16T11:30:32.275Z,11.68
2023-02-16T11:33:02.496Z,11.68
2023-02-16T11:35:31.812Z,11.65
2023-02-16T11:37:59.114Z,11.65
2023-02-16T11:40:34.510Z,11.67
2023-02-16T11:43:02.460Z,11.67
2023-02-16T11:45:35.412Z,11.67
2023-02-16T11:48:08.778Z,11.69
2023-02-16T11:50:40.322Z,11.68
2023-02-16T11:53:09.984Z,11.68
2023-02-16T11:55:39.580Z,11.69
2023-02-16T11:58:27.813Z,11.68
2023-02-16T12:01:29.522Z,11.68
2023-02-16T12:04:35.301Z,11.69
2023-02-16T12:07:32.403Z,11.69
2023-02-16T12:10:28.611Z,11.71
2023-02-16T12:13:08.056Z,11.68
2023-02-16T12:15:34.929Z,11.68
2023-02-16T12:18:38.870Z,11.67
2023-02-16T12:21:35.820Z,11.70
2023-02-16T12:24:04.875Z,11.68
2023-02-16T12:26:53.771Z,11.69
2023-02-16T12:29:44.909Z,11.69
2023-02-16T12:32:37.348Z,11.68
2023-02-16T12:35:23.723Z,11.67
2023-02-16T12:38:08.546Z,11.68
2023-02-16T12:40:53.680Z,11.67
2023-02-16T12:43:34.805Z,11.70
2023-02-16T12:46:10.421Z,11.70
2023-02-16T12:48:47.141Z,11.71
2023-02-16T12:51:20.339Z,11.69
2023-02-16T12:54:10.208Z,11.71
2023-02-16T12:56:43.405Z,11.72
2023-02-16T12:59:25.086Z,11.70
2023-02-16T13:01:56.079Z,11.70
2023-02-16T13:04:50.608Z,11.72
2023-02-16T13:07:34.622Z,11.71
2023-02-16T13:10:04.855Z,11.71
2023-02-16T13:12:41.702Z,11.73
2023-02-16T13:15:23.456Z,11.72
2023-02-16T13:17:57.841Z,11.72
2023-02-16T13:20:25.321Z,11.72
2023-02-16T13:22:54.521Z,11.73
2023-02-16T13:25:30.524Z,11.77
2023-02-16T13:28:23.169Z,11.79
2023-02-16T13:31:17.454Z,11.80
2023-02-16T13:34:12.585Z,11.78
2023-02-16T13:36:54.964Z,11.78
2023-02-16T13:39:41.393Z,11.80
2023-02-16T13:42:33.959Z,11.84
2023-02-16T13:45:05.874Z,11.87
2023-02-16T13:47:37.946Z,11.89
2023-02-16T13:50:08.662Z,11.89
2023-02-16T13:52:43.379Z,11.90
2023-02-16T13:55:27.367Z,11.87
2023-02-16T13:58:08.125Z,11.89
2023-02-16T14:00:45.497Z,11.93
2023-02-16T14:03:22.266Z,11.94
2023-02-16T14:05:51.335Z,11.95
2023-02-16T14:08:30.412Z,11.95
2023-02-16T14:11:03.051Z,11.96
2023-02-16T14:13:29.581Z,11.98
2023-02-16T14:15:59.242Z,11.98
2023-02-16T14:18:33.283Z,11.98
2023-02-16T14:21:06.406Z,11.99
2023-02-16T14:23:35.218Z,12.01
2023-02-16T14:26:07.224Z,12.02
2023-02-16T14:28:35.359Z,12.02
2023-02-16T14:31:15.149Z,12.02
2023-02-16T14:34:06.501Z,12.04
2023-02-16T14:36:34.095Z,12.05
2023-02-16T14:39:01.557Z,12.05
2023-02-16T14:41:36.989Z,12.05
2023-02-16T14:44:06.615Z,12.05
2023-02-16T14:47:10.589Z,12.08
2023-02-16T14:50:11.733Z,12.09
2023-02-16T14:52:57.566Z,12.08
2023-02-16T14:55:43.538Z,12.08
2023-02-16T14:58:35.924Z,12.10
2023-02-16T15:01:06.093Z,12.12
2023-02-16T15:03:41.009Z,12.13
2023-02-16T15:06:14.468Z,12.11
2023-02-16T15:08:48.601Z,12.09
2023-02-16T15:11:15.745Z,12.12
2023-02-16T15:13:43.976Z,12.10
2023-02-16T15:16:15.297Z,12.10
2023-02-16T15:18:48.633Z,12.09
2023-02-16T15:21:20.719Z,12.09
2023-02-16T15:23:52.812Z,12.11
2023-02-16T15:26:24.535Z,12.10
2023-02-16T15:28:57.433Z,12.10
2023-02-16T15:31:37.174Z,12.05
2023-02-16T15:34:12.891Z,12.02
2023-02-16T15:36:42.650Z,12.01
2023-02-16T15:39:15.488Z,11.99
2023-02-16T15:42:17.291Z,11.96
2023-02-16T15:44:45.113Z,11.96
2023-02-16T15:47:24.232Z,11.95
2023-02-16T15:49:52.245Z,11.97
2023-02-16T15:52:48.431Z,11.95
2023-02-16T15:55:15.260Z,11.95
2023-02-16T15:57:41.938Z,11.94
2023-02-16T16:00:19.349Z,11.92
2023-02-16T16:02:53.193Z,11.94
2023-02-16T16:05:40.887Z,11.93
2023-02-16T16:08:13.141Z,11.92
2023-02-16T16:10:42.148Z,11.92
2023-02-16T16:13:17.801Z,11.91
2023-02-16T16:15:48.581Z,11.92
2023-02-16T16:18:50.191Z,11.93
2023-02-16T16:21:24.449Z,11.91
2023-02-16T16:24:01.034Z,11.91
2023-02-16T16:26:30.513Z,11.92
2023-02-16T16:28:57.248Z,11.93
2023-02-16T16:31:23.941Z,11.92
2023-02-16T16:34:04.671Z,11.92
2023-02-16T16:36:47.138Z,11.90
2023-02-16T16:39:17.080Z,11.91
2023-02-16T16:42:23.626Z,11.91
2023-02-16T16:45:21.273Z,11.90
2023-02-16T16:47:52.290Z,11.90
2023-02-16T16:50:33.329Z,11.90
2023-02-16T16:53:00.205Z,11.89
2023-02-16T16:55:30.283Z,11.90
2023-02-16T16:58:00.369Z,11.91
2023-02-16T17:00:33.805Z,11.90
2023-02-16T17:03:02.399Z,11.90
2023-02-16T17:05:29.320Z,11.90
2023-02-16T17:07:56.128Z,11.90
2023-02-16T17:10:24.423Z,11.89
2023-02-16T17:12:58.128Z,11.89
2023-02-16T17:15:32.537Z,11.89
2023-02-16T17:18:00.324Z,11.89
2023-02-16T17:20:27.043Z,11.88
2023-02-16T17:22:53.848Z,11.87
2023-02-16T17:25:20.689Z,11.87
2023-02-16T17:27:47.389Z,11.87
2023-02-16T17:30:14.496Z,11.88
2023-02-16T17:32:41.261Z,11.88
2023-02-16T17:35:08.267Z,11.88
2023-02-16T17:37:35.616Z,11.88
2023-02-16T17:40:04.284Z,11.87
2023-02-16T17:42:31.552Z,11.87
2023-02-16T17:44:58.495Z,11.87
2023-02-16T17:47:25.294Z,11.87
2023-02-16T17:49:52.133Z,11.87
2023-02-16T17:52:18.881Z,11.84
2023-02-16T17:54:45.650Z,11.86
2023-02-16T17:57:13.172Z,11.85
2023-02-16T17:59:42.133Z,11.86
2023-02-16T18:02:11.630Z,11.87
2023-02-16T18:04:56.755Z,11.85
2023-02-16T18:07:23.453Z,11.86
2023-02-16T18:09:50.249Z,11.86
2023-02-16T18:12:16.914Z,11.84
2023-02-16T18:14:43.579Z,11.83
2023-02-16T18:17:12.316Z,11.82
2023-02-16T18:19:38.996Z,11.82
2023-02-16T18:22:05.603Z,11.82
2023-02-16T18:24:32.501Z,11.82
2023-02-16T18:26:59.291Z,11.82
2023-02-16T18:29:26.000Z,11.83
2023-02-16T18:31:52.916Z,11.82
2023-02-16T18:34:19.808Z,11.81
2023-02-16T18:36:46.638Z,11.83
2023-02-16T18:39:31.827Z,11.81
2023-02-16T18:41:58.428Z,11.82
2023-02-16T18:44:25.276Z,11.80
2023-02-16T18:46:52.063Z,11.83
2023-02-16T18:49:18.920Z,11.81
2023-02-16T18:51:45.821Z,11.79
2023-02-16T18:54:12.388Z,11.78
2023-02-16T18:56:40.598Z,11.80
2023-02-16T18:59:07.295Z,11.79
2023-02-16T19:01:34.283Z,11.79
2023-02-16T19:04:02.555Z,11.79
2023-02-16T19:06:29.726Z,11.79
2023-02-16T19:08:58.541Z,11.79
2023-02-16T19:11:28.159Z,11.78
2023-02-16T19:13:54.773Z,11.78
2023-02-16T19:16:21.568Z,11.78
2023-02-16T19:18:48.304Z,11.80
2023-02-16T19:21:15.285Z,11.78
2023-02-16T19:23:41.953Z,11.78
2023-02-16T19:26:12.315Z,11.79
2023-02-16T19:28:40.026Z,11.79
2023-02-16T19:31:09.563Z,11.79
2023-02-16T19:33:55.174Z,11.79
2023-02-16T19:36:23.411Z,11.80
2023-02-16T19:38:50.457Z,12.21
2023-02-16T19:41:22.441Z,12.41
2023-02-16T19:43:49.585Z,12.56
2023-02-16T19:46:16.317Z,12.55
2023-02-16T19:48:43.677Z,12.54
2023-02-16T19:51:11.097Z,12.60
2023-02-16T19:53:39.126Z,12.67
2023-02-16T19:56:11.054Z,12.69
2023-02-16T19:58:37.881Z,12.65
2023-02-16T20:01:12.752Z,12.58
2023-02-16T20:03:39.874Z,12.50
2023-02-16T20:06:21.139Z,12.45
2023-02-16T20:08:49.300Z,12.37
2023-02-16T20:11:18.545Z,12.30
2023-02-16T20:13:45.303Z,12.27
2023-02-16T20:16:12.947Z,12.24
2023-02-16T20:18:40.793Z,12.22
2023-02-16T20:21:12.098Z,12.20
2023-02-16T20:23:39.786Z,12.18
2023-02-16T20:26:16.046Z,12.16
2023-02-16T20:28:42.683Z,12.16
2023-02-16T20:31:40.389Z,12.15
2023-02-16T20:34:07.945Z,12.16
2023-02-16T20:36:36.316Z,12.12
2023-02-16T20:39:05.282Z,12.12
2023-02-16T20:41:32.078Z,12.10
2023-02-16T20:43:59.050Z,12.10
2023-02-16T20:46:26.165Z,12.08
2023-02-16T20:48:54.032Z,12.06
2023-02-16T20:51:21.335Z,12.12
2023-02-16T20:53:48.679Z,12.11
2023-02-16T20:56:24.005Z,12.10
2023-02-16T20:58:53.202Z,12.10
2023-02-16T21:01:22.095Z,12.06
2023-02-16T21:03:50.423Z,12.05
2023-02-16T21:06:17.762Z,12.04
2023-02-16T21:08:44.613Z,12.05
2023-02-16T21:11:11.815Z,12.05
2023-02-16T21:13:39.897Z,12.02
2023-02-16T21:16:08.013Z,12.02
2023-02-16T21:18:35.634Z,12.02
2023-02-16T21:21:03.759Z,12.02
2023-02-16T21:23:31.432Z,12.02
2023-02-16T21:26:03.653Z,11.99
2023-02-16T21:28:30.675Z,11.99
2023-02-16T21:31:02.426Z,11.98
2023-02-16T21:33:29.093Z,11.99
2023-02-16T21:36:05.282Z,11.98
2023-02-16T21:38:32.402Z,11.97
2023-02-16T21:41:23.155Z,11.98
2023-02-16T21:44:11.861Z,11.97
2023-02-16T21:46:39.400Z,11.97
2023-02-16T21:49:09.448Z,11.96
2023-02-16T21:51:41.138Z,11.96
2023-02-16T21:54:14.892Z,11.96
2023-02-16T21:56:43.218Z,11.96
2023-02-16T21:59:15.457Z,11.95
2023-02-16T22:01:48.113Z,11.97
2023-02-16T22:04:17.949Z,11.95
2023-02-16T22:06:47.013Z,11.96
2023-02-16T22:09:20.118Z,11.96
2023-02-16T22:11:47.759Z,11.97
2023-02-16T22:14:14.576Z,11.96
2023-02-16T22:16:41.580Z,11.97
2023-02-16T22:19:11.976Z,11.97
2023-02-16T22:21:41.527Z,11.98
2023-02-16T22:24:11.041Z,11.97
2023-02-16T22:26:37.530Z,11.96
2023-02-16T22:29:06.763Z,11.99
2023-02-16T22:31:34.294Z,11.98
2023-02-16T22:34:04.179Z,12.01
2023-02-16T22:36:31.401Z,11.99
2023-02-16T22:38:58.238Z,11.97
2023-02-16T22:41:25.722Z,11.98
2023-02-16T22:43:54.520Z,11.98
2023-02-16T22:46:22.470Z,11.98
2023-02-16T22:48:49.946Z,11.98
2023-02-16T22:51:17.821Z,11.97
2023-02-16T22:53:44.984Z,11.98
2023-02-16T22:56:14.424Z,11.97
2023-02-16T22:58:41.395Z,11.99
2023-02-16T23:01:21.240Z,11.98
2023-02-16T23:03:50.180Z,11.98
2023-02-16T23:06:20.464Z,11.98
2023-02-16T23:08:52.341Z,11.98
2023-02-16T23:11:19.118Z,11.98
2023-02-16T23:13:45.943Z,11.98
2023-02-16T23:16:15.988Z,11.98
2023-02-16T23:18:44.343Z,11.97
2023-02-16T23:21:17.222Z,11.99
2023-02-16T23:23:44.685Z,11.99
2023-02-16T23:26:11.450Z,11.97
2023-02-16T23:28:40.180Z,12.01
2023-02-16T23:31:07.756Z,11.99
2023-02-16T23:33:34.583Z,11.99
2023-02-16T23:36:01.328Z,11.99
2023-02-16T23:38:28.172Z,11.99
2023-02-16T23:40:59.520Z,11.99
2023-02-16T23:43:27.093Z,11.99
2023-02-16T23:45:54.102Z,12.02
2023-02-16T23:48:21.385Z,12.02
2023-02-16T23:50:49.407Z,12.00
2023-02-16T23:53:17.277Z,12.01
2023-02-16T23:55:43.991Z,12.02
2023-02-16T23:58:10.662Z,12.02
