createdAt,value
2022-11-26T00:00:34.469Z,8.15
2022-11-26T00:03:01.068Z,8.15
2022-11-26T00:05:31.070Z,8.06
2022-11-26T00:07:58.992Z,7.98
2022-11-26T00:10:27.296Z,7.97
2022-11-26T00:12:54.356Z,7.85
2022-11-26T00:15:23.288Z,7.86
2022-11-26T00:17:50.580Z,7.82
2022-11-26T00:20:19.157Z,7.73
2022-11-26T00:22:49.888Z,7.80
2022-11-26T00:25:19.323Z,7.69
2022-11-26T00:27:47.795Z,7.70
2022-11-26T00:30:15.445Z,7.64
2022-11-26T00:32:41.844Z,7.64
2022-11-26T00:35:08.299Z,7.51
2022-11-26T00:37:55.451Z,7.57
2022-11-26T00:40:26.276Z,7.55
2022-11-26T00:42:57.389Z,7.54
2022-11-26T00:45:28.414Z,7.55
2022-11-26T00:47:55.332Z,7.64
2022-11-26T00:50:22.833Z,7.65
2022-11-26T00:52:50.879Z,7.64
2022-11-26T00:55:31.711Z,7.53
2022-11-26T00:57:58.510Z,7.46
2022-11-26T01:00:27.798Z,7.46
2022-11-26T01:02:54.630Z,7.38
2022-11-26T01:05:22.440Z,7.35
2022-11-26T01:07:50.286Z,7.29
2022-11-26T01:10:18.635Z,7.36
2022-11-26T01:12:45.516Z,7.33
2022-11-26T01:15:12.512Z,7.28
2022-11-26T01:17:38.950Z,7.26
2022-11-26T01:20:14.686Z,7.22
2022-11-26T01:22:42.220Z,7.25
2022-11-26T01:25:08.978Z,7.26
2022-11-26T01:27:35.460Z,7.29
2022-11-26T01:30:01.965Z,7.27
2022-11-26T01:32:29.745Z,7.24
2022-11-26T01:34:56.233Z,7.23
2022-11-26T01:37:23.035Z,7.24
2022-11-26T01:39:49.472Z,7.18
2022-11-26T01:42:34.662Z,7.16
2022-11-26T01:45:01.556Z,7.12
2022-11-26T01:47:29.538Z,7.15
2022-11-26T01:50:15.075Z,7.12
2022-11-26T01:52:41.521Z,7.09
2022-11-26T01:55:14.590Z,7.05
2022-11-26T01:57:41.039Z,6.92
2022-11-26T02:00:08.874Z,6.94
2022-11-26T02:02:35.545Z,6.89
2022-11-26T02:05:28.526Z,6.85
2022-11-26T02:07:55.585Z,6.83
2022-11-26T02:10:22.075Z,6.73
2022-11-26T02:12:51.450Z,6.73
2022-11-26T02:15:17.916Z,6.67
2022-11-26T02:17:48.648Z,6.60
2022-11-26T02:20:27.418Z,6.50
2022-11-26T02:23:04.382Z,6.50
2022-11-26T02:25:46.614Z,6.46
2022-11-26T02:28:28.367Z,6.43
2022-11-26T02:31:05.651Z,6.52
2022-11-26T02:33:41.034Z,6.42
2022-11-26T02:36:22.213Z,6.43
2022-11-26T02:38:48.594Z,6.50
2022-11-26T02:41:15.366Z,6.49
2022-11-26T02:43:41.993Z,6.52
2022-11-26T02:46:11.091Z,6.54
2022-11-26T02:48:40.294Z,6.40
2022-11-26T02:51:14.731Z,6.34
2022-11-26T02:53:42.818Z,6.38
2022-11-26T02:56:16.456Z,6.43
2022-11-26T02:58:43.558Z,6.43
2022-11-26T03:01:12.622Z,6.37
2022-11-26T03:03:46.986Z,6.35
2022-11-26T03:06:14.667Z,6.34
2022-11-26T03:08:43.003Z,6.38
2022-11-26T03:11:09.471Z,6.40
2022-11-26T03:13:36.037Z,6.41
2022-11-26T03:16:02.573Z,6.40
2022-11-26T03:18:29.162Z,6.34
2022-11-26T03:20:56.034Z,6.26
2022-11-26T03:23:22.734Z,6.25
2022-11-26T03:25:49.230Z,6.33
2022-11-26T03:28:15.736Z,6.42
2022-11-26T03:30:54.873Z,6.50
2022-11-26T03:33:21.574Z,6.52
2022-11-26T03:35:48.753Z,6.48
2022-11-26T03:38:16.252Z,6.46
2022-11-26T03:40:43.281Z,6.40
2022-11-26T03:43:09.739Z,6.40
2022-11-26T03:45:36.384Z,6.46
2022-11-26T03:48:03.667Z,6.43
2022-11-26T03:50:30.881Z,6.46
2022-11-26T03:53:02.051Z,6.39
2022-11-26T03:55:29.505Z,6.39
2022-11-26T03:57:57.331Z,6.36
2022-11-26T04:00:24.129Z,6.39
2022-11-26T04:02:50.753Z,6.32
2022-11-26T04:05:17.608Z,6.17
2022-11-26T04:07:44.331Z,6.21
2022-11-26T04:10:11.248Z,6.12
2022-11-26T04:12:37.778Z,6.12
2022-11-26T04:15:04.564Z,6.05
2022-11-26T04:17:31.058Z,5.99
2022-11-26T04:19:57.604Z,6.08
2022-11-26T04:22:24.066Z,6.13
2022-11-26T04:24:50.529Z,6.06
2022-11-26T04:27:17.350Z,5.84
2022-11-26T04:29:44.433Z,5.79
2022-11-26T04:32:11.275Z,5.86
2022-11-26T04:34:37.994Z,5.94
2022-11-26T04:37:04.611Z,5.92
2022-11-26T04:39:31.084Z,5.75
2022-11-26T04:41:57.481Z,5.67
2022-11-26T04:44:27.026Z,5.53
2022-11-26T04:46:53.726Z,5.53
2022-11-26T04:49:20.621Z,5.65
2022-11-26T04:51:47.359Z,5.75
2022-11-26T04:54:14.209Z,5.84
2022-11-26T04:56:41.105Z,5.88
2022-11-26T04:59:07.925Z,5.90
2022-11-26T05:01:34.792Z,5.86
2022-11-26T05:04:01.873Z,5.84
2022-11-26T05:06:28.464Z,5.85
2022-11-26T05:08:55.148Z,5.86
2022-11-26T05:11:21.893Z,5.86
2022-11-26T05:13:49.073Z,5.83
2022-11-26T05:16:15.999Z,5.81
2022-11-26T05:18:42.872Z,5.87
2022-11-26T05:21:09.322Z,5.90
2022-11-26T05:23:35.757Z,5.97
2022-11-26T05:26:02.298Z,5.98
2022-11-26T05:28:28.728Z,5.96
2022-11-26T05:31:00.112Z,5.88
2022-11-26T05:33:26.672Z,5.81
2022-11-26T05:35:54.193Z,5.77
2022-11-26T05:38:20.759Z,5.83
2022-11-26T05:40:47.309Z,5.81
2022-11-26T05:43:14.856Z,5.78
2022-11-26T05:45:41.314Z,5.81
2022-11-26T05:48:07.914Z,5.87
2022-11-26T05:50:34.388Z,5.87
2022-11-26T05:53:01.163Z,5.84
2022-11-26T05:55:30.768Z,5.86
2022-11-26T05:57:57.237Z,5.71
2022-11-26T06:00:24.011Z,5.60
2022-11-26T06:02:53.781Z,5.53
2022-11-26T06:05:20.498Z,5.52
2022-11-26T06:07:46.992Z,5.54
2022-11-26T06:10:13.784Z,5.54
2022-11-26T06:12:40.575Z,5.56
2022-11-26T06:15:07.269Z,5.55
2022-11-26T06:17:36.170Z,5.52
2022-11-26T06:20:03.076Z,5.47
2022-11-26T06:22:29.778Z,5.55
2022-11-26T06:24:56.275Z,5.59
2022-11-26T06:27:22.831Z,5.67
2022-11-26T06:29:49.420Z,5.55
2022-11-26T06:32:16.053Z,5.59
2022-11-26T06:34:44.234Z,5.62
2022-11-26T06:37:11.147Z,5.64
2022-11-26T06:39:37.802Z,5.70
2022-11-26T06:42:04.461Z,5.68
2022-11-26T06:44:31.332Z,5.70
2022-11-26T06:46:57.830Z,5.73
2022-11-26T06:49:24.331Z,5.77
2022-11-26T06:51:50.853Z,5.76
2022-11-26T06:54:17.369Z,5.80
2022-11-26T06:56:48.334Z,5.87
2022-11-26T06:59:15.251Z,5.86
2022-11-26T09:56:17.509Z,8.05
2022-11-26T09:58:52.216Z,8.10
2022-11-26T10:01:21.016Z,8.16
2022-11-26T10:03:47.532Z,8.24
2022-11-26T10:06:32.848Z,8.28
2022-11-26T10:09:17.922Z,8.34
2022-11-26T10:11:49.076Z,8.41
2022-11-26T10:14:34.255Z,8.43
2022-11-26T10:17:12.885Z,8.48
2022-11-26T10:19:51.438Z,8.51
2022-11-26T10:22:23.321Z,8.54
2022-11-26T10:24:50.220Z,8.61
2022-11-26T10:27:18.392Z,8.65
2022-11-26T10:29:50.903Z,8.69
2022-11-26T10:32:23.764Z,8.72
2022-11-26T10:35:00.288Z,8.77
2022-11-26T10:37:37.644Z,8.78
2022-11-26T10:40:13.378Z,8.80
2022-11-26T10:42:42.091Z,8.83
2022-11-26T10:45:20.115Z,8.87
2022-11-26T10:47:46.454Z,8.91
2022-11-26T10:53:06.827Z,9.05
2022-11-26T10:55:39.486Z,9.10
2022-11-26T10:58:07.584Z,9.11
2022-11-26T11:00:39.648Z,9.18
2022-11-26T11:03:14.479Z,9.22
2022-11-26T11:05:43.187Z,9.25
2022-11-26T11:08:28.927Z,9.32
2022-11-26T11:10:56.710Z,9.38
2022-11-26T11:13:39.143Z,9.43
2022-11-26T11:16:05.842Z,9.46
2022-11-26T11:18:33.559Z,9.53
2022-11-26T11:21:03.155Z,9.55
2022-11-26T11:24:06.446Z,9.59
2022-11-26T11:26:22.376Z,9.65
2022-11-26T11:28:50.479Z,9.68
2022-11-26T11:31:21.496Z,9.71
2022-11-26T11:33:48.772Z,9.73
2022-11-26T11:36:15.333Z,9.74
2022-11-26T11:38:47.620Z,9.73
2022-11-26T11:41:32.503Z,9.73
2022-11-26T11:44:05.711Z,9.80
2022-11-26T11:46:38.656Z,9.79
2022-11-26T11:49:11.297Z,9.73
2022-11-26T11:51:58.777Z,9.70
2022-11-26T11:54:29.579Z,9.65
2022-11-26T11:57:28.447Z,9.65
2022-11-26T12:00:14.653Z,9.67
2022-11-26T12:03:00.158Z,9.70
2022-11-26T12:05:32.203Z,9.74
2022-11-26T12:08:01.701Z,9.74
2022-11-26T12:10:35.710Z,9.80
2022-11-26T12:13:05.116Z,9.84
2022-11-26T12:15:35.962Z,9.88
2022-11-26T12:18:14.604Z,9.88
2022-11-26T12:20:41.445Z,9.90
2022-11-26T12:23:29.649Z,9.92
2022-11-26T12:26:00.670Z,9.95
2022-11-26T12:28:38.386Z,9.90
2022-11-26T12:31:15.587Z,9.94
2022-11-26T12:33:45.243Z,10.05
2022-11-26T12:36:19.197Z,10.14
2022-11-26T12:38:51.021Z,10.21
2022-11-26T12:41:27.368Z,10.18
2022-11-26T12:44:01.362Z,10.17
2022-11-26T12:46:30.809Z,10.15
2022-11-26T12:49:11.015Z,10.11
2022-11-26T12:51:44.664Z,10.09
2022-11-26T12:54:31.411Z,10.13
2022-11-26T12:57:00.812Z,10.14
2022-11-26T12:59:35.195Z,10.14
2022-11-26T13:02:15.380Z,10.14
2022-11-26T13:04:42.140Z,10.15
2022-11-26T13:07:17.684Z,10.14
2022-11-26T13:09:44.989Z,10.12
2022-11-26T13:12:11.415Z,10.14
2022-11-26T13:14:43.765Z,10.13
2022-11-26T13:17:18.229Z,10.10
2022-11-26T13:20:00.376Z,10.09
2022-11-26T13:22:38.713Z,10.09
2022-11-26T13:25:20.425Z,10.09
2022-11-26T13:27:50.136Z,10.09
2022-11-26T13:30:18.907Z,10.09
2022-11-26T13:32:54.191Z,10.08
2022-11-26T13:35:37.612Z,10.08
2022-11-26T13:38:04.215Z,10.04
2022-11-26T13:40:37.010Z,10.05
2022-11-26T13:43:08.846Z,10.04
2022-11-26T13:45:35.754Z,10.05
2022-11-26T13:48:34.804Z,10.02
2022-11-26T13:51:17.187Z,10.02
2022-11-26T13:53:48.451Z,10.04
2022-11-26T13:56:20.412Z,10.04
2022-11-26T13:58:57.946Z,10.07
2022-11-26T14:01:28.535Z,10.05
2022-11-26T14:03:56.296Z,10.06
2022-11-26T14:06:23.418Z,10.05
2022-11-26T14:08:54.227Z,10.03
2022-11-26T14:11:39.388Z,10.02
2022-11-26T14:14:33.387Z,9.99
2022-11-26T14:17:03.144Z,10.02
2022-11-26T14:19:32.926Z,10.06
2022-11-26T14:22:02.762Z,10.06
2022-11-26T14:24:53.169Z,10.09
2022-11-26T14:27:28.629Z,10.09
2022-11-26T14:30:07.343Z,10.01
2022-11-26T14:32:36.098Z,9.91
2022-11-26T14:35:03.279Z,9.89
2022-11-26T14:37:30.797Z,9.86
2022-11-26T14:39:59.045Z,9.80
2022-11-26T14:42:25.609Z,9.76
2022-11-26T14:45:03.031Z,9.74
2022-11-26T14:47:30.622Z,9.71
2022-11-26T14:50:07.785Z,9.70
2022-11-26T14:52:35.995Z,9.66
2022-11-26T14:55:09.074Z,9.63
2022-11-26T14:57:47.459Z,9.58
2022-11-26T15:00:13.891Z,9.56
2022-11-26T15:02:41.551Z,9.57
2022-11-26T15:05:17.852Z,9.54
2022-11-26T15:07:45.528Z,9.48
2022-11-26T15:10:15.172Z,9.45
2022-11-26T15:12:42.346Z,9.41
2022-11-26T15:15:23.077Z,9.39
2022-11-26T15:17:55.641Z,9.36
2022-11-26T15:20:25.670Z,9.34
2022-11-26T15:22:54.005Z,9.29
2022-11-26T15:25:22.251Z,9.23
2022-11-26T15:27:48.922Z,9.18
2022-11-26T15:30:24.761Z,9.15
2022-11-26T15:32:59.057Z,9.12
2022-11-26T15:35:26.263Z,9.11
2022-11-26T15:37:52.817Z,9.10
2022-11-26T15:40:24.024Z,9.08
2022-11-26T15:42:53.510Z,9.06
2022-11-26T15:45:21.225Z,9.05
2022-11-26T15:47:49.814Z,9.06
2022-11-26T15:50:22.504Z,9.07
2022-11-26T15:52:48.903Z,9.04
2022-11-26T15:55:23.845Z,9.05
2022-11-26T15:57:52.089Z,9.05
2022-11-26T16:00:23.786Z,9.05
2022-11-26T16:02:52.282Z,9.08
2022-11-26T16:05:38.675Z,9.06
2022-11-26T16:08:21.486Z,9.02
2022-11-26T16:10:55.536Z,9.06
2022-11-26T16:13:26.464Z,9.07
2022-11-26T16:16:04.225Z,9.07
2022-11-26T16:18:36.321Z,9.07
2022-11-26T16:21:16.267Z,9.07
2022-11-26T16:23:43.047Z,9.04
2022-11-26T16:26:12.457Z,9.04
2022-11-26T16:28:39.022Z,9.04
2022-11-26T16:31:05.689Z,9.00
2022-11-26T16:33:32.205Z,8.99
2022-11-26T16:36:00.079Z,9.00
2022-11-26T16:38:27.304Z,8.97
2022-11-26T16:40:54.589Z,8.94
2022-11-26T16:43:21.780Z,8.93
2022-11-26T16:45:49.600Z,8.92
2022-11-26T16:48:24.759Z,8.90
2022-11-26T16:50:54.996Z,8.83
2022-11-26T16:53:22.238Z,8.81
2022-11-26T16:55:49.993Z,8.79
2022-11-26T16:58:22.622Z,8.74
2022-11-26T17:00:51.147Z,8.75
2022-11-26T17:03:17.728Z,8.76
2022-11-26T17:05:44.234Z,8.79
2022-11-26T17:08:12.177Z,8.75
2022-11-26T17:10:38.556Z,8.77
2022-11-26T17:13:04.951Z,8.75
2022-11-26T17:15:31.377Z,8.72
2022-11-26T17:18:03.063Z,8.72
2022-11-26T17:20:31.382Z,8.74
2022-11-26T17:22:57.955Z,8.70
2022-11-26T17:25:24.429Z,8.67
2022-11-26T17:27:51.037Z,8.60
2022-11-26T17:30:18.895Z,8.58
2022-11-26T17:32:48.344Z,8.56
2022-11-26T17:35:14.910Z,8.52
2022-11-26T17:37:41.631Z,8.44
2022-11-26T17:40:15.353Z,8.37
2022-11-26T17:42:43.658Z,8.35
2022-11-26T17:45:10.302Z,8.31
2022-11-26T17:47:36.738Z,8.31
2022-11-26T17:50:03.494Z,8.26
2022-11-26T17:52:29.890Z,8.27
2022-11-26T17:55:03.264Z,8.06
2022-11-26T17:57:29.994Z,8.20
2022-11-26T17:59:56.711Z,8.19
2022-11-26T18:02:26.484Z,8.17
2022-11-26T18:04:53.073Z,8.18
2022-11-26T18:07:20.249Z,8.14
2022-11-26T18:09:47.123Z,8.12
2022-11-26T18:12:24.392Z,8.11
2022-11-26T18:14:56.345Z,8.12
2022-11-26T18:17:23.325Z,8.06
2022-11-26T18:19:51.154Z,8.08
2022-11-26T18:22:21.672Z,8.07
2022-11-26T18:24:56.555Z,8.03
2022-11-26T18:27:25.878Z,7.99
2022-11-26T18:29:52.301Z,7.98
2022-11-26T18:34:03.094Z,7.99
2022-11-26T18:38:35.095Z,7.94
2022-11-26T18:41:06.094Z,7.96
2022-11-26T18:43:33.796Z,7.93
2022-11-26T18:46:05.249Z,7.91
2022-11-26T18:48:39.675Z,7.91
2022-11-26T18:51:06.308Z,7.83
2022-11-26T18:53:33.529Z,7.82
2022-11-26T18:56:00.219Z,7.80
2022-11-26T18:58:26.774Z,7.77
2022-11-26T19:01:02.996Z,7.72
2022-11-26T19:03:33.504Z,7.72
2022-11-26T19:06:03.533Z,7.74
2022-11-26T19:08:32.436Z,7.74
2022-11-26T19:11:06.720Z,7.73
2022-11-26T19:13:33.515Z,7.73
2022-11-26T19:16:00.053Z,7.69
2022-11-26T19:18:30.803Z,7.66
2022-11-26T19:20:57.402Z,7.65
2022-11-26T19:23:28.099Z,7.61
2022-11-26T19:25:55.300Z,7.59
2022-11-26T19:28:34.040Z,7.51
2022-11-26T19:31:01.515Z,7.59
2022-11-26T19:33:28.135Z,7.61
2022-11-26T19:35:55.495Z,7.61
2022-11-26T19:38:25.405Z,7.57
2022-11-26T19:40:55.710Z,7.48
2022-11-26T19:43:22.797Z,7.46
2022-11-26T19:48:20.965Z,7.46
2022-11-26T19:50:54.872Z,7.46
2022-11-26T19:53:25.261Z,7.45
2022-11-26T19:55:59.066Z,7.40
2022-11-26T19:58:26.041Z,7.42
2022-11-26T20:01:00.128Z,7.39
2022-11-26T20:03:34.238Z,7.40
2022-11-26T20:06:08.803Z,7.37
2022-11-26T20:08:35.898Z,7.33
2022-11-26T20:11:05.318Z,7.35
2022-11-26T20:13:34.389Z,7.28
2022-11-26T20:16:04.633Z,7.27
2022-11-26T20:18:32.314Z,7.21
2022-11-26T20:20:59.984Z,7.19
2022-11-26T20:23:27.149Z,7.18
2022-11-26T20:25:56.873Z,7.18
2022-11-26T20:28:23.784Z,7.16
2022-11-26T20:30:50.245Z,7.11
2022-11-26T20:33:18.396Z,7.14
2022-11-26T20:35:45.420Z,7.07
2022-11-26T20:38:22.957Z,7.11
2022-11-26T20:40:49.458Z,7.14
2022-11-26T20:43:15.946Z,7.12
2022-11-26T20:45:42.424Z,7.14
2022-11-26T20:48:09.394Z,7.11
2022-11-26T20:50:37.432Z,7.14
2022-11-26T20:53:04.065Z,7.14
2022-11-26T20:55:30.536Z,7.12
2022-11-26T20:57:57.051Z,7.09
2022-11-26T21:00:27.558Z,7.12
2022-11-26T21:02:54.505Z,7.09
2022-11-26T21:40:19.261Z,6.79
2022-11-26T21:42:46.146Z,6.75
2022-11-26T21:45:14.337Z,6.76
2022-11-26T21:47:44.137Z,6.75
2022-11-26T21:50:11.342Z,6.69
2022-11-26T21:52:37.975Z,6.71
2022-11-26T21:55:04.591Z,6.65
2022-11-26T21:57:31.946Z,6.64
2022-11-26T21:59:58.451Z,6.63
2022-11-26T22:02:27.860Z,6.63
2022-11-26T22:04:54.949Z,6.61
2022-11-26T22:07:24.409Z,6.56
2022-11-26T22:09:51.284Z,6.56
2022-11-26T22:12:17.881Z,6.54
2022-11-26T22:14:46.096Z,6.58
2022-11-26T22:17:15.920Z,6.59
2022-11-26T22:19:45.605Z,6.60
2022-11-26T22:22:12.036Z,6.60
2022-11-26T22:24:38.511Z,6.55
2022-11-26T22:27:05.228Z,6.58
2022-11-26T22:29:31.807Z,6.60
2022-11-26T22:31:58.328Z,6.62
2022-11-26T22:34:26.824Z,6.64
2022-11-26T22:36:53.202Z,6.68
2022-11-26T22:39:19.967Z,6.65
2022-11-26T22:41:47.287Z,6.61
2022-11-26T22:44:14.616Z,6.58
2022-11-26T22:46:41.278Z,6.57
2022-11-26T22:49:10.584Z,6.57
2022-11-26T22:51:36.952Z,6.53
2022-11-26T22:54:04.920Z,6.55
2022-11-26T22:56:31.370Z,6.55
2022-11-26T22:58:57.762Z,6.53
2022-11-26T23:01:25.833Z,6.45
2022-11-26T23:03:53.339Z,6.40
2022-11-26T23:06:21.071Z,6.44
2022-11-26T23:08:47.934Z,6.42
2022-11-26T23:11:15.786Z,6.40
2022-11-26T23:13:43.131Z,6.41
2022-11-26T23:16:10.012Z,6.38
2022-11-26T23:18:37.033Z,6.38
2022-11-26T23:21:05.034Z,6.35
2022-11-26T23:23:31.895Z,6.34
2022-11-26T23:25:58.647Z,6.36
2022-11-26T23:28:25.935Z,6.39
2022-11-26T23:30:52.555Z,6.39
2022-11-26T23:33:18.977Z,6.37
2022-11-26T23:35:45.286Z,6.35
2022-11-26T23:38:11.632Z,6.37
2022-11-26T23:40:38.082Z,6.37
2022-11-26T23:43:08.488Z,6.34
2022-11-26T23:45:35.814Z,6.36
2022-11-26T23:48:02.509Z,6.32
2022-11-26T23:50:30.051Z,6.37
2022-11-26T23:52:56.471Z,6.34
2022-11-26T23:55:22.951Z,6.29
2022-11-26T23:57:52.382Z,6.30
