createdAt,value
2022-08-24T00:00:38.088Z,101063.03
2022-08-24T00:03:07.266Z,101067.88
2022-08-24T00:05:36.678Z,101065.66
2022-08-24T00:08:04.776Z,101063.13
2022-08-24T00:10:32.533Z,101066.41
2022-08-24T00:13:00.117Z,101068.34
2022-08-24T00:15:28.099Z,101064.81
2022-08-24T00:17:55.689Z,101067.06
2022-08-24T00:20:23.406Z,101066.69
2022-08-24T00:22:52.358Z,101068.28
2022-08-24T00:25:20.462Z,101074.22
2022-08-24T00:27:48.738Z,101069.47
2022-08-24T00:30:19.067Z,101071.97
2022-08-24T00:32:48.056Z,101073.28
2022-08-24T00:35:18.196Z,101070.25
2022-08-24T00:37:46.484Z,101070.88
2022-08-24T00:40:18.353Z,101066.81
2022-08-24T00:42:46.248Z,101068.03
2022-08-24T00:45:17.194Z,101072.94
2022-08-24T00:47:47.862Z,101073.91
2022-08-24T00:50:20.638Z,101068.69
2022-08-24T00:52:52.651Z,101061.69
2022-08-24T00:55:24.295Z,101076.81
2022-08-24T00:57:54.862Z,101076.09
2022-08-24T01:00:26.457Z,101073.88
2022-08-24T01:02:58.642Z,101078.59
2022-08-24T01:05:26.459Z,101072.31
2022-08-24T01:07:54.038Z,101070.84
2022-08-24T01:10:25.933Z,101073.75
2022-08-24T01:13:00.502Z,101076.63
2022-08-24T01:15:29.638Z,101086.78
2022-08-24T01:18:15.185Z,101080.22
2022-08-24T01:20:44.128Z,101086.00
2022-08-24T01:23:14.940Z,101089.63
2022-08-24T01:25:44.948Z,101084.53
2022-08-24T01:28:14.926Z,101090.63
2022-08-24T01:30:43.846Z,101082.16
2022-08-24T01:33:14.126Z,101083.84
2022-08-24T01:35:41.730Z,101082.16
2022-08-24T01:38:10.604Z,101080.06
2022-08-24T01:40:41.549Z,101081.38
2022-08-24T01:43:12.179Z,101082.44
2022-08-24T01:45:39.917Z,101085.00
2022-08-24T01:48:07.534Z,101088.84
2022-08-24T01:50:35.152Z,101088.22
2022-08-24T01:53:06.013Z,101091.41
2022-08-24T01:55:34.358Z,101096.94
2022-08-24T01:58:02.592Z,101096.94
2022-08-24T02:00:32.147Z,101091.63
2022-08-24T02:02:59.957Z,101094.28
2022-08-24T02:05:27.714Z,101094.59
2022-08-24T02:07:56.015Z,101089.28
2022-08-24T02:10:23.765Z,101092.13
2022-08-24T02:12:57.831Z,101095.13
2022-08-24T02:15:28.299Z,101098.13
2022-08-24T02:17:57.954Z,101089.75
2022-08-24T02:20:25.741Z,101097.50
2022-08-24T02:22:54.403Z,101104.41
2022-08-24T02:25:22.449Z,101098.91
2022-08-24T02:27:50.129Z,101103.69
2022-08-24T02:30:18.377Z,101102.31
2022-08-24T02:32:47.090Z,101110.00
2022-08-24T02:35:17.233Z,101107.66
2022-08-24T02:37:44.914Z,101117.00
2022-08-24T02:40:13.491Z,101107.13
2022-08-24T02:42:41.345Z,101108.28
2022-08-24T02:45:10.175Z,101107.78
2022-08-24T02:47:39.229Z,101108.94
2022-08-24T02:50:10.239Z,101110.97
2022-08-24T02:52:39.661Z,101109.81
2022-08-24T02:55:09.202Z,101110.22
2022-08-24T02:57:38.689Z,101110.44
2022-08-24T03:00:10.663Z,101117.34
2022-08-24T03:02:38.816Z,101115.44
2022-08-24T03:05:07.764Z,101115.34
2022-08-24T03:07:36.023Z,101113.53
2022-08-24T03:10:06.327Z,101115.34
2022-08-24T03:12:34.648Z,101114.25
2022-08-24T03:15:03.030Z,101117.97
2022-08-24T03:17:31.337Z,101115.44
2022-08-24T03:19:58.976Z,101120.44
2022-08-24T03:22:26.707Z,101110.66
2022-08-24T03:24:54.365Z,101107.38
2022-08-24T03:27:23.535Z,101109.16
2022-08-24T03:29:51.280Z,101103.44
2022-08-24T03:32:18.894Z,101104.50
2022-08-24T03:34:46.785Z,101108.53
2022-08-24T03:37:14.662Z,101098.97
2022-08-24T03:39:42.223Z,101098.13
2022-08-24T03:42:09.860Z,101097.28
2022-08-24T03:44:39.217Z,101101.53
2022-08-24T03:47:08.394Z,101097.91
2022-08-24T03:49:36.018Z,101096.84
2022-08-24T03:52:04.174Z,101108.09
2022-08-24T03:54:32.243Z,101109.38
2022-08-24T03:56:59.802Z,101106.06
2022-08-24T03:59:27.412Z,101103.00
2022-08-24T04:01:57.427Z,101109.16
2022-08-24T04:04:25.091Z,101111.41
2022-08-24T04:06:52.878Z,101104.81
2022-08-24T04:09:20.691Z,101116.09
2022-08-24T04:11:48.678Z,101108.31
2022-08-24T04:14:27.073Z,101114.56
2022-08-24T04:16:57.504Z,101120.44
2022-08-24T04:19:25.974Z,101124.38
2022-08-24T04:21:53.937Z,101117.56
2022-08-24T04:24:21.784Z,101132.03
2022-08-24T04:26:49.436Z,101125.97
2022-08-24T04:29:20.316Z,101131.31
2022-08-24T04:31:48.521Z,101126.63
2022-08-24T04:34:18.573Z,101126.72
2022-08-24T04:36:47.303Z,101129.28
2022-08-24T04:39:15.061Z,101127.69
2022-08-24T04:41:42.804Z,101131.09
2022-08-24T04:44:10.507Z,101122.78
2022-08-24T04:46:38.844Z,101125.34
2022-08-24T04:49:06.457Z,101121.50
2022-08-24T04:51:36.482Z,101130.22
2022-08-24T04:54:05.533Z,101146.38
2022-08-24T04:56:33.157Z,101138.94
2022-08-24T04:59:01.254Z,101147.13
2022-08-24T05:01:30.349Z,101142.44
2022-08-24T05:03:58.439Z,101146.34
2022-08-24T05:06:27.827Z,101145.94
2022-08-24T05:08:56.996Z,101148.78
2022-08-24T05:11:25.387Z,101148.25
2022-08-24T05:13:53.490Z,101152.94
2022-08-24T05:16:21.255Z,101150.34
2022-08-24T05:18:49.244Z,101158.59
2022-08-24T05:21:18.568Z,101150.16
2022-08-24T05:23:46.967Z,101156.16
2022-08-24T05:26:18.417Z,101157.06
2022-08-24T05:28:46.989Z,101156.00
2022-08-24T05:31:16.769Z,101165.63
2022-08-24T05:33:44.682Z,101175.78
2022-08-24T05:36:17.998Z,101162.00
2022-08-24T05:38:47.768Z,101166.91
2022-08-24T05:41:17.121Z,101163.78
2022-08-24T05:43:44.888Z,101162.47
2022-08-24T05:46:12.849Z,101162.97
2022-08-24T05:48:40.544Z,101170.72
2022-08-24T05:51:08.815Z,101158.84
2022-08-24T05:53:36.714Z,101158.28
2022-08-24T05:56:04.922Z,101158.59
2022-08-24T05:58:33.947Z,101156.28
2022-08-24T06:01:06.812Z,101156.28
2022-08-24T06:03:34.823Z,101151.31
2022-08-24T06:06:02.999Z,101159.22
2022-08-24T06:08:31.055Z,101162.91
2022-08-24T06:11:00.914Z,101143.72
2022-08-24T06:13:28.739Z,101150.50
2022-08-24T06:16:20.885Z,101151.69
2022-08-24T06:18:50.737Z,101147.16
2022-08-24T06:21:20.959Z,101144.94
2022-08-24T06:23:48.947Z,101137.28
2022-08-24T06:26:34.419Z,101140.19
2022-08-24T06:29:02.343Z,101145.91
2022-08-24T06:31:39.440Z,101137.19
2022-08-24T06:34:07.783Z,101147.66
2022-08-24T06:36:35.386Z,101156.34
2022-08-24T06:39:03.018Z,101148.38
2022-08-24T06:41:30.757Z,101154.44
2022-08-24T06:43:59.123Z,101147.59
2022-08-24T06:46:31.996Z,101148.84
2022-08-24T06:49:01.699Z,101149.88
2022-08-24T06:51:29.321Z,101153.06
2022-08-24T06:53:57.315Z,101156.94
2022-08-24T06:56:24.974Z,101161.78
2022-08-24T06:58:52.703Z,101167.78
2022-08-24T07:01:25.120Z,101162.41
2022-08-24T07:03:53.204Z,101166.88
2022-08-24T07:06:22.222Z,101169.78
2022-08-24T07:08:50.213Z,101174.38
2022-08-24T07:11:19.855Z,101174.47
2022-08-24T07:13:47.962Z,101168.94
2022-08-24T07:16:16.056Z,101168.88
2022-08-24T07:18:49.420Z,101168.28
2022-08-24T07:21:19.308Z,101169.38
2022-08-24T07:23:48.514Z,101170.84
2022-08-24T07:26:21.616Z,101178.38
2022-08-24T07:28:49.949Z,101185.19
2022-08-24T07:31:17.684Z,101180.50
2022-08-24T07:33:45.722Z,101192.25
2022-08-24T07:36:22.043Z,101189.09
2022-08-24T07:38:53.160Z,101189.94
2022-08-24T07:41:40.359Z,101189.03
2022-08-24T07:44:09.567Z,101189.31
2022-08-24T07:46:38.935Z,101184.91
2022-08-24T07:49:12.412Z,101182.84
2022-08-24T07:51:48.335Z,101184.84
2022-08-24T07:54:17.288Z,101185.25
2022-08-24T07:56:44.938Z,101184.91
2022-08-24T07:59:13.603Z,101180.72
2022-08-24T08:01:41.626Z,101189.25
2022-08-24T08:04:09.587Z,101187.47
2022-08-24T08:06:38.006Z,101184.69
2022-08-24T08:09:05.865Z,101195.69
2022-08-24T08:11:35.088Z,101196.19
2022-08-24T08:14:02.732Z,101197.88
2022-08-24T08:16:30.449Z,101196.72
2022-08-24T08:19:09.898Z,101205.53
2022-08-24T08:22:00.326Z,101201.81
2022-08-24T08:24:28.027Z,101199.13
2022-08-24T08:26:59.242Z,101202.25
2022-08-24T08:29:27.286Z,101199.75
2022-08-24T08:31:54.991Z,101207.34
2022-08-24T08:34:22.655Z,101210.31
2022-08-24T08:36:50.666Z,101204.94
2022-08-24T08:39:19.922Z,101212.03
2022-08-24T08:42:05.040Z,101206.50
2022-08-24T08:44:53.447Z,101203.97
2022-08-24T08:47:37.492Z,101203.31
2022-08-24T08:50:10.750Z,101209.75
2022-08-24T08:53:16.750Z,101204.84
2022-08-24T08:55:48.800Z,101208.03
2022-08-24T08:58:40.398Z,101211.06
2022-08-24T09:01:20.170Z,101207.03
2022-08-24T09:04:21.146Z,101202.97
2022-08-24T09:07:05.760Z,101208.22
2022-08-24T09:09:48.420Z,101205.69
2022-08-24T09:12:23.199Z,101208.84
2022-08-24T09:15:15.930Z,101207.81
2022-08-24T09:17:56.148Z,101209.28
2022-08-24T09:20:36.571Z,101202.53
2022-08-24T09:23:09.762Z,101199.50
2022-08-24T09:25:44.037Z,101206.41
2022-08-24T09:28:17.871Z,101199.53
2022-08-24T09:31:18.870Z,101204.81
2022-08-24T09:33:52.551Z,101200.94
2022-08-24T09:36:29.909Z,101207.03
2022-08-24T09:39:06.735Z,101202.38
2022-08-24T09:42:22.871Z,101206.69
2022-08-24T09:45:04.689Z,101204.81
2022-08-24T09:48:01.316Z,101204.88
2022-08-24T09:50:51.015Z,101196.59
2022-08-24T09:53:55.657Z,101199.25
2022-08-24T09:56:51.453Z,101191.84
2022-08-24T09:59:33.036Z,101202.66
2022-08-24T10:02:16.298Z,101200.47
2022-08-24T10:04:52.516Z,101197.47
2022-08-24T10:07:27.397Z,101201.88
2022-08-24T10:10:08.959Z,101201.19
2022-08-24T10:12:56.038Z,101192.81
2022-08-24T10:15:29.118Z,101194.84
2022-08-24T10:18:16.908Z,101183.16
2022-08-24T10:20:55.545Z,101190.66
2022-08-24T10:23:38.281Z,101187.84
2022-08-24T10:26:14.755Z,101182.28
2022-08-24T10:28:59.308Z,101188.31
2022-08-24T10:31:32.690Z,101192.56
2022-08-24T10:34:07.919Z,101187.00
2022-08-24T10:36:54.475Z,101192.34
2022-08-24T10:39:50.581Z,101175.53
2022-08-24T10:42:56.819Z,101174.84
2022-08-24T10:46:10.069Z,101174.94
2022-08-24T10:49:29.407Z,101164.28
2022-08-24T10:52:29.135Z,101160.72
2022-08-24T10:54:57.248Z,101164.69
2022-08-24T10:57:31.159Z,101162.53
2022-08-24T11:00:07.077Z,101162.78
2022-08-24T11:02:36.920Z,101165.13
2022-08-24T11:05:08.010Z,101158.41
2022-08-24T11:07:38.022Z,101160.63
2022-08-24T11:10:09.572Z,101158.22
2022-08-24T11:12:39.085Z,101160.09
2022-08-24T11:15:18.984Z,101155.22
2022-08-24T11:17:55.056Z,101155.31
2022-08-24T11:20:27.530Z,101149.38
2022-08-24T11:23:03.235Z,101144.53
2022-08-24T11:25:33.138Z,101159.53
2022-08-24T11:28:05.655Z,101145.50
2022-08-24T11:30:33.648Z,101150.53
2022-08-24T11:33:03.505Z,101145.41
2022-08-24T11:35:37.489Z,101147.06
2022-08-24T11:38:10.036Z,101147.06
2022-08-24T11:40:45.692Z,101144.84
2022-08-24T11:43:23.350Z,101145.63
2022-08-24T11:46:04.166Z,101146.03
2022-08-24T11:48:43.086Z,101134.22
2022-08-24T11:51:14.636Z,101135.16
2022-08-24T11:53:52.559Z,101141.44
2022-08-24T11:56:26.644Z,101142.28
2022-08-24T11:58:59.442Z,101142.34
2022-08-24T12:01:29.056Z,101132.16
2022-08-24T12:04:10.407Z,101134.00
2022-08-24T12:06:46.219Z,101134.88
2022-08-24T12:09:27.294Z,101123.53
2022-08-24T12:12:01.570Z,101135.22
2022-08-24T12:14:34.795Z,101130.81
2022-08-24T12:17:04.534Z,101132.69
2022-08-24T12:19:35.648Z,101133.06
2022-08-24T12:22:05.842Z,101133.47
2022-08-24T12:24:40.451Z,101138.44
2022-08-24T12:27:11.681Z,101129.47
2022-08-24T12:29:42.516Z,101129.72
2022-08-24T12:32:12.341Z,101130.00
2022-08-24T12:34:49.974Z,101134.59
2022-08-24T12:37:22.746Z,101122.91
2022-08-24T12:39:59.869Z,101130.09
2022-08-24T12:42:35.375Z,101120.69
2022-08-24T12:45:06.651Z,101130.91
2022-08-24T12:47:37.699Z,101129.09
2022-08-24T12:50:09.314Z,101123.91
2022-08-24T12:53:04.891Z,101130.75
2022-08-24T12:56:00.995Z,101119.72
2022-08-24T12:58:54.076Z,101123.94
2022-08-24T13:01:27.857Z,101123.09
2022-08-24T13:04:20.471Z,101116.69
2022-08-24T13:06:55.270Z,101124.34
2022-08-24T13:09:31.754Z,101117.16
2022-08-24T13:12:24.283Z,101117.03
2022-08-24T13:15:20.867Z,101112.03
2022-08-24T13:17:49.518Z,101113.09
2022-08-24T13:20:21.204Z,101113.03
2022-08-24T13:23:04.933Z,101117.97
2022-08-24T13:25:47.139Z,101117.41
2022-08-24T13:28:37.331Z,101105.31
2022-08-24T13:31:17.310Z,101107.59
2022-08-24T13:33:48.060Z,101107.84
2022-08-24T13:36:42.961Z,101110.69
2022-08-24T13:39:21.780Z,101102.16
2022-08-24T13:41:55.382Z,101105.06
2022-08-24T13:44:45.417Z,101109.03
2022-08-24T13:47:20.184Z,101106.56
2022-08-24T13:50:01.786Z,101107.50
2022-08-24T13:52:39.479Z,101114.22
2022-08-24T13:55:30.405Z,101110.75
2022-08-24T13:58:17.893Z,101107.19
2022-08-24T14:00:49.971Z,101112.69
2022-08-24T14:03:44.835Z,101108.72
2022-08-24T14:06:22.977Z,101110.38
2022-08-24T14:08:56.961Z,101105.63
2022-08-24T14:11:38.301Z,101100.22
2022-08-24T14:14:09.996Z,101109.84
2022-08-24T14:17:19.872Z,101105.22
2022-08-24T14:19:58.496Z,101096.09
2022-08-24T14:22:33.852Z,101097.75
2022-08-24T14:25:17.048Z,101092.97
2022-08-24T14:27:47.219Z,101087.25
2022-08-24T14:30:46.756Z,101091.00
2022-08-24T14:33:23.235Z,101094.66
2022-08-24T14:36:16.294Z,101087.34
2022-08-24T14:38:57.920Z,101076.00
2022-08-24T14:41:36.114Z,101081.81
2022-08-24T14:44:11.679Z,101081.59
2022-08-24T14:46:46.418Z,101069.66
2022-08-24T14:49:18.129Z,101073.09
2022-08-24T14:51:57.059Z,101074.69
2022-08-24T14:54:33.188Z,101079.91
2022-08-24T14:57:12.345Z,101070.28
2022-08-24T14:59:48.910Z,101074.06
2022-08-24T15:02:45.198Z,101065.88
2022-08-24T15:05:19.939Z,101070.91
2022-08-24T15:07:58.656Z,101062.31
2022-08-24T15:10:29.556Z,101056.88
2022-08-24T15:13:03.963Z,101056.03
2022-08-24T15:15:35.198Z,101063.56
2022-08-24T15:18:09.572Z,101059.56
2022-08-24T15:20:54.912Z,101059.41
2022-08-24T15:23:33.102Z,101061.47
2022-08-24T15:26:04.699Z,101059.94
2022-08-24T15:28:34.903Z,101055.63
2022-08-24T15:31:07.496Z,101055.75
2022-08-24T15:33:36.629Z,101066.00
2022-08-24T15:36:11.425Z,101061.84
2022-08-24T15:38:42.367Z,101059.75
2022-08-24T15:41:19.893Z,101056.03
2022-08-24T15:43:50.885Z,101056.25
2022-08-24T15:46:20.832Z,101046.78
2022-08-24T15:48:50.546Z,101050.59
2022-08-24T15:51:32.976Z,101056.66
2022-08-24T15:54:15.760Z,101053.09
2022-08-24T15:56:45.355Z,101055.63
2022-08-24T15:59:28.143Z,101053.94
2022-08-24T16:02:15.752Z,101048.50
2022-08-24T16:04:47.508Z,101048.41
2022-08-24T16:07:17.279Z,101047.56
2022-08-24T16:09:46.338Z,101044.84
2022-08-24T16:12:17.403Z,101052.59
2022-08-24T16:14:47.640Z,101045.03
2022-08-24T16:17:26.350Z,101036.09
2022-08-24T16:19:56.408Z,101043.16
2022-08-24T16:22:29.751Z,101042.94
2022-08-24T16:25:26.693Z,101043.44
2022-08-24T16:28:01.503Z,101045.69
2022-08-24T16:30:38.753Z,101044.44
2022-08-24T16:33:06.574Z,101044.00
2022-08-24T16:35:34.347Z,101039.97
2022-08-24T16:38:03.965Z,101045.41
2022-08-24T16:40:34.897Z,101054.78
2022-08-24T16:43:03.135Z,101048.00
2022-08-24T16:45:35.767Z,101055.97
2022-08-24T16:48:04.600Z,101053.38
2022-08-24T16:50:32.578Z,101045.31
2022-08-24T16:53:00.301Z,101052.22
2022-08-24T16:55:28.574Z,101054.13
2022-08-24T16:57:57.862Z,101056.59
2022-08-24T17:00:25.584Z,101051.97
2022-08-24T17:02:53.223Z,101055.13
2022-08-24T17:05:23.668Z,101041.50
2022-08-24T17:08:10.848Z,101045.81
2022-08-24T17:10:38.555Z,101049.44
2022-08-24T17:13:07.831Z,101048.22
2022-08-24T17:15:36.601Z,101056.25
2022-08-24T17:18:06.916Z,101052.06
2022-08-24T17:20:34.726Z,101052.63
2022-08-24T17:23:02.403Z,101042.06
2022-08-24T17:25:31.054Z,101052.50
2022-08-24T17:28:00.947Z,101051.03
2022-08-24T17:30:32.130Z,101052.50
2022-08-24T17:32:59.910Z,101051.16
2022-08-24T17:35:27.710Z,101050.50
2022-08-24T17:37:56.951Z,101057.88
2022-08-24T17:40:26.385Z,101052.22
2022-08-24T17:42:54.328Z,101055.88
2022-08-24T17:45:23.368Z,101055.78
2022-08-24T17:47:53.412Z,101056.44
2022-08-24T17:50:21.858Z,101063.63
2022-08-24T17:52:49.583Z,101051.41
2022-08-24T17:55:25.147Z,101064.69
2022-08-24T17:57:53.241Z,101063.94
2022-08-24T18:00:20.866Z,101057.97
2022-08-24T18:02:48.624Z,101063.47
2022-08-24T18:05:18.422Z,101069.28
2022-08-24T18:07:53.477Z,101067.84
2022-08-24T18:10:24.529Z,101073.19
2022-08-24T18:12:52.306Z,101070.63
2022-08-24T18:15:20.411Z,101072.66
2022-08-24T18:17:49.501Z,101080.78
2022-08-24T18:20:22.288Z,101078.16
2022-08-24T18:22:50.684Z,101086.81
2022-08-24T18:25:22.823Z,101087.16
2022-08-24T18:27:52.570Z,101085.34
2022-08-24T18:30:22.989Z,101096.88
2022-08-24T18:32:53.162Z,101099.75
2022-08-24T18:35:22.911Z,101103.38
2022-08-24T18:37:50.788Z,101101.91
2022-08-24T18:40:21.113Z,101103.94
2022-08-24T18:42:50.760Z,101109.94
2022-08-24T18:45:19.148Z,101110.53
2022-08-24T18:47:53.247Z,101110.88
2022-08-24T18:50:22.944Z,101119.94
2022-08-24T18:52:50.806Z,101119.28
2022-08-24T18:55:18.524Z,101118.34
2022-08-24T18:57:46.266Z,101125.22
2022-08-24T19:00:15.183Z,101124.97
2022-08-24T19:02:42.867Z,101132.19
2022-08-24T19:05:12.980Z,101125.78
2022-08-24T19:07:44.472Z,101125.78
2022-08-24T19:10:14.127Z,101138.44
2022-08-24T19:12:46.745Z,101127.19
2022-08-24T19:15:35.758Z,101133.09
2022-08-24T19:18:06.624Z,101135.13
2022-08-24T19:20:34.645Z,101141.19
2022-08-24T19:23:09.614Z,101136.13
2022-08-24T19:25:38.497Z,101140.19
2022-08-24T19:28:06.408Z,101137.84
2022-08-24T19:30:34.282Z,101144.59
2022-08-24T19:33:02.411Z,101140.56
2022-08-24T19:35:31.609Z,101148.34
2022-08-24T19:37:59.336Z,101143.94
2022-08-24T19:40:30.010Z,101141.91
2022-08-24T19:42:58.516Z,101146.66
2022-08-24T19:45:47.723Z,101147.31
2022-08-24T19:48:17.201Z,101142.91
2022-08-24T19:50:45.139Z,101142.59
2022-08-24T19:53:13.503Z,101141.91
2022-08-24T19:55:42.582Z,101136.34
2022-08-24T19:58:19.766Z,101138.72
2022-08-24T20:00:57.749Z,101138.00
2022-08-24T20:03:26.327Z,101140.38
2022-08-24T20:05:54.021Z,101136.16
2022-08-24T20:08:21.902Z,101130.44
2022-08-24T20:10:52.941Z,101138.97
2022-08-24T20:13:20.669Z,101134.81
2022-08-24T20:15:48.663Z,101140.88
2022-08-24T20:18:16.475Z,101137.09
2022-08-24T20:20:44.511Z,101150.59
2022-08-24T20:23:14.018Z,101142.84
2022-08-24T20:25:41.804Z,101146.22
2022-08-24T20:28:28.893Z,101148.22
2022-08-24T20:30:57.050Z,101149.22
2022-08-24T20:33:24.809Z,101151.25
2022-08-24T20:35:52.429Z,101152.56
2022-08-24T20:38:21.437Z,101151.84
2022-08-24T20:40:49.886Z,101145.44
2022-08-24T20:43:19.611Z,101141.38
2022-08-24T20:45:47.661Z,101143.38
2022-08-24T20:48:15.348Z,101150.09
2022-08-24T20:50:43.156Z,101145.31
2022-08-24T20:53:11.315Z,101157.75
2022-08-24T20:55:39.456Z,101157.56
2022-08-24T20:58:07.250Z,101162.56
2022-08-24T21:00:38.264Z,101161.31
2022-08-24T21:03:06.091Z,101165.72
2022-08-24T21:05:33.839Z,101160.31
2022-08-24T21:08:01.516Z,101157.16
2022-08-24T21:10:29.155Z,101154.09
2022-08-24T21:12:56.777Z,101156.44
2022-08-24T21:15:24.344Z,101157.59
2022-08-24T21:17:53.850Z,101160.06
2022-08-24T21:20:21.913Z,101160.28
2022-08-24T21:22:50.071Z,101165.84
2022-08-24T21:25:19.236Z,101162.00
2022-08-24T21:27:48.107Z,101154.94
2022-08-24T21:30:18.851Z,101163.13
2022-08-24T21:33:12.601Z,101173.53
2022-08-24T21:35:42.719Z,101163.41
2022-08-24T21:38:11.500Z,101165.72
2022-08-24T21:40:39.941Z,101162.59
2022-08-24T21:43:14.647Z,101161.22
2022-08-24T21:45:45.327Z,101165.75
2022-08-24T21:48:13.538Z,101156.88
2022-08-24T21:50:42.584Z,101157.00
2022-08-24T21:53:10.433Z,101156.72
2022-08-24T21:55:38.543Z,101155.97
2022-08-24T21:58:06.719Z,101158.25
2022-08-24T22:00:35.522Z,101155.09
2022-08-24T22:03:03.760Z,101158.56
2022-08-24T22:05:32.004Z,101164.47
2022-08-24T22:08:01.011Z,101160.56
2022-08-24T22:10:28.648Z,101160.97
2022-08-24T22:12:58.022Z,101160.19
2022-08-24T22:15:27.612Z,101164.66
2022-08-24T22:17:55.256Z,101151.97
2022-08-24T22:20:23.689Z,101157.06
2022-08-24T22:22:52.032Z,101150.88
2022-08-24T22:25:21.057Z,101143.13
2022-08-24T22:27:48.665Z,101137.38
2022-08-24T22:30:18.688Z,101143.66
2022-08-24T22:32:47.208Z,101147.84
2022-08-24T22:35:15.187Z,101144.84
2022-08-24T22:37:43.193Z,101139.59
2022-08-24T22:40:12.662Z,101143.16
2022-08-24T22:42:42.276Z,101140.78
2022-08-24T22:45:11.656Z,101139.78
2022-08-24T22:47:39.295Z,101137.94
2022-08-24T22:50:08.046Z,101132.03
2022-08-24T22:52:35.908Z,101136.38
2022-08-24T22:55:03.940Z,101128.81
2022-08-24T22:57:31.592Z,101129.09
2022-08-24T23:00:02.276Z,101127.66
2022-08-24T23:02:29.908Z,101128.22
2022-08-24T23:04:57.613Z,101131.75
2022-08-24T23:07:25.595Z,101136.84
2022-08-24T23:09:53.233Z,101130.88
2022-08-24T23:12:23.267Z,101127.66
2022-08-24T23:14:51.492Z,101128.50
2022-08-24T23:17:21.875Z,101127.94
2022-08-24T23:20:00.819Z,101133.59
2022-08-24T23:22:31.516Z,101130.22
2022-08-24T23:25:00.300Z,101136.56
2022-08-24T23:27:35.674Z,101134.03
2022-08-24T23:30:07.610Z,101124.41
2022-08-24T23:32:36.606Z,101129.53
2022-08-24T23:35:05.059Z,101133.63
2022-08-24T23:37:32.712Z,101135.31
2022-08-24T23:40:00.654Z,101134.59
2022-08-24T23:42:28.294Z,101126.81
2022-08-24T23:44:55.937Z,101127.41
2022-08-24T23:47:24.774Z,101129.63
2022-08-24T23:49:55.405Z,101130.47
2022-08-24T23:52:28.620Z,101129.91
2022-08-24T23:55:09.869Z,101129.38
2022-08-24T23:57:46.584Z,101127.66
