createdAt,value
2019-01-05T02:34:15.230Z,281.50
2019-01-05T03:34:29.479Z,529.93
2019-01-05T03:38:37.973Z,268.77
2019-01-05T03:42:41.401Z,249.37
2019-01-05T03:46:42.363Z,236.80
2019-01-05T03:50:53.791Z,242.90
2019-01-05T03:54:55.234Z,241.60
2019-01-05T03:58:37.574Z,236.40
2019-01-05T04:02:50.184Z,221.80
2019-01-05T04:06:43.874Z,231.53
2019-01-05T04:10:41.251Z,270.93
2019-01-05T04:14:32.371Z,287.87
2019-01-05T04:18:38.448Z,284.50
2019-01-05T04:22:17.578Z,262.90
2019-01-05T04:25:58.733Z,278.03
2019-01-05T04:29:52.635Z,273.70
2019-01-05T04:34:45.768Z,271.30
2019-01-05T04:37:58.975Z,262.80
2019-01-05T04:41:49.421Z,268.60
2019-01-05T04:45:34.182Z,243.20
2019-01-05T04:49:26.068Z,270.93
2019-01-05T04:53:35.243Z,245.07
2019-01-05T04:57:58.872Z,252.57
2019-01-05T05:01:43.051Z,252.27
2019-01-05T05:05:40.273Z,239.60
2019-01-05T05:10:16.713Z,245.60
2019-01-05T05:14:22.215Z,253.83
2019-01-05T05:24:58.249Z,234.13
2019-01-05T05:28:48.943Z,233.73
2019-01-05T05:32:54.861Z,239.53
2019-01-05T05:36:52.580Z,241.27
2019-01-05T05:41:02.953Z,211.00
2019-01-05T05:45:35.015Z,185.87
2019-01-05T06:10:43.167Z,194.50
2019-01-05T06:14:47.573Z,192.80
2019-01-05T06:18:31.730Z,185.70
2019-01-05T06:22:10.704Z,177.70
2019-01-05T06:26:01.871Z,189.60
2019-01-05T06:34:29.621Z,178.30
2019-01-05T06:38:18.307Z,170.53
2019-01-05T06:42:43.588Z,157.93
2019-01-05T06:47:07.303Z,167.93
2019-01-05T06:54:38.858Z,175.43
2019-01-05T06:58:54.701Z,156.60
2019-01-05T07:03:01.325Z,171.73
2019-01-05T07:07:01.030Z,161.60
2019-01-05T07:11:18.959Z,153.80
2019-01-05T07:15:08.124Z,149.93
2019-01-05T07:18:50.670Z,164.37
2019-01-05T07:22:25.188Z,192.67
2019-01-05T07:26:28.773Z,169.90
2019-01-05T07:30:16.575Z,161.13
2019-01-05T07:34:03.640Z,160.87
2019-01-05T07:37:52.948Z,165.10
2019-01-05T07:41:56.334Z,154.17
2019-01-05T07:45:56.182Z,153.13
2019-01-05T07:49:50.085Z,146.30
2019-01-05T07:53:39.434Z,150.07
2019-01-05T07:57:29.929Z,148.63
2019-01-05T08:01:18.050Z,153.83
2019-01-05T08:05:13.959Z,157.50
2019-01-05T08:09:12.989Z,147.37
2019-01-05T08:13:06.341Z,137.10
2019-01-05T08:17:02.482Z,141.67
2019-01-05T08:21:15.167Z,143.57
2019-01-05T08:25:15.737Z,137.43
2019-01-05T08:29:13.277Z,142.07
2019-01-05T08:33:13.979Z,140.33
2019-01-05T08:36:57.202Z,125.00
2019-01-05T08:40:51.937Z,135.13
2019-01-05T08:45:14.323Z,129.63
2019-01-05T08:49:18.460Z,115.47
2019-01-05T08:53:29.007Z,127.00
2019-01-05T08:57:30.971Z,130.77
2019-01-05T09:01:47.230Z,129.07
2019-01-05T09:05:48.566Z,124.00
2019-01-05T09:09:50.144Z,131.33
2019-01-05T09:13:48.743Z,130.00
2019-01-05T09:17:51.143Z,120.80
2019-01-05T09:22:07.657Z,111.80
2019-01-05T09:26:05.267Z,114.17
2019-01-05T09:30:15.149Z,117.30
2019-01-05T09:34:18.271Z,114.07
2019-01-05T09:38:14.774Z,125.13
2019-01-05T09:42:27.035Z,110.97
2019-01-05T09:46:17.779Z,109.97
2019-01-05T09:50:01.331Z,114.23
2019-01-05T09:54:09.044Z,115.23
2019-01-05T09:57:53.745Z,114.07
2019-01-05T10:02:03.944Z,110.07
2019-01-05T10:05:59.969Z,108.87
2019-01-05T10:10:13.441Z,103.67
2019-01-05T10:13:56.237Z,114.00
2019-01-05T10:17:46.768Z,110.00
2019-01-05T10:21:42.875Z,98.33
2019-01-05T10:25:31.960Z,103.67
2019-01-05T10:29:34.227Z,95.57
2019-01-05T10:33:38.276Z,107.10
2019-01-05T10:37:42.946Z,103.03
2019-01-05T10:41:59.759Z,101.77
2019-01-05T10:46:00.961Z,106.10
2019-01-05T10:50:21.527Z,107.97
2019-01-05T10:54:19.845Z,105.00
2019-01-05T10:58:28.514Z,110.77
2019-01-05T11:02:17.703Z,100.53
2019-01-05T11:06:12.383Z,104.50
2019-01-05T11:14:49.338Z,93.10
2019-01-05T11:18:15.158Z,100.53
2019-01-05T11:22:23.075Z,96.87
2019-01-05T11:26:19.847Z,95.43
2019-01-05T11:30:39.297Z,91.63
2019-01-05T11:34:23.930Z,102.83
2019-01-05T11:38:24.131Z,100.33
2019-01-05T11:42:06.226Z,93.20
2019-01-05T11:46:14.939Z,93.13
2019-01-05T11:50:16.610Z,99.20
2019-01-05T11:54:23.164Z,99.37
2019-01-05T11:58:32.759Z,94.67
2019-01-05T12:02:44.469Z,94.47
2019-01-05T12:07:01.917Z,87.33
2019-01-05T12:11:01.427Z,93.73
2019-01-05T12:15:10.798Z,96.60
2019-01-05T12:19:16.112Z,89.70
2019-01-05T12:22:55.466Z,90.93
2019-01-05T12:27:00.238Z,94.27
2019-01-05T12:30:38.240Z,90.40
2019-01-05T12:34:18.060Z,97.67
2019-01-05T12:38:24.688Z,94.03
2019-01-05T12:42:23.830Z,94.33
2019-01-05T12:46:21.015Z,96.13
2019-01-05T12:50:24.247Z,97.07
2019-01-05T12:54:32.766Z,91.63
2019-01-05T12:58:37.705Z,92.27
2019-01-05T13:02:48.865Z,96.17
2019-01-05T13:06:47.808Z,101.63
2019-01-05T13:11:11.054Z,92.63
2019-01-05T13:15:04.173Z,87.23
2019-01-05T13:19:01.540Z,97.73
2019-01-05T13:23:05.618Z,92.20
2019-01-05T13:26:50.195Z,93.57
2019-01-05T13:30:43.656Z,94.40
2019-01-05T13:34:43.002Z,89.87
2019-01-05T13:38:31.676Z,94.33
2019-01-05T13:42:28.424Z,93.47
2019-01-05T13:46:30.966Z,99.80
2019-01-05T13:50:33.269Z,90.93
2019-01-05T13:53:54.608Z,96.67
2019-01-05T13:57:22.367Z,88.67
2019-01-05T14:00:33.466Z,98.07
2019-01-05T14:03:46.300Z,105.03
2019-01-05T14:06:58.996Z,98.70
2019-01-05T14:10:26.681Z,95.40
2019-01-05T14:13:42.940Z,116.57
2019-01-05T14:17:10.022Z,101.57
2019-01-05T14:20:29.505Z,102.00
2019-01-05T14:23:45.601Z,97.30
2019-01-05T14:27:16.462Z,105.40
2019-01-05T14:30:28.765Z,98.23
2019-01-05T14:33:40.258Z,107.13
2019-01-05T14:36:48.282Z,113.83
2019-01-05T14:39:59.966Z,139.63
2019-01-05T14:43:14.201Z,125.93
2019-01-05T14:46:23.380Z,115.80
2019-01-05T14:49:34.703Z,131.30
2019-01-05T14:52:46.066Z,126.27
2019-01-05T14:56:01.584Z,132.60
2019-01-05T14:59:15.733Z,116.27
2019-01-05T15:02:27.471Z,129.10
2019-01-05T15:05:48.676Z,149.83
2019-01-05T15:09:01.690Z,130.97
2019-01-05T15:12:14.056Z,142.33
2019-01-05T15:15:27.178Z,149.83
2019-01-05T15:18:38.618Z,136.43
2019-01-05T15:21:45.837Z,164.90
2019-01-05T15:24:53.144Z,153.73
2019-01-05T15:28:04.820Z,150.30
2019-01-05T15:31:16.399Z,145.50
2019-01-05T15:34:35.852Z,168.23
2019-01-05T15:37:54.961Z,163.13
2019-01-05T15:41:13.619Z,160.13
2019-01-05T15:44:41.883Z,126.17
2019-01-05T15:47:56.135Z,146.57
2019-01-05T15:51:24.164Z,126.97
2019-01-05T15:54:35.659Z,120.37
2019-01-05T15:58:01.177Z,132.67
2019-01-05T16:01:18.016Z,146.13
2019-01-05T16:04:32.337Z,139.57
2019-01-05T16:08:01.164Z,140.60
2019-01-05T16:11:12.541Z,125.43
2019-01-05T16:14:23.932Z,138.37
2019-01-05T16:17:34.853Z,145.80
2019-01-05T16:20:46.043Z,133.37
2019-01-05T16:23:58.099Z,127.00
2019-01-05T16:27:09.153Z,118.70
2019-01-05T16:30:20.662Z,163.27
2019-01-05T16:33:40.002Z,167.07
2019-01-05T16:37:05.344Z,150.17
2019-01-05T16:40:28.752Z,153.00
2019-01-05T16:43:57.552Z,151.43
2019-01-05T16:47:20.172Z,137.40
2019-01-05T16:50:42.419Z,141.27
2019-01-05T16:53:53.700Z,120.10
2019-01-05T16:57:05.422Z,156.40
2019-01-05T17:00:21.651Z,135.47
2019-01-05T17:03:40.718Z,131.43
2019-01-05T17:06:52.990Z,138.07
2019-01-05T17:10:17.735Z,138.20
2019-01-05T17:13:30.806Z,139.27
2019-01-05T17:16:58.589Z,146.87
2019-01-05T17:20:11.811Z,149.43
2019-01-05T17:23:23.351Z,157.10
2019-01-05T17:26:54.187Z,147.87
2019-01-05T17:30:09.884Z,149.50
2019-01-05T17:33:24.294Z,141.17
2019-01-05T17:36:35.945Z,147.47
2019-01-05T17:39:47.212Z,133.00
2019-01-05T17:43:15.197Z,128.27
2019-01-05T17:46:20.182Z,129.50
2019-01-05T17:49:31.623Z,135.50
2019-01-05T17:52:56.707Z,124.07
2019-01-05T17:56:11.042Z,108.97
2019-01-05T17:59:26.394Z,140.70
2019-01-05T18:02:35.286Z,152.87
2019-01-05T18:05:46.833Z,132.77
2019-01-05T18:09:08.746Z,140.00
2019-01-05T18:12:22.913Z,115.77
2019-01-05T18:15:39.145Z,138.03
2019-01-05T18:18:50.312Z,135.50
2019-01-05T18:22:01.719Z,128.40
2019-01-05T18:25:17.739Z,151.47
2019-01-05T18:28:29.567Z,137.43
2019-01-05T18:31:43.945Z,142.80
2019-01-05T18:34:54.970Z,129.07
2019-01-05T18:38:26.326Z,125.10
2019-01-05T18:41:37.911Z,138.47
2019-01-05T18:45:07.346Z,146.77
2019-01-05T18:48:22.866Z,157.60
2019-01-05T18:51:34.263Z,132.37
2019-01-05T18:54:46.242Z,147.07
2019-01-05T18:57:57.760Z,151.00
2019-01-05T19:01:08.815Z,132.57
2019-01-05T19:04:16.870Z,135.73
2019-01-05T19:07:29.951Z,151.10
2019-01-05T19:10:44.264Z,134.37
2019-01-05T19:14:15.044Z,132.90
2019-01-05T19:17:32.866Z,138.97
2019-01-05T19:20:44.996Z,136.50
2019-01-05T19:24:07.749Z,126.87
2019-01-05T19:27:28.725Z,143.83
2019-01-05T19:30:40.433Z,138.30
2019-01-05T19:33:54.902Z,134.13
2019-01-05T19:37:11.338Z,131.17
2019-01-05T19:40:23.190Z,135.83
2019-01-05T19:43:34.873Z,129.90
2019-01-05T19:46:59.951Z,129.70
2019-01-05T19:50:16.027Z,137.20
2019-01-05T19:53:31.921Z,128.10
2019-01-05T19:56:43.419Z,138.43
2019-01-05T20:00:05.203Z,148.10
2019-01-05T20:03:27.625Z,131.30
2019-01-05T20:06:49.135Z,134.23
2019-01-05T20:10:00.866Z,136.77
2019-01-05T20:13:32.255Z,135.63
2019-01-05T20:16:43.746Z,119.90
2019-01-05T20:19:55.018Z,122.20
2019-01-05T20:23:20.145Z,112.97
2019-01-05T20:26:37.875Z,149.17
2019-01-05T20:29:59.031Z,144.33
2019-01-05T20:33:19.711Z,144.53
2019-01-05T20:36:32.540Z,144.07
2019-01-05T20:39:44.381Z,140.47
2019-01-05T20:43:03.807Z,136.77
2019-01-05T20:46:22.852Z,153.87
2019-01-05T20:49:45.896Z,147.33
2019-01-05T20:53:05.602Z,157.60
2019-01-05T20:56:17.419Z,164.33
2019-01-05T20:59:39.297Z,157.47
2019-01-05T21:02:52.760Z,160.23
2019-01-05T21:06:04.824Z,169.23
2019-01-05T21:09:20.837Z,168.60
2019-01-05T21:12:36.912Z,173.97
2019-01-05T21:15:48.724Z,165.57
2019-01-05T21:19:04.599Z,168.30
2019-01-05T21:22:22.503Z,170.73
2019-01-05T21:25:34.602Z,183.17
2019-01-05T21:28:48.665Z,171.03
2019-01-05T21:32:05.729Z,180.33
2019-01-05T21:35:17.433Z,181.53
2019-01-05T21:38:28.983Z,155.63
2019-01-05T21:41:41.653Z,139.67
2019-01-05T21:44:55.544Z,183.30
2019-01-05T21:48:07.154Z,162.73
2019-01-05T21:51:24.952Z,183.53
2019-01-05T21:54:38.654Z,175.97
2019-01-05T21:57:51.598Z,174.17
2019-01-05T22:01:03.350Z,175.43
2019-01-05T22:04:15.474Z,159.37
2019-01-05T22:07:34.741Z,163.30
2019-01-05T22:10:51.287Z,221.43
2019-01-05T22:14:05.445Z,199.93
2019-01-05T22:17:18.490Z,170.17
2019-01-05T22:20:30.207Z,205.10
2019-01-05T22:23:44.344Z,206.20
2019-01-05T22:26:58.870Z,149.93
2019-01-05T22:30:28.714Z,203.53
2019-01-05T22:33:40.566Z,230.00
2019-01-05T22:36:52.357Z,216.70
2019-01-05T22:40:02.015Z,217.87
2019-01-05T22:43:15.225Z,225.27
2019-01-05T22:46:37.404Z,192.13
2019-01-05T22:49:48.625Z,204.27
2019-01-05T22:53:17.645Z,210.70
2019-01-05T22:56:51.142Z,213.73
2019-01-05T23:00:08.203Z,197.63
2019-01-05T23:03:20.600Z,192.73
2019-01-05T23:06:45.899Z,210.57
2019-01-05T23:09:58.629Z,200.27
2019-01-05T23:13:09.862Z,205.27
2019-01-05T23:16:32.258Z,189.17
2019-01-05T23:19:43.891Z,197.17
2019-01-05T23:23:02.994Z,187.50
2019-01-05T23:26:21.528Z,186.33
2019-01-05T23:29:40.428Z,199.27
2019-01-05T23:33:14.427Z,190.77
2019-01-05T23:36:26.054Z,186.80
2019-01-05T23:39:37.795Z,205.77
2019-01-05T23:42:59.956Z,202.93
2019-01-05T23:46:17.332Z,202.17
2019-01-05T23:49:29.263Z,198.20
2019-01-05T23:52:45.543Z,181.37
2019-01-05T23:55:57.436Z,173.03
2019-01-05T23:59:12.165Z,167.07
