createdAt,value
2023-04-17T00:01:27.839Z,15.34
2023-04-17T00:03:57.595Z,15.36
2023-04-17T00:06:27.248Z,15.35
2023-04-17T00:08:55.149Z,15.30
2023-04-17T00:11:22.905Z,15.26
2023-04-17T00:13:50.655Z,15.31
2023-04-17T00:16:18.423Z,15.30
2023-04-17T00:18:46.161Z,15.28
2023-04-17T00:21:14.216Z,15.28
2023-04-17T00:23:42.048Z,15.27
2023-04-17T00:26:09.793Z,15.32
2023-04-17T00:28:38.548Z,15.29
2023-04-17T00:31:06.205Z,15.29
2023-04-17T00:33:39.471Z,15.30
2023-04-17T00:36:08.702Z,15.31
2023-04-17T00:38:36.710Z,15.30
2023-04-17T00:41:04.471Z,15.28
2023-04-17T00:43:32.154Z,15.28
2023-04-17T00:46:00.319Z,15.22
2023-04-17T00:48:28.548Z,15.24
2023-04-17T00:51:02.047Z,15.22
2023-04-17T00:53:32.286Z,15.21
2023-04-17T00:56:02.646Z,15.23
2023-04-17T00:58:30.910Z,15.13
2023-04-17T01:00:59.759Z,15.16
2023-04-17T01:03:30.094Z,15.14
2023-04-17T01:05:59.601Z,15.07
2023-04-17T01:08:28.055Z,15.09
2023-04-17T01:10:55.804Z,15.09
2023-04-17T01:13:23.483Z,15.09
2023-04-17T01:15:52.076Z,15.06
2023-04-17T01:18:19.942Z,15.04
2023-04-17T01:20:47.513Z,15.04
2023-04-17T01:23:16.127Z,15.07
2023-04-17T01:25:43.809Z,15.11
2023-04-17T01:28:11.550Z,15.13
2023-04-17T01:30:39.332Z,15.15
2023-04-17T01:33:09.113Z,15.15
2023-04-17T01:35:37.373Z,15.17
2023-04-17T01:38:05.310Z,15.16
2023-04-17T01:40:33.382Z,15.14
2023-04-17T01:43:01.028Z,15.16
2023-04-17T01:45:29.010Z,15.21
2023-04-17T01:47:56.891Z,15.21
2023-04-17T01:50:25.185Z,15.20
2023-04-17T01:52:52.937Z,15.20
2023-04-17T01:55:20.618Z,15.18
2023-04-17T01:57:50.336Z,15.19
2023-04-17T02:00:18.744Z,15.17
2023-04-17T02:02:47.935Z,15.14
2023-04-17T02:05:16.026Z,15.07
2023-04-17T02:07:45.210Z,15.09
2023-04-17T02:10:12.885Z,15.04
2023-04-17T02:12:40.583Z,15.00
2023-04-17T02:15:09.092Z,15.02
2023-04-17T02:17:36.832Z,14.97
2023-04-17T02:20:08.967Z,14.89
2023-04-17T02:22:36.593Z,14.88
2023-04-17T02:25:04.699Z,14.94
2023-04-17T02:27:33.055Z,14.89
2023-04-17T02:30:01.065Z,14.92
2023-04-17T02:32:29.052Z,14.92
2023-04-17T02:34:57.123Z,14.92
2023-04-17T02:37:24.998Z,15.00
2023-04-17T02:39:54.760Z,15.02
2023-04-17T02:42:22.450Z,15.03
2023-04-17T02:44:50.407Z,15.01
2023-04-17T02:47:18.493Z,15.04
2023-04-17T02:49:46.767Z,15.04
2023-04-17T02:52:14.422Z,15.05
2023-04-17T02:54:42.187Z,15.08
2023-04-17T02:57:11.277Z,15.06
2023-04-17T02:59:39.115Z,15.01
2023-04-17T03:02:08.401Z,15.02
2023-04-17T03:04:38.933Z,15.05
2023-04-17T03:07:06.926Z,15.01
2023-04-17T03:09:34.997Z,15.03
2023-04-17T03:12:06.610Z,15.01
2023-04-17T03:14:34.292Z,15.00
2023-04-17T03:17:01.956Z,14.95
2023-04-17T03:19:29.762Z,15.02
2023-04-17T03:21:57.527Z,14.98
2023-04-17T03:24:25.308Z,15.01
2023-04-17T03:26:53.970Z,15.01
2023-04-17T03:29:22.972Z,15.04
2023-04-17T03:31:50.881Z,15.05
2023-04-17T03:34:21.370Z,15.03
2023-04-17T03:36:50.491Z,14.84
2023-04-17T03:39:18.185Z,14.92
2023-04-17T03:41:45.873Z,14.95
2023-04-17T03:44:13.591Z,14.96
2023-04-17T03:46:41.295Z,14.95
2023-04-17T03:49:09.521Z,14.96
2023-04-17T03:51:37.365Z,15.00
2023-04-17T03:54:13.920Z,14.99
2023-04-17T03:56:45.348Z,14.96
2023-04-17T03:59:14.837Z,14.95
2023-04-17T04:01:46.887Z,14.94
2023-04-17T04:04:21.058Z,14.98
2023-04-17T04:06:54.310Z,14.91
2023-04-17T04:09:22.069Z,14.94
2023-04-17T04:11:51.339Z,14.98
2023-04-17T04:14:19.318Z,14.92
2023-04-17T04:16:49.985Z,14.96
2023-04-17T04:19:17.706Z,14.92
2023-04-17T04:21:47.554Z,14.94
2023-04-17T04:24:20.232Z,14.93
2023-04-17T04:26:49.672Z,14.93
2023-04-17T04:29:18.271Z,14.87
2023-04-17T04:31:54.387Z,14.92
2023-04-17T04:34:25.887Z,14.90
2023-04-17T04:36:53.968Z,14.91
2023-04-17T04:39:33.733Z,14.90
2023-04-17T04:42:06.130Z,14.91
2023-04-17T04:45:04.408Z,14.88
2023-04-17T04:47:39.316Z,14.89
2023-04-17T04:50:08.418Z,14.90
2023-04-17T04:52:37.416Z,14.84
2023-04-17T04:55:24.592Z,14.86
2023-04-17T04:57:57.541Z,14.84
2023-04-17T05:00:28.518Z,14.85
2023-04-17T05:02:59.218Z,14.79
2023-04-17T05:05:27.941Z,14.88
2023-04-17T05:07:56.390Z,14.87
2023-04-17T05:10:28.544Z,14.85
2023-04-17T05:13:03.095Z,14.88
2023-04-17T05:15:30.904Z,14.84
2023-04-17T05:17:59.142Z,14.86
2023-04-17T05:20:30.967Z,14.85
2023-04-17T05:22:59.359Z,14.84
2023-04-17T05:25:27.042Z,14.85
2023-04-17T05:27:58.046Z,14.83
2023-04-17T05:30:25.826Z,14.85
2023-04-17T05:33:11.162Z,14.90
2023-04-17T05:35:55.446Z,14.89
2023-04-17T05:38:24.354Z,14.85
2023-04-17T05:40:53.846Z,14.85
2023-04-17T05:43:21.749Z,14.88
2023-04-17T05:45:50.065Z,14.87
2023-04-17T05:48:17.766Z,14.88
2023-04-17T05:50:47.384Z,14.84
2023-04-17T05:53:15.618Z,14.86
2023-04-17T05:55:49.767Z,14.83
2023-04-17T05:58:24.103Z,14.84
2023-04-17T06:00:56.824Z,14.84
2023-04-17T06:03:27.417Z,14.67
2023-04-17T06:06:07.765Z,14.79
2023-04-17T06:08:38.195Z,14.85
2023-04-17T06:11:06.178Z,14.85
2023-04-17T06:13:34.355Z,14.92
2023-04-17T06:16:02.174Z,14.94
2023-04-17T06:18:29.906Z,14.97
2023-04-17T06:20:59.219Z,15.00
2023-04-17T06:23:29.345Z,15.02
2023-04-17T06:25:59.619Z,15.04
2023-04-17T06:28:33.433Z,15.09
2023-04-17T06:31:03.662Z,15.13
2023-04-17T06:33:31.602Z,15.15
2023-04-17T06:36:06.594Z,15.21
2023-04-17T06:38:47.042Z,15.24
2023-04-17T06:41:16.379Z,15.21
2023-04-17T06:43:46.322Z,15.28
2023-04-17T06:46:16.048Z,15.28
2023-04-17T06:48:43.745Z,15.31
2023-04-17T06:51:13.677Z,15.35
2023-04-17T06:53:41.324Z,15.38
2023-04-17T06:56:11.970Z,15.44
2023-04-17T06:58:44.100Z,15.46
2023-04-17T07:01:13.721Z,15.51
2023-04-17T07:03:42.868Z,15.52
2023-04-17T07:06:14.358Z,15.61
2023-04-17T07:08:48.953Z,15.71
2023-04-17T07:11:17.468Z,15.80
2023-04-17T07:13:45.335Z,15.88
2023-04-17T07:16:16.790Z,15.99
2023-04-17T07:18:46.404Z,16.08
2023-04-17T07:21:14.142Z,16.19
2023-04-17T07:23:42.031Z,16.24
2023-04-17T07:26:11.681Z,16.38
2023-04-17T07:28:41.493Z,16.46
2023-04-17T07:31:11.336Z,16.55
2023-04-17T07:33:40.520Z,16.59
2023-04-17T07:36:11.993Z,16.73
2023-04-17T07:38:41.179Z,16.79
2023-04-17T07:41:12.359Z,16.84
2023-04-17T07:43:40.108Z,16.91
2023-04-17T07:46:13.669Z,16.98
2023-04-17T07:48:41.448Z,17.05
2023-04-17T07:51:09.129Z,17.09
2023-04-17T07:53:40.460Z,17.15
2023-04-17T07:56:12.745Z,17.19
2023-04-17T07:58:44.074Z,17.22
2023-04-17T08:01:11.942Z,17.25
2023-04-17T08:03:41.500Z,17.29
2023-04-17T08:06:11.873Z,17.27
2023-04-17T08:08:39.618Z,17.30
2023-04-17T08:11:07.306Z,17.32
2023-04-17T08:13:35.071Z,17.34
2023-04-17T08:16:03.490Z,17.35
2023-04-17T08:18:35.577Z,17.35
2023-04-17T08:21:04.192Z,17.32
2023-04-17T08:23:31.920Z,17.30
2023-04-17T08:26:01.275Z,17.29
2023-04-17T08:28:30.870Z,17.32
2023-04-17T08:30:58.631Z,17.31
2023-04-17T08:33:27.161Z,17.30
2023-04-17T08:35:54.875Z,17.31
2023-04-17T08:38:22.719Z,17.28
2023-04-17T08:40:53.129Z,17.38
2023-04-17T08:43:23.350Z,17.45
2023-04-17T08:45:55.478Z,17.52
2023-04-17T08:48:24.507Z,17.59
2023-04-17T08:50:53.800Z,17.61
2023-04-17T08:53:21.650Z,17.67
2023-04-17T08:55:50.977Z,17.69
2023-04-17T08:58:21.758Z,17.74
2023-04-17T09:00:50.852Z,17.77
2023-04-17T09:03:21.687Z,17.85
2023-04-17T09:05:50.843Z,17.84
2023-04-17T09:08:21.034Z,17.89
2023-04-17T09:10:53.083Z,17.96
2023-04-17T09:13:24.948Z,17.98
2023-04-17T09:16:15.740Z,17.98
2023-04-17T09:18:46.233Z,17.97
2023-04-17T09:21:18.837Z,17.97
2023-04-17T09:23:58.877Z,18.01
2023-04-17T09:26:32.357Z,17.95
2023-04-17T09:29:14.893Z,17.90
2023-04-17T09:31:46.045Z,17.86
2023-04-17T09:34:15.435Z,17.90
2023-04-17T09:36:45.731Z,17.90
2023-04-17T09:39:21.113Z,17.96
2023-04-17T09:41:50.637Z,17.98
2023-04-17T09:44:29.972Z,18.01
2023-04-17T09:46:58.945Z,18.02
2023-04-17T09:49:53.280Z,18.04
2023-04-17T09:52:25.798Z,18.08
2023-04-17T09:54:57.306Z,18.11
2023-04-17T09:57:26.831Z,18.23
2023-04-17T10:00:01.225Z,18.28
2023-04-17T10:02:33.541Z,18.33
2023-04-17T10:05:04.488Z,18.21
2023-04-17T10:07:32.227Z,18.30
2023-04-17T10:10:03.607Z,18.31
2023-04-17T10:12:32.475Z,18.37
2023-04-17T10:15:07.628Z,18.46
2023-04-17T10:17:35.519Z,18.55
2023-04-17T10:20:24.831Z,18.63
2023-04-17T10:22:56.725Z,18.62
2023-04-17T10:25:30.421Z,18.63
2023-04-17T10:28:00.832Z,18.61
2023-04-17T10:30:56.787Z,18.55
2023-04-17T10:33:27.190Z,18.43
2023-04-17T10:35:56.442Z,18.42
2023-04-17T10:38:36.038Z,18.38
2023-04-17T10:41:08.990Z,18.38
2023-04-17T10:43:43.634Z,18.39
2023-04-17T10:46:13.294Z,18.31
2023-04-17T10:48:54.406Z,18.36
2023-04-17T10:51:22.532Z,18.29
2023-04-17T10:53:59.920Z,18.34
2023-04-17T10:56:38.807Z,18.36
2023-04-17T10:59:12.430Z,18.40
2023-04-17T11:01:51.331Z,18.45
2023-04-17T11:04:24.641Z,18.43
2023-04-17T11:06:55.532Z,18.45
2023-04-17T11:09:29.631Z,18.50
2023-04-17T11:12:03.901Z,18.53
2023-04-17T11:14:32.366Z,18.60
2023-04-17T11:17:01.446Z,18.68
2023-04-17T11:19:30.948Z,18.76
2023-04-17T11:22:00.179Z,18.81
2023-04-17T11:24:30.636Z,18.89
2023-04-17T11:27:01.986Z,18.97
2023-04-17T11:29:30.115Z,19.06
2023-04-17T11:32:00.464Z,19.18
2023-04-17T11:34:28.268Z,19.23
2023-04-17T11:36:58.968Z,19.31
2023-04-17T11:39:31.119Z,19.39
2023-04-17T11:42:03.289Z,19.44
2023-04-17T11:44:35.897Z,19.55
2023-04-17T11:47:06.868Z,19.66
2023-04-17T11:49:38.965Z,19.82
2023-04-17T11:52:06.775Z,19.90
2023-04-17T11:54:38.554Z,19.99
2023-04-17T11:57:16.907Z,20.02
2023-04-17T11:59:46.151Z,19.99
2023-04-17T12:02:15.244Z,19.99
2023-04-17T12:04:43.947Z,19.98
2023-04-17T12:07:25.651Z,19.93
2023-04-17T12:09:57.651Z,19.96
2023-04-17T12:12:25.477Z,19.92
2023-04-17T12:14:53.125Z,19.91
2023-04-17T12:17:24.448Z,19.85
2023-04-17T12:19:52.557Z,19.69
2023-04-17T12:22:21.725Z,19.73
2023-04-17T12:24:49.492Z,19.69
2023-04-17T12:27:17.358Z,19.66
2023-04-17T12:29:45.353Z,19.62
2023-04-17T12:32:13.221Z,19.57
2023-04-17T12:34:43.516Z,19.45
2023-04-17T12:37:12.010Z,19.43
2023-04-17T12:39:39.834Z,19.34
2023-04-17T12:42:07.501Z,19.37
2023-04-17T12:44:36.856Z,19.34
2023-04-17T12:47:04.650Z,19.33
2023-04-17T12:49:38.451Z,19.32
2023-04-17T12:52:08.086Z,19.36
2023-04-17T12:54:35.914Z,19.39
2023-04-17T12:57:03.654Z,19.43
2023-04-17T12:59:31.334Z,19.52
2023-04-17T13:01:59.201Z,19.56
2023-04-17T13:04:29.231Z,19.63
2023-04-17T13:07:00.025Z,19.64
2023-04-17T13:09:29.692Z,19.75
2023-04-17T13:11:59.337Z,19.86
2023-04-17T13:14:30.286Z,19.92
2023-04-17T13:16:58.199Z,19.96
2023-04-17T13:19:26.224Z,20.00
2023-04-17T13:21:55.386Z,19.96
2023-04-17T13:24:24.820Z,19.89
2023-04-17T13:26:52.832Z,19.84
2023-04-17T13:29:20.817Z,19.76
2023-04-17T13:31:50.651Z,19.68
2023-04-17T13:34:24.757Z,19.63
2023-04-17T13:36:52.695Z,19.53
2023-04-17T13:39:20.365Z,19.44
2023-04-17T13:41:51.271Z,19.40
2023-04-17T13:44:19.296Z,19.27
2023-04-17T13:46:47.162Z,19.32
2023-04-17T13:49:21.637Z,19.28
2023-04-17T13:51:49.462Z,19.23
2023-04-17T13:54:17.245Z,19.16
2023-04-17T13:56:45.857Z,19.12
2023-04-17T13:59:13.984Z,19.07
2023-04-17T14:01:42.118Z,19.00
2023-04-17T14:04:10.150Z,18.97
2023-04-17T14:06:38.260Z,18.95
2023-04-17T14:09:06.225Z,18.90
2023-04-17T14:11:33.944Z,18.89
2023-04-17T14:14:01.707Z,18.85
2023-04-17T14:16:29.650Z,18.85
2023-04-17T14:19:01.353Z,18.87
2023-04-17T14:21:35.993Z,18.90
2023-04-17T14:24:05.806Z,18.88
2023-04-17T14:26:33.628Z,18.96
2023-04-17T14:29:04.126Z,18.97
2023-04-17T14:31:32.088Z,18.98
2023-04-17T14:33:59.794Z,18.95
2023-04-17T14:36:27.644Z,18.95
2023-04-17T14:38:58.553Z,18.98
2023-04-17T14:41:29.900Z,18.96
2023-04-17T14:43:57.678Z,18.77
2023-04-17T14:46:27.245Z,18.83
2023-04-17T14:48:56.245Z,18.85
2023-04-17T14:51:30.516Z,18.80
2023-04-17T14:54:00.178Z,18.76
2023-04-17T14:56:32.360Z,18.73
2023-04-17T14:59:02.028Z,18.69
2023-04-17T15:01:29.866Z,18.67
2023-04-17T15:03:58.061Z,18.67
2023-04-17T15:06:26.736Z,18.65
2023-04-17T15:08:56.694Z,18.63
2023-04-17T15:11:24.686Z,18.61
2023-04-17T15:13:52.331Z,18.56
2023-04-17T15:16:20.360Z,18.52
2023-04-17T15:18:48.316Z,18.50
2023-04-17T15:21:16.733Z,18.48
2023-04-17T15:23:44.782Z,18.50
2023-04-17T15:26:13.433Z,18.53
2023-04-17T15:28:41.173Z,18.51
2023-04-17T15:31:09.086Z,18.50
2023-04-17T15:33:37.456Z,18.54
2023-04-17T15:36:05.620Z,18.54
2023-04-17T15:38:33.403Z,18.55
2023-04-17T15:41:02.645Z,18.53
2023-04-17T15:43:30.468Z,18.54
2023-04-17T15:46:00.056Z,18.57
2023-04-17T15:48:28.465Z,18.58
2023-04-17T15:50:56.110Z,18.51
2023-04-17T15:53:23.842Z,18.47
2023-04-17T15:55:52.797Z,18.53
2023-04-17T15:58:20.446Z,18.46
2023-04-17T16:00:48.271Z,18.41
2023-04-17T16:03:16.100Z,18.44
2023-04-17T16:05:44.067Z,18.43
2023-04-17T16:08:11.741Z,18.39
2023-04-17T16:10:39.415Z,18.31
2023-04-17T16:13:07.085Z,18.36
2023-04-17T16:15:34.843Z,18.37
2023-04-17T16:18:02.725Z,18.27
2023-04-17T16:20:31.260Z,18.33
2023-04-17T16:22:59.114Z,18.30
2023-04-17T16:25:26.791Z,18.31
2023-04-17T16:27:56.652Z,18.31
2023-04-17T16:30:24.935Z,18.33
2023-04-17T16:32:53.261Z,18.36
2023-04-17T16:35:21.094Z,18.38
2023-04-17T16:37:50.904Z,18.39
2023-04-17T16:40:18.591Z,18.41
2023-04-17T16:42:46.312Z,18.43
2023-04-17T16:45:16.434Z,18.43
2023-04-17T16:47:44.268Z,18.37
2023-04-17T16:50:12.189Z,18.36
2023-04-17T16:52:43.292Z,18.35
2023-04-17T16:55:11.168Z,18.34
2023-04-17T16:57:40.641Z,18.31
2023-04-17T17:00:15.478Z,18.32
2023-04-17T17:02:43.382Z,18.30
2023-04-17T17:05:11.282Z,18.26
2023-04-17T17:07:39.087Z,18.27
2023-04-17T17:10:07.909Z,18.28
2023-04-17T17:12:35.633Z,18.18
2023-04-17T17:15:04.578Z,18.23
2023-04-17T17:17:32.634Z,18.21
2023-04-17T17:20:00.890Z,18.22
2023-04-17T17:22:28.557Z,18.21
2023-04-17T17:24:58.445Z,18.19
2023-04-17T17:27:26.161Z,18.08
2023-04-17T17:29:57.904Z,18.06
2023-04-17T17:32:29.213Z,18.00
2023-04-17T17:34:58.281Z,17.99
2023-04-17T17:37:27.552Z,17.95
2023-04-17T17:39:55.366Z,17.96
2023-04-17T17:42:23.130Z,17.94
2023-04-17T17:44:50.826Z,17.94
2023-04-17T17:47:20.723Z,17.85
2023-04-17T17:49:49.375Z,17.85
2023-04-17T17:52:17.377Z,17.83
2023-04-17T17:54:45.109Z,17.84
2023-04-17T17:57:14.062Z,17.84
2023-04-17T17:59:41.797Z,17.84
2023-04-17T18:02:11.151Z,17.82
2023-04-17T18:04:38.964Z,17.75
2023-04-17T18:07:07.994Z,17.73
2023-04-17T18:09:36.986Z,17.69
2023-04-17T18:12:05.528Z,17.64
2023-04-17T18:14:33.294Z,17.59
2023-04-17T18:17:02.880Z,17.58
2023-04-17T18:19:30.746Z,17.54
2023-04-17T18:21:58.468Z,17.56
2023-04-17T18:24:38.784Z,17.52
2023-04-17T18:27:06.576Z,17.53
2023-04-17T18:29:34.677Z,17.52
2023-04-17T18:32:02.377Z,17.55
2023-04-17T18:34:31.563Z,17.56
2023-04-17T18:37:00.200Z,17.52
2023-04-17T18:39:27.894Z,17.51
2023-04-17T18:41:56.990Z,17.48
2023-04-17T18:44:25.056Z,17.43
2023-04-17T18:46:52.904Z,17.45
2023-04-17T18:49:20.736Z,17.42
2023-04-17T18:51:48.425Z,17.38
2023-04-17T18:54:19.558Z,17.34
2023-04-17T18:56:47.425Z,17.28
2023-04-17T18:59:15.511Z,17.25
2023-04-17T19:01:43.468Z,17.25
2023-04-17T19:04:13.994Z,17.24
2023-04-17T19:06:46.228Z,17.26
2023-04-17T19:09:14.175Z,17.25
2023-04-17T19:11:41.988Z,17.24
2023-04-17T19:14:12.391Z,17.22
2023-04-17T19:16:40.667Z,17.20
2023-04-17T19:19:11.018Z,17.22
2023-04-17T19:21:40.855Z,17.18
2023-04-17T19:24:08.845Z,17.15
2023-04-17T19:26:36.877Z,17.16
2023-04-17T19:29:05.103Z,17.13
2023-04-17T19:31:33.455Z,17.14
2023-04-17T19:34:01.594Z,17.13
2023-04-17T19:36:29.320Z,17.14
2023-04-17T19:38:59.586Z,17.15
2023-04-17T19:41:28.490Z,17.13
2023-04-17T19:43:58.541Z,17.09
2023-04-17T19:46:29.631Z,17.06
2023-04-17T19:48:57.912Z,17.07
2023-04-17T19:51:27.518Z,17.01
2023-04-17T19:53:55.566Z,17.06
2023-04-17T19:56:24.598Z,17.01
2023-04-17T19:58:52.306Z,17.02
2023-04-17T20:01:26.877Z,17.01
2023-04-17T20:03:57.720Z,16.92
2023-04-17T20:06:26.771Z,16.96
2023-04-17T20:08:56.374Z,16.96
2023-04-17T20:11:24.204Z,16.96
2023-04-17T20:13:53.534Z,16.97
2023-04-17T20:16:21.266Z,16.96
2023-04-17T20:18:56.375Z,16.95
2023-04-17T20:21:24.562Z,16.95
2023-04-17T20:23:52.647Z,16.95
2023-04-17T20:26:20.558Z,16.94
2023-04-17T20:28:48.922Z,16.94
2023-04-17T20:31:18.458Z,16.95
2023-04-17T20:33:46.693Z,16.93
2023-04-17T20:36:17.144Z,16.90
2023-04-17T20:38:46.026Z,16.93
2023-04-17T20:41:13.766Z,16.89
2023-04-17T20:43:41.875Z,16.91
2023-04-17T20:46:09.688Z,16.91
2023-04-17T20:48:37.471Z,16.89
2023-04-17T20:51:05.919Z,16.85
2023-04-17T20:53:34.812Z,16.83
2023-04-17T20:56:02.588Z,16.81
2023-04-17T20:58:30.333Z,16.81
2023-04-17T21:01:01.251Z,16.80
2023-04-17T21:03:31.125Z,16.73
2023-04-17T21:05:59.946Z,16.72
2023-04-17T21:08:27.798Z,16.67
2023-04-17T21:10:55.572Z,16.67
2023-04-17T21:13:23.869Z,16.63
2023-04-17T21:15:53.309Z,16.60
2023-04-17T21:18:21.312Z,16.59
2023-04-17T21:20:48.970Z,16.59
2023-04-17T21:23:18.207Z,16.54
2023-04-17T21:25:46.027Z,16.56
2023-04-17T21:28:15.346Z,16.57
2023-04-17T21:30:43.071Z,16.56
2023-04-17T21:33:10.848Z,16.51
2023-04-17T21:35:39.236Z,16.48
2023-04-17T21:38:06.985Z,16.46
2023-04-17T21:40:37.011Z,16.47
2023-04-17T21:43:04.961Z,16.45
2023-04-17T21:45:32.743Z,16.43
2023-04-17T21:48:00.705Z,16.38
2023-04-17T21:50:28.536Z,16.37
2023-04-17T21:52:56.241Z,16.32
2023-04-17T21:55:24.657Z,16.31
2023-04-17T21:57:52.389Z,16.25
2023-04-17T22:00:22.989Z,16.25
2023-04-17T22:02:50.852Z,16.14
2023-04-17T22:05:18.878Z,16.18
2023-04-17T22:07:54.456Z,16.15
2023-04-17T22:10:23.997Z,16.13
2023-04-17T22:12:51.785Z,16.10
2023-04-17T22:15:19.618Z,16.09
2023-04-17T22:17:47.325Z,16.08
2023-04-17T22:20:15.435Z,16.09
2023-04-17T22:22:43.128Z,16.04
2023-04-17T22:25:11.013Z,16.02
2023-04-17T22:27:39.971Z,16.01
2023-04-17T22:30:08.211Z,15.98
2023-04-17T22:32:36.120Z,15.94
2023-04-17T22:35:04.398Z,15.89
2023-04-17T22:37:32.280Z,15.84
2023-04-17T22:40:00.077Z,15.79
2023-04-17T22:42:27.827Z,15.72
2023-04-17T22:44:55.582Z,15.66
2023-04-17T22:47:23.334Z,15.64
2023-04-17T22:49:52.501Z,15.59
2023-04-17T22:52:20.581Z,15.53
2023-04-17T22:54:48.391Z,15.47
2023-04-17T22:57:16.034Z,15.41
2023-04-17T22:59:43.842Z,15.40
2023-04-17T23:02:11.636Z,15.36
2023-04-17T23:04:39.483Z,15.35
2023-04-17T23:07:07.661Z,15.31
2023-04-17T23:09:35.969Z,15.28
2023-04-17T23:12:03.839Z,15.25
2023-04-17T23:14:31.571Z,15.18
2023-04-17T23:16:59.242Z,15.21
2023-04-17T23:19:27.130Z,15.13
2023-04-17T23:21:55.299Z,15.13
2023-04-17T23:24:23.009Z,15.12
2023-04-17T23:26:50.776Z,15.07
2023-04-17T23:29:18.355Z,15.00
2023-04-17T23:31:45.957Z,14.99
2023-04-17T23:34:13.704Z,15.04
2023-04-17T23:36:41.548Z,15.00
2023-04-17T23:39:09.202Z,15.04
2023-04-17T23:41:36.857Z,15.01
2023-04-17T23:44:04.730Z,15.02
2023-04-17T23:46:32.371Z,15.00
2023-04-17T23:49:00.079Z,15.03
2023-04-17T23:51:27.841Z,14.99
2023-04-17T23:53:58.943Z,15.00
2023-04-17T23:56:29.441Z,14.98
2023-04-17T23:58:57.447Z,14.94
