createdAt,value
2022-11-08T00:02:48.770Z,8.31
2022-11-08T00:06:09.363Z,8.28
2022-11-08T00:09:36.362Z,8.32
2022-11-08T00:12:56.722Z,8.29
2022-11-08T00:16:01.089Z,8.33
2022-11-08T00:19:02.997Z,8.41
2022-11-08T00:22:05.040Z,8.39
2022-11-08T00:25:07.337Z,8.42
2022-11-08T00:28:09.075Z,8.43
2022-11-08T00:31:10.909Z,8.41
2022-11-08T00:34:13.891Z,8.31
2022-11-08T00:37:16.811Z,8.26
2022-11-08T00:40:18.886Z,8.19
2022-11-08T00:43:21.385Z,8.17
2022-11-08T00:46:23.331Z,8.08
2022-11-08T00:49:25.221Z,8.10
2022-11-08T00:52:27.154Z,8.13
2022-11-08T00:55:28.916Z,8.06
2022-11-08T00:58:30.793Z,8.09
2022-11-08T01:01:33.050Z,8.01
2022-11-08T01:04:35.031Z,7.91
2022-11-08T01:07:38.406Z,7.90
2022-11-08T01:10:44.979Z,7.84
2022-11-08T01:13:49.255Z,7.84
2022-11-08T01:16:52.345Z,7.76
2022-11-08T01:19:54.064Z,7.77
2022-11-08T01:22:55.776Z,7.69
2022-11-08T01:25:57.597Z,7.60
2022-11-08T01:28:59.795Z,7.63
2022-11-08T01:32:01.629Z,7.56
2022-11-08T01:35:03.679Z,7.53
2022-11-08T01:38:06.915Z,7.46
2022-11-08T01:41:11.844Z,7.39
2022-11-08T01:44:16.890Z,7.40
2022-11-08T01:47:18.987Z,7.32
2022-11-08T01:50:20.803Z,7.28
2022-11-08T01:53:22.831Z,7.15
2022-11-08T01:56:24.817Z,7.08
2022-11-08T01:59:30.677Z,7.12
2022-11-08T02:02:33.310Z,7.03
2022-11-08T02:05:35.110Z,6.80
2022-11-08T02:08:39.702Z,6.74
2022-11-08T02:11:41.870Z,6.40
2022-11-08T02:14:43.768Z,6.36
2022-11-08T02:17:45.647Z,6.50
2022-11-08T02:21:09.159Z,6.45
2022-11-08T02:24:12.468Z,6.38
2022-11-08T02:27:15.053Z,6.41
2022-11-08T02:30:16.840Z,6.52
2022-11-08T02:33:23.011Z,6.36
2022-11-08T02:36:24.927Z,6.12
2022-11-08T02:39:26.833Z,6.08
2022-11-08T02:42:28.496Z,6.10
2022-11-08T02:45:30.181Z,6.04
2022-11-08T02:48:31.859Z,5.92
2022-11-08T02:51:33.683Z,5.85
2022-11-08T02:54:35.646Z,5.83
2022-11-08T02:57:37.332Z,5.77
2022-11-08T03:00:39.628Z,5.76
2022-11-08T03:03:41.329Z,5.79
2022-11-08T03:06:43.146Z,5.76
2022-11-08T03:09:44.953Z,5.71
2022-11-08T03:12:46.684Z,5.83
2022-11-08T03:15:48.479Z,5.79
2022-11-08T03:18:50.206Z,5.76
2022-11-08T03:21:51.902Z,5.76
2022-11-08T03:24:53.767Z,5.74
2022-11-08T03:27:55.811Z,5.71
2022-11-08T03:30:58.058Z,5.64
2022-11-08T03:33:59.811Z,5.57
2022-11-08T03:37:01.538Z,5.44
2022-11-08T03:40:04.110Z,5.35
2022-11-08T03:43:05.871Z,5.29
2022-11-08T03:46:07.603Z,5.44
2022-11-08T03:49:09.519Z,5.47
2022-11-08T03:52:11.657Z,5.47
2022-11-08T03:55:14.396Z,5.32
2022-11-08T03:58:16.492Z,5.29
2022-11-08T04:01:18.526Z,5.35
2022-11-08T04:04:20.377Z,5.33
2022-11-08T04:07:22.189Z,5.18
2022-11-08T04:10:23.866Z,5.09
2022-11-08T04:13:44.245Z,5.10
2022-11-08T04:16:45.995Z,5.03
2022-11-08T04:20:20.036Z,5.06
2022-11-08T04:23:21.693Z,5.08
2022-11-08T04:26:23.529Z,5.05
2022-11-08T04:29:25.479Z,5.04
2022-11-08T04:32:27.160Z,5.09
2022-11-08T04:35:30.123Z,5.07
2022-11-08T04:38:32.381Z,5.16
2022-11-08T04:41:34.319Z,5.26
2022-11-08T04:44:36.094Z,5.22
2022-11-08T04:47:41.117Z,5.13
2022-11-08T04:50:45.052Z,5.14
2022-11-08T04:53:46.976Z,5.07
2022-11-08T04:56:49.196Z,4.99
2022-11-08T04:59:50.915Z,4.92
2022-11-08T05:02:52.922Z,4.91
2022-11-08T05:05:54.848Z,4.87
2022-11-08T05:08:57.856Z,4.83
2022-11-08T05:11:59.976Z,4.75
2022-11-08T05:15:01.690Z,4.74
2022-11-08T05:18:03.603Z,4.81
2022-11-08T05:21:23.908Z,4.79
2022-11-08T05:24:25.914Z,4.83
2022-11-08T05:27:28.752Z,4.86
2022-11-08T05:30:30.557Z,4.82
2022-11-08T05:33:32.920Z,4.86
2022-11-08T05:36:35.024Z,4.83
2022-11-08T05:39:36.961Z,4.85
2022-11-08T05:42:38.805Z,4.78
2022-11-08T05:45:40.722Z,4.71
2022-11-08T05:48:43.620Z,4.82
2022-11-08T05:51:45.499Z,4.89
2022-11-08T05:54:47.763Z,4.95
2022-11-08T05:57:49.852Z,4.85
2022-11-08T06:00:51.641Z,4.86
2022-11-08T06:03:53.570Z,4.77
2022-11-08T06:06:57.785Z,4.78
2022-11-08T06:09:59.858Z,4.92
2022-11-08T06:13:01.816Z,5.02
2022-11-08T06:16:05.801Z,5.08
2022-11-08T06:19:07.909Z,5.13
2022-11-08T06:22:09.982Z,5.23
2022-11-08T06:25:12.721Z,5.39
2022-11-08T06:28:15.043Z,5.56
2022-11-08T06:31:17.011Z,5.63
2022-11-08T06:34:18.768Z,5.82
2022-11-08T06:37:20.601Z,5.98
2022-11-08T06:40:22.477Z,6.06
2022-11-08T06:43:24.331Z,6.19
2022-11-08T06:46:26.750Z,6.31
2022-11-08T06:49:28.795Z,6.42
2022-11-08T06:52:30.608Z,6.58
2022-11-08T06:55:33.066Z,6.71
2022-11-08T06:58:35.160Z,6.75
2022-11-08T07:01:38.441Z,6.82
2022-11-08T07:04:42.729Z,6.92
2022-11-08T07:07:44.571Z,7.07
2022-11-08T07:10:46.407Z,7.19
2022-11-08T07:13:48.200Z,7.34
2022-11-08T07:16:50.065Z,7.52
2022-11-08T07:19:52.035Z,7.67
2022-11-08T07:22:58.087Z,7.70
2022-11-08T07:26:04.260Z,7.87
2022-11-08T07:29:06.081Z,7.95
2022-11-08T07:32:07.899Z,7.97
2022-11-08T07:35:10.040Z,8.07
2022-11-08T07:38:11.916Z,8.14
2022-11-08T07:41:13.710Z,8.07
2022-11-08T07:44:15.514Z,8.15
2022-11-08T07:47:17.401Z,8.13
2022-11-08T07:50:19.193Z,8.25
2022-11-08T07:53:21.806Z,8.26
2022-11-08T07:56:23.687Z,8.49
2022-11-08T07:59:25.598Z,8.65
2022-11-08T08:02:27.483Z,8.81
2022-11-08T08:05:35.119Z,8.84
2022-11-08T08:08:37.106Z,8.70
2022-11-08T08:11:38.921Z,8.50
2022-11-08T08:14:40.837Z,8.54
2022-11-08T08:17:42.661Z,8.63
2022-11-08T08:20:46.736Z,8.69
2022-11-08T08:23:48.650Z,8.24
2022-11-08T08:26:50.501Z,8.39
2022-11-08T08:29:52.376Z,8.41
2022-11-08T08:33:26.978Z,8.37
2022-11-08T08:36:24.190Z,8.52
2022-11-08T08:39:26.109Z,8.62
2022-11-08T08:42:27.979Z,8.94
2022-11-08T08:45:30.147Z,9.28
2022-11-08T08:48:32.566Z,9.28
2022-11-08T08:51:34.681Z,9.31
2022-11-08T08:54:36.740Z,9.47
2022-11-08T08:57:38.685Z,9.51
2022-11-08T09:04:02.790Z,9.68
2022-11-08T09:07:05.142Z,9.90
2022-11-08T09:10:08.289Z,10.00
2022-11-08T09:13:10.168Z,10.00
2022-11-08T09:16:13.764Z,9.97
2022-11-08T09:19:15.586Z,9.94
2022-11-08T09:22:17.432Z,9.90
2022-11-08T09:25:19.894Z,9.99
2022-11-08T09:28:22.011Z,10.06
2022-11-08T09:31:25.157Z,10.19
2022-11-08T09:34:27.302Z,10.24
2022-11-08T09:37:29.641Z,10.06
2022-11-08T09:40:47.177Z,10.09
2022-11-08T09:44:04.459Z,10.20
2022-11-08T09:47:36.253Z,10.30
2022-11-08T09:50:40.919Z,10.39
2022-11-08T09:53:53.200Z,10.32
2022-11-08T09:56:57.992Z,10.44
2022-11-08T10:00:04.518Z,10.85
2022-11-08T10:03:09.505Z,10.96
2022-11-08T10:06:43.656Z,11.00
2022-11-08T10:10:30.742Z,11.10
2022-11-08T10:13:52.608Z,11.34
2022-11-08T10:17:07.358Z,11.49
2022-11-08T10:20:51.395Z,11.86
2022-11-08T10:24:16.773Z,11.97
2022-11-08T10:27:25.346Z,11.92
2022-11-08T10:30:33.467Z,11.99
2022-11-08T10:33:45.696Z,12.16
2022-11-08T10:36:49.239Z,12.31
2022-11-08T10:40:04.460Z,12.43
2022-11-08T10:43:10.332Z,12.56
2022-11-08T10:46:27.579Z,12.60
2022-11-08T10:49:43.874Z,12.57
2022-11-08T10:52:54.659Z,12.81
2022-11-08T10:56:02.072Z,12.74
2022-11-08T10:59:03.889Z,12.80
2022-11-08T11:02:26.378Z,12.97
2022-11-08T11:05:37.368Z,13.18
2022-11-08T11:08:49.290Z,13.20
2022-11-08T11:12:08.226Z,13.23
2022-11-08T11:15:16.483Z,13.34
2022-11-08T11:18:28.123Z,13.29
2022-11-08T11:21:36.832Z,13.40
2022-11-08T11:24:51.462Z,12.95
2022-11-08T11:28:02.518Z,13.32
2022-11-08T11:31:17.081Z,13.51
2022-11-08T11:34:19.011Z,13.71
2022-11-08T11:37:35.587Z,13.74
2022-11-08T11:40:56.723Z,13.88
2022-11-08T11:44:15.723Z,13.97
2022-11-08T11:47:37.494Z,13.59
2022-11-08T11:50:41.215Z,13.64
2022-11-08T11:53:47.675Z,13.93
2022-11-08T11:57:08.960Z,13.97
2022-11-08T12:00:15.257Z,13.79
2022-11-08T12:04:13.054Z,13.70
2022-11-08T12:07:30.054Z,13.62
2022-11-08T12:10:50.659Z,13.71
2022-11-08T12:13:55.543Z,13.93
2022-11-08T12:17:32.635Z,13.95
2022-11-08T12:20:49.200Z,14.00
2022-11-08T12:23:51.108Z,14.01
2022-11-08T12:27:17.725Z,14.07
2022-11-08T12:30:21.030Z,14.08
2022-11-08T12:33:32.115Z,14.05
2022-11-08T12:36:52.931Z,14.21
2022-11-08T12:40:00.679Z,14.19
2022-11-08T12:43:40.199Z,14.10
2022-11-08T12:47:14.493Z,14.17
2022-11-08T12:50:20.775Z,14.23
2022-11-08T12:53:41.434Z,14.27
2022-11-08T12:56:45.906Z,14.34
2022-11-08T13:00:15.669Z,14.41
2022-11-08T13:03:29.787Z,14.27
2022-11-08T13:06:41.027Z,13.75
2022-11-08T13:10:04.790Z,13.82
2022-11-08T13:13:33.002Z,13.80
2022-11-08T13:16:39.403Z,13.56
2022-11-08T13:19:48.009Z,13.49
2022-11-08T13:23:00.961Z,13.68
2022-11-08T13:26:42.319Z,13.74
2022-11-08T13:29:44.345Z,13.80
2022-11-08T13:33:05.609Z,13.73
2022-11-08T13:36:15.305Z,13.59
2022-11-08T13:39:29.338Z,13.55
2022-11-08T13:42:41.076Z,13.68
2022-11-08T13:45:44.612Z,13.47
2022-11-08T13:48:59.262Z,13.53
2022-11-08T13:52:38.599Z,13.37
2022-11-08T13:55:43.662Z,13.36
2022-11-08T13:58:46.936Z,13.14
2022-11-08T14:01:48.760Z,13.16
2022-11-08T14:04:51.320Z,13.09
2022-11-08T14:08:20.431Z,13.04
2022-11-08T14:12:00.536Z,12.95
2022-11-08T14:15:17.688Z,12.82
2022-11-08T14:18:29.905Z,12.85
2022-11-08T14:21:31.825Z,12.92
2022-11-08T14:24:37.016Z,12.74
2022-11-08T14:27:40.819Z,12.73
2022-11-08T14:30:50.699Z,12.70
2022-11-08T14:33:53.839Z,12.72
2022-11-08T14:36:56.425Z,12.68
2022-11-08T14:39:58.463Z,12.59
2022-11-08T14:43:00.393Z,12.57
2022-11-08T14:46:12.382Z,12.52
2022-11-08T14:49:14.207Z,12.33
2022-11-08T14:52:26.073Z,12.38
2022-11-08T14:55:27.991Z,12.22
2022-11-08T14:58:30.343Z,12.07
2022-11-08T15:01:32.882Z,12.13
2022-11-08T15:04:39.713Z,12.07
2022-11-08T15:07:41.830Z,12.02
2022-11-08T15:11:07.112Z,12.04
2022-11-08T15:14:17.354Z,11.93
2022-11-08T15:17:37.709Z,11.78
2022-11-08T15:20:40.990Z,11.70
2022-11-08T15:23:48.324Z,11.64
2022-11-08T15:27:21.715Z,11.57
2022-11-08T15:30:37.992Z,11.46
2022-11-08T15:33:42.057Z,11.32
2022-11-08T15:36:44.057Z,11.38
2022-11-08T15:39:46.488Z,11.36
2022-11-08T15:42:50.897Z,11.26
2022-11-08T15:45:53.837Z,11.17
2022-11-08T15:48:57.817Z,11.13
2022-11-08T15:51:59.952Z,11.25
2022-11-08T15:55:01.779Z,11.18
2022-11-08T15:58:04.812Z,11.14
2022-11-08T16:01:07.144Z,11.18
2022-11-08T16:04:13.492Z,11.14
2022-11-08T16:07:15.721Z,10.91
2022-11-08T16:10:20.917Z,11.00
2022-11-08T16:13:33.261Z,10.90
2022-11-08T16:16:35.887Z,10.75
2022-11-08T16:19:37.768Z,10.73
2022-11-08T16:22:40.012Z,10.70
2022-11-08T16:25:49.715Z,10.72
2022-11-08T16:28:51.938Z,10.69
2022-11-08T16:31:53.812Z,10.61
2022-11-08T16:34:55.824Z,10.70
2022-11-08T16:37:57.662Z,10.73
2022-11-08T16:40:59.626Z,10.75
2022-11-08T16:44:01.543Z,10.93
2022-11-08T16:47:03.635Z,10.90
2022-11-08T16:50:07.762Z,10.92
2022-11-08T16:53:20.944Z,11.04
2022-11-08T16:56:23.438Z,11.02
2022-11-08T16:59:25.496Z,11.16
2022-11-08T17:02:31.751Z,10.92
2022-11-08T17:05:34.202Z,11.01
2022-11-08T17:08:36.466Z,11.06
2022-11-08T17:11:39.831Z,11.07
2022-11-08T17:14:41.895Z,11.09
2022-11-08T17:17:44.815Z,11.07
2022-11-08T17:20:47.763Z,11.16
2022-11-08T17:23:50.233Z,11.19
2022-11-08T17:26:53.832Z,11.23
2022-11-08T17:29:55.870Z,11.22
2022-11-08T17:32:57.968Z,11.28
2022-11-08T17:36:07.620Z,11.29
2022-11-08T17:39:12.525Z,11.22
2022-11-08T17:42:15.055Z,11.23
2022-11-08T17:45:17.167Z,11.24
2022-11-08T17:48:19.555Z,11.30
2022-11-08T17:51:22.350Z,11.31
2022-11-08T17:54:24.981Z,11.31
2022-11-08T17:57:30.217Z,11.34
2022-11-08T18:00:33.763Z,11.31
2022-11-08T18:03:35.936Z,11.17
2022-11-08T18:06:40.789Z,11.15
2022-11-08T18:09:42.777Z,11.22
2022-11-08T18:12:45.324Z,10.99
2022-11-08T18:15:48.421Z,11.06
2022-11-08T18:18:51.370Z,11.05
2022-11-08T18:21:54.472Z,10.92
2022-11-08T18:24:57.335Z,10.91
2022-11-08T18:27:59.463Z,10.97
2022-11-08T18:31:11.263Z,10.76
2022-11-08T18:34:13.324Z,10.77
2022-11-08T18:37:15.333Z,10.67
2022-11-08T18:40:17.829Z,10.65
2022-11-08T18:43:20.219Z,10.59
2022-11-08T18:46:24.539Z,10.49
2022-11-08T18:49:27.014Z,10.55
2022-11-08T18:52:29.966Z,10.23
2022-11-08T18:55:33.728Z,10.00
2022-11-08T18:58:36.562Z,9.98
2022-11-08T19:01:39.463Z,9.89
2022-11-08T19:04:42.939Z,9.97
2022-11-08T19:07:46.941Z,9.91
2022-11-08T19:10:54.998Z,9.87
2022-11-08T19:13:59.889Z,9.84
2022-11-08T19:17:05.386Z,9.73
2022-11-08T19:20:11.151Z,9.72
2022-11-08T19:23:13.457Z,9.72
2022-11-08T19:26:25.140Z,9.70
2022-11-08T19:29:30.235Z,9.64
2022-11-08T19:32:33.205Z,9.67
2022-11-08T19:35:37.874Z,9.68
2022-11-08T19:38:41.444Z,9.65
2022-11-08T19:41:45.649Z,9.64
2022-11-08T19:44:49.044Z,9.66
2022-11-08T19:47:53.041Z,9.59
2022-11-08T19:50:57.121Z,9.54
2022-11-08T19:54:05.985Z,9.38
2022-11-08T19:57:12.292Z,9.33
2022-11-08T20:00:16.032Z,9.35
2022-11-08T20:03:19.304Z,9.24
2022-11-08T20:06:22.760Z,9.28
2022-11-08T20:09:30.639Z,9.13
2022-11-08T20:12:33.065Z,9.11
2022-11-08T20:15:37.640Z,9.24
2022-11-08T20:18:41.597Z,9.27
2022-11-08T20:21:46.541Z,9.23
2022-11-08T20:24:49.047Z,9.29
2022-11-08T20:27:50.968Z,9.30
2022-11-08T20:30:53.245Z,9.34
2022-11-08T20:33:56.196Z,9.37
2022-11-08T20:36:58.856Z,9.48
2022-11-08T20:40:00.745Z,9.33
2022-11-08T20:43:02.782Z,9.35
2022-11-08T20:46:06.895Z,9.33
2022-11-08T20:49:09.687Z,9.35
2022-11-08T20:52:11.816Z,9.41
2022-11-08T20:55:13.996Z,9.34
2022-11-08T20:58:16.230Z,9.31
2022-11-08T21:01:21.501Z,9.27
2022-11-08T21:04:23.850Z,9.30
2022-11-08T21:10:49.096Z,9.21
2022-11-08T21:13:51.293Z,9.37
2022-11-08T21:17:20.070Z,9.31
2022-11-08T21:20:15.696Z,9.41
2022-11-08T21:23:19.076Z,9.46
2022-11-08T21:26:21.108Z,9.47
2022-11-08T21:29:23.024Z,9.56
2022-11-08T21:32:25.102Z,9.66
2022-11-08T21:35:27.028Z,9.72
2022-11-08T21:38:29.530Z,9.78
2022-11-08T21:41:31.602Z,9.75
2022-11-08T21:44:33.455Z,9.76
2022-11-08T21:47:35.681Z,9.87
2022-11-08T21:50:38.335Z,9.89
2022-11-08T21:53:49.449Z,9.80
2022-11-08T21:56:55.827Z,9.85
2022-11-08T21:59:57.852Z,9.87
2022-11-08T22:02:59.859Z,9.67
2022-11-08T22:06:02.181Z,9.75
2022-11-08T22:09:04.393Z,9.84
2022-11-08T22:12:06.602Z,9.81
2022-11-08T22:15:09.559Z,9.76
2022-11-08T22:18:36.420Z,9.87
2022-11-08T22:21:40.501Z,9.79
2022-11-08T22:24:43.343Z,9.81
2022-11-08T22:27:45.209Z,9.78
2022-11-08T22:30:51.772Z,9.92
2022-11-08T22:33:53.617Z,9.92
2022-11-08T22:36:55.543Z,10.02
2022-11-08T22:39:57.618Z,9.98
2022-11-08T22:42:59.593Z,10.00
2022-11-08T22:46:01.908Z,10.00
2022-11-08T22:49:04.079Z,10.01
2022-11-08T22:52:06.338Z,9.95
2022-11-08T22:55:08.960Z,9.97
2022-11-08T22:58:12.174Z,9.94
2022-11-08T23:01:15.264Z,9.88
2022-11-08T23:04:17.537Z,10.02
2022-11-08T23:07:19.411Z,9.83
2022-11-08T23:10:21.385Z,9.84
2022-11-08T23:13:41.940Z,9.96
2022-11-08T23:16:45.536Z,9.98
2022-11-08T23:20:05.958Z,9.97
2022-11-08T23:23:27.868Z,9.99
2022-11-08T23:27:05.179Z,10.05
2022-11-08T23:30:26.903Z,10.05
2022-11-08T23:33:28.751Z,10.15
2022-11-08T23:36:30.619Z,10.20
2022-11-08T23:39:32.523Z,10.20
2022-11-08T23:42:52.909Z,10.19
2022-11-08T23:45:54.813Z,10.14
2022-11-08T23:48:56.733Z,10.04
2022-11-08T23:51:58.797Z,10.18
2022-11-08T23:55:00.572Z,10.13
2022-11-08T23:58:02.328Z,10.12
