createdAt,value
2022-10-05T00:00:28.561Z,99783.00
2022-10-05T00:01:28.630Z,99779.00
2022-10-05T00:02:28.606Z,99779.00
2022-10-05T00:03:28.583Z,99779.00
2022-10-05T00:04:28.609Z,99774.00
2022-10-05T00:05:28.680Z,99769.00
2022-10-05T00:06:28.633Z,99768.00
2022-10-05T00:07:28.656Z,99766.00
2022-10-05T00:08:28.675Z,99757.00
2022-10-05T00:09:28.687Z,99759.00
2022-10-05T00:10:28.699Z,99766.00
2022-10-05T00:11:28.745Z,99764.00
2022-10-05T00:12:28.780Z,99761.00
2022-10-05T00:13:28.775Z,99760.00
2022-10-05T00:14:28.797Z,99756.00
2022-10-05T00:15:28.832Z,99755.00
2022-10-05T00:16:28.908Z,99748.00
2022-10-05T00:17:28.873Z,99740.00
2022-10-05T00:18:28.896Z,99741.00
2022-10-05T00:19:28.926Z,99735.00
2022-10-05T00:20:28.938Z,99739.00
2022-10-05T00:21:28.978Z,99738.00
2022-10-05T00:22:28.955Z,99739.00
2022-10-05T00:23:28.969Z,99740.00
2022-10-05T00:24:28.992Z,99738.00
2022-10-05T00:25:29.014Z,99738.00
2022-10-05T00:26:29.094Z,99733.00
2022-10-05T00:27:29.044Z,99732.00
2022-10-05T00:28:29.283Z,99730.00
2022-10-05T00:29:29.035Z,99733.00
2022-10-05T00:30:29.040Z,99730.00
2022-10-05T00:31:29.141Z,99735.00
2022-10-05T00:32:29.062Z,99735.00
2022-10-05T00:33:29.084Z,99738.00
2022-10-05T00:34:29.119Z,99738.00
2022-10-05T00:35:29.247Z,99742.00
2022-10-05T00:36:29.189Z,99740.00
2022-10-05T00:37:29.155Z,99742.00
2022-10-05T00:38:29.186Z,99746.00
2022-10-05T00:39:29.204Z,99744.00
2022-10-05T00:40:29.211Z,99751.00
2022-10-05T00:41:29.280Z,99755.00
2022-10-05T00:42:29.245Z,99759.00
2022-10-05T00:43:29.280Z,99761.00
2022-10-05T00:44:29.313Z,99768.00
2022-10-05T00:45:29.362Z,99769.00
2022-10-05T00:46:29.340Z,99770.00
2022-10-05T00:47:29.329Z,99771.00
2022-10-05T00:48:29.352Z,99770.00
2022-10-05T00:49:29.381Z,99771.00
2022-10-05T00:50:29.431Z,99768.00
2022-10-05T00:51:29.413Z,99767.00
2022-10-05T00:52:29.392Z,99764.00
2022-10-05T00:53:29.424Z,99759.00
2022-10-05T00:54:29.431Z,99757.00
2022-10-05T00:55:29.458Z,99762.00
2022-10-05T00:56:29.491Z,99759.00
2022-10-05T00:57:29.509Z,99757.00
2022-10-05T00:58:29.485Z,99758.00
2022-10-05T00:59:29.516Z,99756.00
2022-10-05T01:00:29.524Z,99757.00
2022-10-05T01:01:29.588Z,99755.00
2022-10-05T01:02:34.399Z,99757.00
2022-10-05T01:03:29.561Z,99749.00
2022-10-05T01:04:29.608Z,99750.00
2022-10-05T01:05:29.574Z,99744.00
2022-10-05T01:06:29.591Z,99744.00
2022-10-05T01:07:29.635Z,99742.00
2022-10-05T01:08:29.641Z,99744.00
2022-10-05T01:09:29.672Z,99741.00
2022-10-05T01:10:29.656Z,99741.00
2022-10-05T01:11:29.687Z,99742.00
2022-10-05T01:12:29.679Z,99745.00
2022-10-05T01:13:29.693Z,99746.00
2022-10-05T01:14:29.706Z,99749.00
2022-10-05T01:15:29.720Z,99749.00
2022-10-05T01:16:29.879Z,99755.00
2022-10-05T01:17:29.764Z,99755.00
2022-10-05T01:18:29.790Z,99758.00
2022-10-05T01:19:29.796Z,99751.00
2022-10-05T01:20:29.800Z,99756.00
2022-10-05T01:21:29.831Z,99753.00
2022-10-05T01:22:29.834Z,99754.00
2022-10-05T01:23:29.879Z,99757.00
2022-10-05T01:24:29.850Z,99753.00
2022-10-05T01:25:29.890Z,99760.00
2022-10-05T01:26:29.903Z,99757.00
2022-10-05T01:27:29.919Z,99761.00
2022-10-05T01:28:30.030Z,99764.00
2022-10-05T01:29:29.896Z,99764.00
2022-10-05T01:30:29.911Z,99764.00
2022-10-05T01:31:29.989Z,99761.00
2022-10-05T01:32:29.914Z,99758.00
2022-10-05T01:33:29.909Z,99759.00
2022-10-05T01:34:29.922Z,99753.00
2022-10-05T01:35:29.930Z,99756.00
2022-10-05T01:36:29.933Z,99751.00
2022-10-05T01:37:29.958Z,99746.00
2022-10-05T01:38:29.959Z,99741.00
2022-10-05T01:39:29.969Z,99738.00
2022-10-05T01:40:29.995Z,99734.00
2022-10-05T01:41:30.034Z,99733.00
2022-10-05T01:42:30.044Z,99722.00
2022-10-05T01:43:30.080Z,99721.00
2022-10-05T01:44:30.086Z,99721.00
2022-10-05T01:45:30.152Z,99723.00
2022-10-05T01:46:30.120Z,99722.00
2022-10-05T01:47:30.174Z,99712.00
2022-10-05T01:48:30.174Z,99721.00
2022-10-05T01:49:30.194Z,99724.00
2022-10-05T01:50:30.200Z,99720.00
2022-10-05T01:51:30.213Z,99718.00
2022-10-05T01:52:30.251Z,99718.00
2022-10-05T01:53:30.284Z,99721.00
2022-10-05T01:54:30.289Z,99725.00
2022-10-05T01:55:30.272Z,99721.00
2022-10-05T01:56:30.312Z,99725.00
2022-10-05T01:57:30.332Z,99722.00
2022-10-05T01:58:30.352Z,99725.00
2022-10-05T01:59:30.350Z,99718.00
2022-10-05T02:00:30.369Z,99724.00
2022-10-05T02:01:30.463Z,99722.00
2022-10-05T02:02:30.493Z,99720.00
2022-10-05T02:03:30.406Z,99725.00
2022-10-05T02:05:00.333Z,99728.00
2022-10-05T02:05:30.441Z,99730.00
2022-10-05T02:06:30.464Z,99726.00
2022-10-05T02:07:30.466Z,99726.00
2022-10-05T02:08:30.470Z,99732.00
2022-10-05T02:09:30.503Z,99726.00
2022-10-05T02:10:30.533Z,99725.00
2022-10-05T02:11:30.546Z,99726.00
2022-10-05T02:12:30.597Z,99726.00
2022-10-05T02:13:30.553Z,99727.00
2022-10-05T02:14:30.578Z,99727.00
2022-10-05T02:15:30.635Z,99725.00
2022-10-05T02:16:30.625Z,99731.00
2022-10-05T02:17:30.678Z,99728.00
2022-10-05T02:18:30.654Z,99730.00
2022-10-05T02:19:30.675Z,99726.00
2022-10-05T02:20:30.725Z,99729.00
2022-10-05T02:21:30.727Z,99730.00
2022-10-05T02:22:30.762Z,99730.00
2022-10-05T02:23:30.791Z,99733.00
2022-10-05T02:24:30.805Z,99733.00
2022-10-05T02:25:30.828Z,99733.00
2022-10-05T02:26:30.847Z,99737.00
2022-10-05T02:27:30.884Z,99737.00
2022-10-05T02:28:30.954Z,99739.00
2022-10-05T02:29:30.889Z,99735.00
2022-10-05T02:30:30.930Z,99743.00
2022-10-05T02:31:30.959Z,99741.00
2022-10-05T02:32:30.874Z,99738.00
2022-10-05T02:33:30.898Z,99741.00
2022-10-05T02:34:30.930Z,99746.00
2022-10-05T02:35:30.953Z,99747.00
2022-10-05T02:36:30.995Z,99749.00
2022-10-05T02:37:31.027Z,99746.00
2022-10-05T02:38:30.989Z,99748.00
2022-10-05T02:39:31.026Z,99737.00
2022-10-05T02:40:31.045Z,99735.00
2022-10-05T02:41:31.037Z,99732.00
2022-10-05T02:42:31.057Z,99741.00
2022-10-05T02:43:31.081Z,99738.00
2022-10-05T02:44:31.129Z,99738.00
2022-10-05T02:45:31.156Z,99741.00
2022-10-05T02:46:31.127Z,99745.00
2022-10-05T02:47:31.115Z,99748.00
2022-10-05T02:48:31.118Z,99748.00
2022-10-05T02:49:31.146Z,99742.00
2022-10-05T02:50:31.163Z,99740.00
2022-10-05T02:51:31.169Z,99738.00
2022-10-05T02:52:31.194Z,99740.00
2022-10-05T02:53:31.193Z,99735.00
2022-10-05T02:54:31.205Z,99738.00
2022-10-05T02:55:31.202Z,99735.00
2022-10-05T02:56:31.241Z,99729.00
2022-10-05T02:57:31.285Z,99736.00
2022-10-05T02:58:31.297Z,99740.00
2022-10-05T02:59:31.320Z,99731.00
2022-10-05T03:00:31.311Z,99730.00
2022-10-05T03:01:31.398Z,99730.00
2022-10-05T03:02:31.384Z,99730.00
2022-10-05T03:03:31.340Z,99722.00
2022-10-05T03:04:31.365Z,99722.00
2022-10-05T03:05:31.342Z,99718.00
2022-10-05T03:06:31.363Z,99721.00
2022-10-05T03:07:31.401Z,99713.00
2022-10-05T03:08:31.440Z,99713.00
2022-10-05T03:09:31.460Z,99707.00
2022-10-05T03:10:31.481Z,99703.00
2022-10-05T03:11:31.450Z,99703.00
2022-10-05T03:12:31.445Z,99704.00
2022-10-05T03:13:31.462Z,99698.00
2022-10-05T03:14:31.534Z,99695.00
2022-10-05T03:15:31.503Z,99695.00
2022-10-05T03:16:31.664Z,99693.00
2022-10-05T03:17:31.548Z,99695.00
2022-10-05T03:18:31.565Z,99696.00
2022-10-05T03:19:31.581Z,99693.00
2022-10-05T03:20:31.574Z,99695.00
2022-10-05T03:21:31.575Z,99688.00
2022-10-05T03:22:31.582Z,99687.00
2022-10-05T03:23:31.619Z,99686.00
2022-10-05T03:24:31.665Z,99683.00
2022-10-05T03:25:31.657Z,99683.00
2022-10-05T03:26:31.661Z,99688.00
2022-10-05T03:27:31.697Z,99686.00
2022-10-05T03:28:31.805Z,99684.00
2022-10-05T03:29:31.739Z,99685.00
2022-10-05T03:30:31.709Z,99683.00
2022-10-05T03:31:31.817Z,99678.00
2022-10-05T03:32:31.737Z,99679.00
2022-10-05T03:33:31.748Z,99680.00
2022-10-05T03:34:31.775Z,99678.00
2022-10-05T03:35:31.753Z,99677.00
2022-10-05T03:36:31.759Z,99678.00
2022-10-05T03:37:31.782Z,99675.00
2022-10-05T03:38:31.800Z,99675.00
2022-10-05T03:39:31.832Z,99678.00
2022-10-05T03:40:31.874Z,99677.00
2022-10-05T03:41:31.870Z,99676.00
2022-10-05T03:42:31.899Z,99679.00
2022-10-05T03:43:31.935Z,99673.00
2022-10-05T03:44:31.922Z,99672.00
2022-10-05T03:45:31.900Z,99677.00
2022-10-05T03:46:31.990Z,99672.00
2022-10-05T03:47:31.940Z,99672.00
2022-10-05T03:48:31.967Z,99676.00
2022-10-05T03:49:32.013Z,99678.00
2022-10-05T03:50:31.998Z,99681.00
2022-10-05T03:51:32.007Z,99685.00
2022-10-05T03:52:32.005Z,99685.00
2022-10-05T03:53:32.017Z,99691.00
2022-10-05T03:54:32.128Z,99688.00
2022-10-05T03:55:32.038Z,99692.00
2022-10-05T03:56:32.083Z,99693.00
2022-10-05T03:57:32.079Z,99688.00
2022-10-05T03:58:32.106Z,99693.00
2022-10-05T03:59:32.722Z,99689.00
2022-10-05T04:00:32.158Z,99690.00
2022-10-05T04:01:32.254Z,99688.00
2022-10-05T04:02:32.287Z,99690.00
2022-10-05T04:03:32.199Z,99691.00
2022-10-05T04:04:32.228Z,99690.00
2022-10-05T04:05:32.219Z,99689.00
2022-10-05T04:06:32.214Z,99689.00
2022-10-05T04:07:32.452Z,99685.00
2022-10-05T04:08:32.214Z,99689.00
2022-10-05T04:09:32.238Z,99690.00
2022-10-05T04:10:32.258Z,99688.00
2022-10-05T04:11:32.273Z,99693.00
2022-10-05T04:12:32.312Z,99691.00
2022-10-05T04:13:32.333Z,99691.00
2022-10-05T04:14:32.304Z,99691.00
2022-10-05T04:15:32.414Z,99693.00
2022-10-05T04:16:32.341Z,99692.00
2022-10-05T04:17:32.367Z,99689.00
2022-10-05T04:18:32.403Z,99691.00
2022-10-05T04:19:32.390Z,99686.00
2022-10-05T04:20:32.393Z,99685.00
2022-10-05T04:21:32.422Z,99685.00
2022-10-05T04:22:32.458Z,99688.00
2022-10-05T04:23:32.471Z,99685.00
2022-10-05T04:24:32.476Z,99683.00
2022-10-05T04:25:32.519Z,99688.00
2022-10-05T04:26:32.485Z,99685.00
2022-10-05T04:27:32.533Z,99686.00
2022-10-05T04:28:32.749Z,99686.00
2022-10-05T04:29:32.520Z,99685.00
2022-10-05T04:30:32.520Z,99687.00
2022-10-05T04:31:32.761Z,99688.00
2022-10-05T04:32:32.584Z,99687.00
2022-10-05T04:33:32.567Z,99692.00
2022-10-05T04:34:32.594Z,99689.00
2022-10-05T04:35:32.606Z,99690.00
2022-10-05T04:36:32.628Z,99689.00
2022-10-05T04:37:32.661Z,99687.00
2022-10-05T04:38:32.735Z,99691.00
2022-10-05T04:39:32.687Z,99686.00
2022-10-05T04:40:32.697Z,99693.00
2022-10-05T04:41:32.728Z,99695.00
2022-10-05T04:42:32.730Z,99693.00
2022-10-05T04:43:32.790Z,99701.00
2022-10-05T04:44:32.786Z,99699.00
2022-10-05T04:45:32.735Z,99708.00
2022-10-05T04:46:32.827Z,99710.00
2022-10-05T04:47:32.732Z,99713.00
2022-10-05T04:48:32.734Z,99706.00
2022-10-05T04:49:32.743Z,99713.00
2022-10-05T04:50:32.769Z,99711.00
2022-10-05T04:51:32.760Z,99705.00
2022-10-05T04:52:32.793Z,99704.00
2022-10-05T04:53:32.797Z,99701.00
2022-10-05T04:54:32.804Z,99697.00
2022-10-05T04:55:32.836Z,99699.00
2022-10-05T04:56:32.836Z,99700.00
2022-10-05T04:57:32.871Z,99695.00
2022-10-05T04:58:32.855Z,99693.00
2022-10-05T04:59:32.842Z,99698.00
2022-10-05T05:01:58.820Z,99704.00
2022-10-05T05:02:58.775Z,99703.00
2022-10-05T05:03:58.811Z,99707.00
2022-10-05T05:04:58.790Z,99706.00
2022-10-05T05:06:16.367Z,99710.00
2022-10-05T05:06:58.784Z,99712.00
2022-10-05T05:07:58.801Z,99716.00
2022-10-05T05:08:58.799Z,99715.00
2022-10-05T05:09:58.829Z,99715.00
2022-10-05T05:10:58.879Z,99717.00
2022-10-05T05:11:58.882Z,99717.00
2022-10-05T05:12:58.904Z,99717.00
2022-10-05T05:13:58.900Z,99716.00
2022-10-05T05:14:58.947Z,99716.00
2022-10-05T05:15:58.961Z,99718.00
2022-10-05T05:16:58.907Z,99717.00
2022-10-05T05:17:58.952Z,99718.00
2022-10-05T05:18:58.964Z,99719.00
2022-10-05T05:19:58.959Z,99716.00
2022-10-05T05:20:58.986Z,99716.00
2022-10-05T05:21:59.004Z,99719.00
2022-10-05T05:22:59.029Z,99720.00
2022-10-05T05:23:59.083Z,99717.00
2022-10-05T05:24:59.076Z,99722.00
2022-10-05T05:25:59.079Z,99721.00
2022-10-05T05:26:59.085Z,99722.00
2022-10-05T05:27:59.128Z,99719.00
2022-10-05T05:28:59.117Z,99723.00
2022-10-05T05:29:59.167Z,99723.00
2022-10-05T05:30:59.188Z,99725.00
2022-10-05T05:31:59.157Z,99725.00
2022-10-05T05:32:59.172Z,99724.00
2022-10-05T05:33:59.227Z,99727.00
2022-10-05T05:34:59.181Z,99729.00
2022-10-05T05:35:59.198Z,99731.00
2022-10-05T05:36:59.273Z,99730.00
2022-10-05T05:37:59.238Z,99730.00
2022-10-05T05:38:59.244Z,99733.00
2022-10-05T05:39:59.233Z,99736.00
2022-10-05T05:40:59.299Z,99738.00
2022-10-05T05:41:59.251Z,99737.00
2022-10-05T05:42:59.300Z,99740.00
2022-10-05T05:43:59.302Z,99742.00
2022-10-05T05:44:59.311Z,99740.00
2022-10-05T05:45:59.342Z,99742.00
2022-10-05T05:47:04.019Z,99738.00
2022-10-05T05:47:59.388Z,99737.00
2022-10-05T05:48:59.392Z,99739.00
2022-10-05T05:50:05.593Z,99744.00
2022-10-05T05:50:59.427Z,99740.00
2022-10-05T05:51:59.426Z,99737.00
2022-10-05T05:52:59.466Z,99738.00
2022-10-05T05:53:59.468Z,99738.00
2022-10-05T05:54:59.455Z,99736.00
2022-10-05T05:55:59.427Z,99732.00
2022-10-05T05:56:59.439Z,99742.00
2022-10-05T05:57:59.460Z,99742.00
2022-10-05T05:58:59.425Z,99739.00
2022-10-05T05:59:59.434Z,99747.00
2022-10-05T06:00:59.452Z,99745.00
2022-10-05T06:01:59.603Z,99741.00
2022-10-05T06:02:59.617Z,99743.00
2022-10-05T06:03:59.524Z,99739.00
2022-10-05T06:04:59.549Z,99741.00
2022-10-05T06:05:59.597Z,99737.00
2022-10-05T06:06:59.572Z,99740.00
2022-10-05T06:07:59.595Z,99740.00
2022-10-05T06:08:59.598Z,99735.00
2022-10-05T06:09:59.599Z,99737.00
2022-10-05T06:10:59.596Z,99744.00
2022-10-05T06:11:59.623Z,99745.00
2022-10-05T06:13:01.878Z,99741.00
2022-10-05T06:13:59.641Z,99753.00
2022-10-05T06:14:59.654Z,99744.00
2022-10-05T06:15:59.675Z,99747.00
2022-10-05T06:16:59.664Z,99752.00
2022-10-05T06:17:59.703Z,99750.00
2022-10-05T06:18:59.677Z,99750.00
2022-10-05T06:20:04.666Z,99751.00
2022-10-05T06:20:59.704Z,99757.00
2022-10-05T06:21:59.747Z,99756.00
2022-10-05T06:22:59.755Z,99755.00
2022-10-05T06:24:00.331Z,99755.00
2022-10-05T06:24:59.753Z,99751.00
2022-10-05T06:25:59.759Z,99747.00
2022-10-05T06:26:59.777Z,99753.00
2022-10-05T06:27:59.793Z,99753.00
2022-10-05T06:29:00.008Z,99752.00
2022-10-05T06:29:59.751Z,99750.00
2022-10-05T06:30:59.757Z,99747.00
2022-10-05T06:31:59.885Z,99739.00
2022-10-05T06:32:59.974Z,99752.00
2022-10-05T06:33:59.835Z,99751.00
2022-10-05T06:34:59.863Z,99748.00
2022-10-05T06:35:59.843Z,99747.00
2022-10-05T06:36:59.872Z,99746.00
2022-10-05T06:37:59.915Z,99751.00
2022-10-05T06:38:59.907Z,99757.00
2022-10-05T06:40:01.275Z,99760.00
2022-10-05T06:40:59.980Z,99758.00
2022-10-05T06:42:00.012Z,99760.00
2022-10-05T06:42:59.982Z,99758.00
2022-10-05T06:44:00.004Z,99762.00
2022-10-05T06:45:00.039Z,99761.00
2022-10-05T06:46:00.098Z,99759.00
2022-10-05T06:47:00.008Z,99761.00
2022-10-05T06:48:04.945Z,99761.00
2022-10-05T06:49:00.081Z,99766.00
2022-10-05T06:50:00.054Z,99758.00
2022-10-05T06:51:00.087Z,99764.00
2022-10-05T06:52:00.063Z,99769.00
2022-10-05T06:53:00.087Z,99762.00
2022-10-05T06:54:00.141Z,99772.00
2022-10-05T06:55:00.114Z,99768.00
2022-10-05T06:56:00.116Z,99765.00
2022-10-05T06:57:00.132Z,99766.00
2022-10-05T06:58:00.154Z,99772.00
2022-10-05T06:59:00.160Z,99770.00
2022-10-05T07:00:00.171Z,99770.00
2022-10-05T07:01:00.259Z,99771.00
2022-10-05T07:02:00.251Z,99771.00
2022-10-05T07:03:00.176Z,99771.00
2022-10-05T07:04:00.203Z,99769.00
2022-10-05T07:05:00.222Z,99777.00
2022-10-05T07:06:00.158Z,99776.00
2022-10-05T07:07:00.163Z,99781.00
2022-10-05T07:08:00.201Z,99776.00
2022-10-05T07:09:00.245Z,99776.00
2022-10-05T07:10:00.233Z,99774.00
2022-10-05T07:11:00.203Z,99774.00
2022-10-05T07:12:04.881Z,99771.00
2022-10-05T07:13:00.251Z,99771.00
2022-10-05T07:14:00.229Z,99771.00
2022-10-05T07:15:00.248Z,99769.00
2022-10-05T07:16:00.335Z,99769.00
2022-10-05T07:17:00.351Z,99767.00
2022-10-05T07:18:00.304Z,99770.00
2022-10-05T07:19:00.281Z,99774.00
2022-10-05T07:20:00.303Z,99773.00
2022-10-05T07:21:00.289Z,99776.00
2022-10-05T07:22:00.494Z,99779.00
2022-10-05T07:23:00.356Z,99777.00
2022-10-05T07:24:00.332Z,99779.00
2022-10-05T07:25:00.389Z,99780.00
2022-10-05T07:26:00.538Z,99782.00
2022-10-05T07:27:00.383Z,99782.00
2022-10-05T07:28:00.522Z,99782.00
2022-10-05T07:29:00.429Z,99780.00
2022-10-05T07:30:00.440Z,99781.00
2022-10-05T07:31:00.559Z,99780.00
2022-10-05T07:32:00.646Z,99783.00
2022-10-05T07:33:00.511Z,99782.00
2022-10-05T07:34:00.492Z,99786.00
2022-10-05T07:35:00.542Z,99786.00
2022-10-05T07:36:00.513Z,99784.00
2022-10-05T07:37:00.546Z,99780.00
2022-10-05T07:38:00.681Z,99782.00
2022-10-05T07:39:00.626Z,99786.00
2022-10-05T07:40:01.477Z,99782.00
2022-10-05T07:41:00.629Z,99783.00
2022-10-05T07:42:00.647Z,99784.00
2022-10-05T07:43:00.659Z,99781.00
2022-10-05T07:44:02.992Z,99786.00
2022-10-05T07:45:00.687Z,99782.00
2022-10-05T07:46:00.794Z,99782.00
2022-10-05T07:47:00.728Z,99781.00
2022-10-05T07:48:00.751Z,99781.00
2022-10-05T07:49:00.769Z,99784.00
2022-10-05T07:50:00.841Z,99783.00
2022-10-05T07:51:00.793Z,99784.00
2022-10-05T07:52:00.877Z,99784.00
2022-10-05T07:53:00.836Z,99787.00
2022-10-05T07:54:00.828Z,99785.00
2022-10-05T07:55:00.834Z,99783.00
2022-10-05T07:56:00.886Z,99783.00
2022-10-05T07:57:00.863Z,99781.00
2022-10-05T07:58:00.913Z,99779.00
2022-10-05T07:59:00.966Z,99782.00
2022-10-05T08:00:00.926Z,99776.00
2022-10-05T08:01:00.973Z,99775.00
2022-10-05T08:02:01.127Z,99777.00
2022-10-05T08:03:01.044Z,99784.00
2022-10-05T08:04:00.934Z,99780.00
2022-10-05T08:05:00.955Z,99774.00
2022-10-05T08:06:00.933Z,99773.00
2022-10-05T08:07:00.940Z,99779.00
2022-10-05T08:08:00.909Z,99776.00
2022-10-05T08:09:00.988Z,99776.00
2022-10-05T08:10:00.958Z,99774.00
2022-10-05T08:11:01.040Z,99776.00
2022-10-05T08:12:01.147Z,99774.00
2022-10-05T08:13:01.013Z,99772.00
2022-10-05T08:14:01.097Z,99771.00
2022-10-05T08:15:01.056Z,99770.00
2022-10-05T08:16:01.133Z,99765.00
2022-10-05T08:17:01.096Z,99759.00
2022-10-05T08:18:01.076Z,99761.00
2022-10-05T08:19:01.069Z,99759.00
2022-10-05T08:20:01.094Z,99766.00
2022-10-05T08:21:01.169Z,99765.00
2022-10-05T08:22:01.203Z,99761.00
2022-10-05T08:23:01.158Z,99758.00
2022-10-05T08:24:01.187Z,99760.00
2022-10-05T08:25:01.304Z,99760.00
2022-10-05T08:26:01.222Z,99761.00
2022-10-05T08:27:01.219Z,99762.00
2022-10-05T08:28:01.274Z,99755.00
2022-10-05T08:29:01.239Z,99758.00
2022-10-05T08:30:01.366Z,99755.00
2022-10-05T08:31:01.343Z,99758.00
2022-10-05T08:32:01.265Z,99755.00
2022-10-05T08:33:01.289Z,99753.00
2022-10-05T08:34:01.311Z,99753.00
2022-10-05T08:35:01.335Z,99757.00
2022-10-05T08:36:01.370Z,99750.00
2022-10-05T08:37:01.394Z,99754.00
2022-10-05T08:38:01.404Z,99738.00
2022-10-05T08:39:01.540Z,99746.00
2022-10-05T08:40:01.442Z,99746.00
2022-10-05T08:41:01.446Z,99745.00
2022-10-05T08:42:01.455Z,99747.00
2022-10-05T08:43:01.476Z,99744.00
2022-10-05T08:44:01.533Z,99744.00
2022-10-05T08:45:01.541Z,99740.00
2022-10-05T08:46:01.778Z,99742.00
2022-10-05T08:47:01.520Z,99740.00
2022-10-05T08:48:01.597Z,99735.00
2022-10-05T08:49:01.547Z,99736.00
2022-10-05T08:50:01.590Z,99740.00
2022-10-05T08:51:01.615Z,99739.00
2022-10-05T08:52:01.589Z,99737.00
2022-10-05T08:53:01.620Z,99735.00
2022-10-05T08:54:01.646Z,99728.00
2022-10-05T08:55:01.753Z,99731.00
2022-10-05T08:56:01.749Z,99734.00
2022-10-05T08:57:01.753Z,99730.00
2022-10-05T08:58:01.719Z,99731.00
2022-10-05T08:59:01.749Z,99730.00
2022-10-05T09:00:01.731Z,99732.00
2022-10-05T09:01:01.840Z,99738.00
2022-10-05T09:02:01.793Z,99739.00
2022-10-05T09:03:01.884Z,99732.00
2022-10-05T09:04:01.792Z,99735.00
2022-10-05T09:05:01.809Z,99734.00
2022-10-05T09:06:01.832Z,99734.00
2022-10-05T09:07:01.798Z,99731.00
2022-10-05T09:08:01.808Z,99728.00
2022-10-05T09:09:02.456Z,99731.00
2022-10-05T09:10:02.201Z,99726.00
2022-10-05T09:11:01.853Z,99729.00
2022-10-05T09:12:01.846Z,99727.00
2022-10-05T09:13:01.868Z,99724.00
2022-10-05T09:14:01.879Z,99725.00
2022-10-05T09:15:24.440Z,99723.00
2022-10-05T09:16:02.578Z,99726.00
2022-10-05T09:17:01.938Z,99727.00
2022-10-05T09:18:01.978Z,99724.00
2022-10-05T09:19:02.127Z,99721.00
2022-10-05T09:20:02.007Z,99723.00
2022-10-05T09:21:02.060Z,99723.00
2022-10-05T09:22:02.021Z,99724.00
2022-10-05T09:23:02.026Z,99722.00
2022-10-05T09:24:02.019Z,99717.00
2022-10-05T09:25:02.041Z,99723.00
2022-10-05T09:26:02.020Z,99722.00
2022-10-05T09:27:02.069Z,99720.00
2022-10-05T09:28:02.093Z,99713.00
2022-10-05T09:29:02.061Z,99711.00
2022-10-05T09:30:02.096Z,99710.00
2022-10-05T09:31:02.264Z,99713.00
2022-10-05T09:32:02.169Z,99715.00
2022-10-05T09:33:02.135Z,99712.00
2022-10-05T09:34:02.332Z,99712.00
2022-10-05T09:35:02.151Z,99709.00
2022-10-05T09:36:02.161Z,99715.00
2022-10-05T09:37:02.195Z,99715.00
2022-10-05T09:38:02.209Z,99712.00
2022-10-05T09:39:02.206Z,99713.00
2022-10-05T09:40:02.219Z,99709.00
2022-10-05T09:41:02.244Z,99712.00
2022-10-05T09:42:02.295Z,99706.00
2022-10-05T09:43:02.255Z,99705.00
2022-10-05T09:44:02.331Z,99708.00
2022-10-05T09:45:02.309Z,99707.00
2022-10-05T09:46:02.356Z,99704.00
2022-10-05T09:47:02.343Z,99707.00
2022-10-05T09:48:02.334Z,99699.00
2022-10-05T09:49:02.331Z,99697.00
2022-10-05T09:50:02.568Z,99701.00
2022-10-05T09:51:02.355Z,99690.00
2022-10-05T09:52:02.334Z,99688.00
2022-10-05T09:53:02.348Z,99689.00
2022-10-05T09:54:02.362Z,99691.00
2022-10-05T09:55:02.411Z,99689.00
2022-10-05T09:56:02.415Z,99694.00
2022-10-05T09:57:02.428Z,99697.00
2022-10-05T09:58:02.463Z,99686.00
2022-10-05T09:59:02.499Z,99688.00
2022-10-05T10:00:02.576Z,99686.00
2022-10-05T10:01:09.313Z,99679.00
2022-10-05T10:02:02.604Z,99679.00
2022-10-05T10:03:02.738Z,99687.00
2022-10-05T10:04:02.596Z,99685.00
2022-10-05T10:05:02.535Z,99685.00
2022-10-05T10:06:02.611Z,99683.00
2022-10-05T10:07:02.566Z,99688.00
2022-10-05T10:08:02.659Z,99688.00
2022-10-05T10:09:02.627Z,99685.00
2022-10-05T10:10:02.652Z,99685.00
2022-10-05T10:11:02.695Z,99686.00
2022-10-05T10:12:02.676Z,99686.00
2022-10-05T10:13:02.725Z,99681.00
2022-10-05T10:14:02.711Z,99683.00
2022-10-05T10:15:03.212Z,99676.00
2022-10-05T10:16:02.802Z,99691.00
2022-10-05T10:17:02.758Z,99685.00
2022-10-05T10:18:02.723Z,99683.00
2022-10-05T10:19:02.790Z,99677.00
2022-10-05T10:20:02.784Z,99682.00
2022-10-05T10:21:02.876Z,99677.00
2022-10-05T10:22:02.788Z,99676.00
2022-10-05T10:23:02.804Z,99681.00
2022-10-05T10:24:02.844Z,99688.00
2022-10-05T10:25:02.847Z,99678.00
2022-10-05T10:26:02.891Z,99676.00
2022-10-05T10:27:02.852Z,99683.00
2022-10-05T10:28:02.945Z,99681.00
2022-10-05T10:29:02.943Z,99684.00
2022-10-05T10:30:02.915Z,99680.00
2022-10-05T10:31:02.980Z,99681.00
2022-10-05T10:32:02.927Z,99681.00
2022-10-05T10:33:02.895Z,99677.00
2022-10-05T10:34:02.943Z,99678.00
2022-10-05T10:35:02.957Z,99674.00
2022-10-05T10:36:06.139Z,99677.00
2022-10-05T10:37:02.974Z,99678.00
2022-10-05T10:38:03.067Z,99674.00
2022-10-05T10:39:03.029Z,99683.00
2022-10-05T10:40:03.066Z,99678.00
2022-10-05T10:41:03.076Z,99679.00
2022-10-05T10:42:03.081Z,99679.00
2022-10-05T10:43:03.251Z,99674.00
2022-10-05T10:44:03.090Z,99672.00
2022-10-05T10:45:03.068Z,99669.00
2022-10-05T10:46:03.178Z,99667.00
2022-10-05T10:47:03.126Z,99666.00
2022-10-05T10:48:03.201Z,99670.00
2022-10-05T10:49:03.186Z,99659.00
2022-10-05T10:50:03.160Z,99664.00
2022-10-05T10:51:03.186Z,99664.00
2022-10-05T10:52:03.204Z,99657.00
2022-10-05T10:53:03.212Z,99667.00
2022-10-05T10:54:03.375Z,99666.00
2022-10-05T10:55:03.318Z,99661.00
2022-10-05T10:56:03.301Z,99664.00
2022-10-05T10:57:03.257Z,99660.00
2022-10-05T10:58:03.295Z,99661.00
2022-10-05T10:59:03.331Z,99650.00
2022-10-05T11:00:03.319Z,99658.00
2022-10-05T11:01:03.344Z,99657.00
2022-10-05T11:02:03.409Z,99658.00
2022-10-05T11:03:03.507Z,99656.00
2022-10-05T11:04:03.419Z,99653.00
2022-10-05T11:05:03.478Z,99654.00
2022-10-05T11:06:03.423Z,99655.00
2022-10-05T11:07:03.421Z,99655.00
2022-10-05T11:08:03.466Z,99652.00
2022-10-05T11:09:03.492Z,99654.00
2022-10-05T11:10:03.587Z,99662.00
2022-10-05T11:11:03.545Z,99658.00
2022-10-05T11:12:03.545Z,99661.00
2022-10-05T11:13:03.582Z,99649.00
2022-10-05T11:14:03.580Z,99643.00
2022-10-05T11:15:03.656Z,99658.00
2022-10-05T11:16:03.848Z,99659.00
2022-10-05T11:17:03.634Z,99660.00
2022-10-05T11:18:03.617Z,99650.00
2022-10-05T11:19:03.654Z,99654.00
2022-10-05T11:20:04.781Z,99651.00
2022-10-05T11:21:03.673Z,99643.00
2022-10-05T11:22:03.732Z,99644.00
2022-10-05T11:23:03.711Z,99649.00
2022-10-05T11:24:03.745Z,99648.00
2022-10-05T11:25:03.754Z,99639.00
2022-10-05T11:26:03.812Z,99653.00
2022-10-05T11:27:03.793Z,99644.00
2022-10-05T11:28:03.933Z,99644.00
2022-10-05T11:29:03.786Z,99644.00
2022-10-05T11:30:03.835Z,99639.00
2022-10-05T11:31:03.849Z,99643.00
2022-10-05T11:32:03.885Z,99641.00
2022-10-05T11:33:03.810Z,99645.00
2022-10-05T11:34:03.828Z,99649.00
2022-10-05T11:35:03.849Z,99635.00
2022-10-05T11:36:03.885Z,99635.00
2022-10-05T11:37:03.850Z,99642.00
2022-10-05T11:38:03.862Z,99639.00
2022-10-05T11:39:03.890Z,99635.00
2022-10-05T11:40:04.030Z,99639.00
2022-10-05T11:41:04.041Z,99643.00
2022-10-05T11:42:03.993Z,99639.00
2022-10-05T11:43:03.948Z,99636.00
2022-10-05T11:44:06.352Z,99643.00
2022-10-05T11:45:03.965Z,99637.00
2022-10-05T11:46:04.056Z,99632.00