createdAt,value
2019-04-05T00:00:26.388Z,99.90
2019-04-05T00:02:55.991Z,99.90
2019-04-05T00:05:25.658Z,99.90
2019-04-05T00:07:55.274Z,99.90
2019-04-05T00:10:25.391Z,99.90
2019-04-05T00:12:54.992Z,99.90
2019-04-05T00:15:24.655Z,99.90
2019-04-05T00:17:54.282Z,99.80
2019-04-05T00:20:23.919Z,99.90
2019-04-05T00:22:53.529Z,99.90
2019-04-05T00:25:23.748Z,99.60
2019-04-05T00:27:53.627Z,99.80
2019-04-05T00:30:23.379Z,99.90
2019-04-05T00:32:53.301Z,99.90
2019-04-05T00:35:22.946Z,99.90
2019-04-05T00:37:53.530Z,99.90
2019-04-05T00:40:23.489Z,99.90
2019-04-05T00:42:53.084Z,99.90
2019-04-05T00:45:28.383Z,99.90
2019-04-05T00:47:54.031Z,99.90
2019-04-05T00:50:23.727Z,99.90
2019-04-05T00:52:53.830Z,99.90
2019-04-05T00:55:23.463Z,99.90
2019-04-05T00:57:55.561Z,99.80
2019-04-05T01:00:25.237Z,99.80
2019-04-05T01:02:54.932Z,99.90
2019-04-05T01:05:24.859Z,99.90
2019-04-05T01:07:54.802Z,99.90
2019-04-05T01:10:24.772Z,99.90
2019-04-05T01:12:54.481Z,99.90
2019-04-05T01:15:24.152Z,99.90
2019-04-05T01:17:54.585Z,99.90
2019-04-05T01:20:25.782Z,99.90
2019-04-05T01:22:55.811Z,99.90
2019-04-05T01:25:26.436Z,99.90
2019-04-05T01:27:56.206Z,99.90
2019-04-05T01:30:26.087Z,99.90
2019-04-05T01:32:56.219Z,99.90
2019-04-05T01:35:26.144Z,99.70
2019-04-05T01:37:57.741Z,99.90
2019-04-05T01:40:29.806Z,99.90
2019-04-05T01:42:59.645Z,99.90
2019-04-05T01:45:29.281Z,99.90
2019-04-05T01:47:59.026Z,99.90
2019-04-05T01:50:29.158Z,99.80
2019-04-05T01:52:59.282Z,99.70
2019-04-05T01:55:29.241Z,99.60
2019-04-05T01:57:59.182Z,98.90
2019-04-05T02:00:28.828Z,98.70
2019-04-05T02:02:58.835Z,99.00
2019-04-05T02:05:28.505Z,98.20
2019-04-05T02:07:58.409Z,98.80
2019-04-05T02:10:28.289Z,99.20
2019-04-05T02:12:57.899Z,98.80
2019-04-05T02:15:29.182Z,98.40
2019-04-05T02:17:59.046Z,98.60
2019-04-05T02:20:28.685Z,98.50
2019-04-05T02:22:58.428Z,98.70
2019-04-05T02:25:28.145Z,98.50
2019-04-05T02:27:58.252Z,98.30
2019-04-05T02:30:28.434Z,98.60
2019-04-05T02:32:58.135Z,98.60
2019-04-05T02:35:27.891Z,98.60
2019-04-05T02:37:57.602Z,98.80
2019-04-05T02:40:28.649Z,98.90
2019-04-05T02:43:00.101Z,98.70
2019-04-05T02:45:32.906Z,99.10
2019-04-05T02:48:06.104Z,99.30
2019-04-05T02:50:38.706Z,99.20
2019-04-05T02:53:11.520Z,99.50
2019-04-05T02:55:43.246Z,99.40
2019-04-05T02:58:14.198Z,98.60
2019-04-05T03:00:44.559Z,98.50
2019-04-05T03:03:14.842Z,98.60
2019-04-05T03:05:46.396Z,99.00
2019-04-05T03:08:17.392Z,99.10
2019-04-05T03:11:01.808Z,99.90
2019-04-05T03:13:34.384Z,99.80
2019-04-05T03:16:07.040Z,99.40
2019-04-05T03:18:39.349Z,99.10
2019-04-05T03:21:10.277Z,98.80
2019-04-05T03:23:43.061Z,98.40
2019-04-05T03:26:16.167Z,98.80
2019-04-05T03:28:48.778Z,98.50
2019-04-05T03:31:24.271Z,98.80
2019-04-05T03:33:50.460Z,99.00
2019-04-05T03:36:20.436Z,98.50
2019-04-05T03:38:50.251Z,98.00
2019-04-05T03:41:20.113Z,98.00
2019-04-05T03:43:51.012Z,97.90
2019-04-05T03:46:20.862Z,97.70
2019-04-05T03:48:50.711Z,97.10
2019-04-05T03:51:20.780Z,97.10
2019-04-05T03:53:50.521Z,97.60
2019-04-05T03:56:20.368Z,97.10
2019-04-05T03:58:49.957Z,96.70
2019-04-05T04:01:20.163Z,96.70
2019-04-05T04:03:50.052Z,96.90
2019-04-05T04:06:19.817Z,96.60
2019-04-05T04:08:49.994Z,96.70
2019-04-05T04:11:20.247Z,96.50
2019-04-05T04:13:50.099Z,96.60
2019-04-05T04:16:20.218Z,96.60
2019-04-05T04:18:50.201Z,96.50
2019-04-05T04:21:34.924Z,96.30
2019-04-05T04:24:04.994Z,96.00
2019-04-05T04:26:35.061Z,95.80
2019-04-05T04:29:04.814Z,95.40
2019-04-05T04:31:34.878Z,96.00
2019-04-05T04:34:04.567Z,95.70
2019-04-05T04:36:34.640Z,95.40
2019-04-05T04:39:05.762Z,95.50
2019-04-05T04:41:35.604Z,95.20
2019-04-05T04:44:05.311Z,95.10
2019-04-05T04:46:35.060Z,94.50
2019-04-05T04:49:05.169Z,94.60
2019-04-05T04:51:35.299Z,93.90
2019-04-05T04:54:05.160Z,94.00
2019-04-05T04:56:34.793Z,93.80
2019-04-05T04:59:04.821Z,94.10
2019-04-05T05:01:34.751Z,94.10
2019-04-05T05:04:04.650Z,93.60
2019-04-05T05:06:34.319Z,93.70
2019-04-05T05:09:07.727Z,94.10
2019-04-05T05:11:38.087Z,94.50
2019-04-05T05:14:07.775Z,95.10
2019-04-05T05:16:37.386Z,95.10
2019-04-05T05:19:07.198Z,94.80
2019-04-05T05:21:36.869Z,94.60
2019-04-05T05:24:06.638Z,94.30
2019-04-05T05:26:36.448Z,94.10
2019-04-05T05:29:06.012Z,93.60
2019-04-05T05:31:35.699Z,93.70
2019-04-05T05:34:05.863Z,93.10
2019-04-05T05:36:36.196Z,92.80
2019-04-05T05:39:08.104Z,92.80
2019-04-05T05:41:37.644Z,92.70
2019-04-05T05:44:07.430Z,92.80
2019-04-05T05:46:37.015Z,92.90
2019-04-05T05:49:06.579Z,93.00
2019-04-05T05:51:36.316Z,93.40
2019-04-05T05:54:06.119Z,93.40
2019-04-05T05:56:35.688Z,93.40
2019-04-05T05:59:05.391Z,93.10
2019-04-05T06:01:35.219Z,93.40
2019-04-05T06:04:05.085Z,93.40
2019-04-05T06:06:34.719Z,93.60
2019-04-05T06:09:06.195Z,93.70
2019-04-05T06:11:35.768Z,93.40
2019-04-05T06:14:05.869Z,93.00
2019-04-05T06:16:45.825Z,93.10
2019-04-05T06:19:06.674Z,92.80
2019-04-05T06:21:36.256Z,93.10
2019-04-05T06:24:05.867Z,93.00
2019-04-05T06:26:36.271Z,92.90
2019-04-05T06:29:06.017Z,93.20
2019-04-05T06:31:35.573Z,92.90
2019-04-05T06:34:05.302Z,92.80
2019-04-05T06:36:34.830Z,92.60
2019-04-05T06:39:06.522Z,92.40
2019-04-05T06:41:36.348Z,91.80
2019-04-05T06:44:06.096Z,91.70
2019-04-05T06:46:35.640Z,91.80
2019-04-05T06:49:05.610Z,91.90
2019-04-05T06:51:35.164Z,92.00
2019-04-05T06:54:04.734Z,91.40
2019-04-05T06:56:34.313Z,91.80
2019-04-05T06:59:04.113Z,91.70
2019-04-05T07:01:33.665Z,91.80
2019-04-05T07:04:03.232Z,91.10
2019-04-05T07:06:32.840Z,91.90
2019-04-05T07:09:02.421Z,91.80
2019-04-05T07:11:32.050Z,91.50
2019-04-05T07:14:01.636Z,92.10
2019-04-05T07:16:31.261Z,91.80
2019-04-05T07:19:00.814Z,92.10
2019-04-05T07:21:30.415Z,91.70
2019-04-05T07:24:00.045Z,91.50
2019-04-05T07:26:29.884Z,91.20
2019-04-05T07:28:59.518Z,91.40
2019-04-05T07:31:29.095Z,90.70
2019-04-05T07:33:59.183Z,90.80
2019-04-05T07:36:28.829Z,90.60
2019-04-05T07:38:58.397Z,90.30
2019-04-05T07:41:28.162Z,90.30
2019-04-05T07:43:57.777Z,89.30
2019-04-05T07:46:27.872Z,90.10
2019-04-05T07:48:57.539Z,90.10
2019-04-05T07:51:27.371Z,90.30
2019-04-05T07:53:56.904Z,89.10
2019-04-05T07:56:26.723Z,87.20
2019-04-05T07:58:56.341Z,87.00
2019-04-05T08:01:26.171Z,85.80
2019-04-05T08:03:57.944Z,83.80
2019-04-05T08:06:28.200Z,84.20
2019-04-05T08:09:07.415Z,83.30
2019-04-05T08:11:38.214Z,82.60
2019-04-05T08:14:08.658Z,81.00
2019-04-05T08:16:38.251Z,80.50
2019-04-05T08:19:07.861Z,82.00
2019-04-05T08:21:38.306Z,82.50
2019-04-05T08:24:08.143Z,80.40
2019-04-05T08:26:37.969Z,80.30
2019-04-05T08:29:07.552Z,78.00
2019-04-05T08:31:37.124Z,77.90
2019-04-05T08:34:06.661Z,78.30
2019-04-05T08:36:36.246Z,77.80
2019-04-05T08:39:08.110Z,77.30
2019-04-05T08:41:37.949Z,77.20
2019-04-05T08:44:07.781Z,77.70
2019-04-05T08:46:37.409Z,78.00
2019-04-05T08:49:10.894Z,77.20
2019-04-05T08:51:39.439Z,76.30
2019-04-05T08:54:09.144Z,76.00
2019-04-05T08:56:38.738Z,74.50
2019-04-05T08:59:08.713Z,73.40
2019-04-05T09:01:38.372Z,72.50
2019-04-05T09:04:07.942Z,72.10
2019-04-05T09:06:37.587Z,71.60
2019-04-05T09:09:08.796Z,72.70
2019-04-05T09:11:38.363Z,72.90
2019-04-05T09:14:07.960Z,72.20
2019-04-05T09:16:37.842Z,72.30
2019-04-05T09:19:07.447Z,71.50
2019-04-05T09:21:40.513Z,71.40
2019-04-05T09:24:09.622Z,71.40
2019-04-05T09:26:39.448Z,70.70
2019-04-05T09:29:09.482Z,70.90
2019-04-05T09:31:39.144Z,70.70
2019-04-05T09:34:09.293Z,69.80
2019-04-05T09:36:38.898Z,71.00
2019-04-05T09:39:15.351Z,70.80
2019-04-05T09:41:42.372Z,71.20
2019-04-05T09:44:12.179Z,71.30
2019-04-05T09:46:47.914Z,72.50
2019-04-05T09:49:13.247Z,73.10
2019-04-05T09:51:43.039Z,72.50
2019-04-05T09:54:12.639Z,71.90
2019-04-05T09:56:42.222Z,71.90
2019-04-05T09:59:11.776Z,72.30
2019-04-05T10:01:41.430Z,71.30
2019-04-05T10:04:10.967Z,70.30
2019-04-05T10:06:40.648Z,70.20
2019-04-05T10:09:10.253Z,71.50
2019-04-05T10:11:39.861Z,71.30
2019-04-05T10:14:09.479Z,70.00
2019-04-05T10:16:39.323Z,69.30
2019-04-05T10:19:09.199Z,67.80
2019-04-05T10:21:38.833Z,66.70
2019-04-05T10:24:08.444Z,68.30
2019-04-05T10:26:38.011Z,67.50
2019-04-05T10:29:07.657Z,67.30
2019-04-05T10:31:37.225Z,66.90
2019-04-05T10:34:06.819Z,66.30
2019-04-05T10:36:36.409Z,66.20
2019-04-05T10:39:08.620Z,66.10
2019-04-05T10:41:38.194Z,66.30
2019-04-05T10:44:09.685Z,65.80
2019-04-05T10:46:39.305Z,65.90
2019-04-05T10:49:09.169Z,66.70
2019-04-05T10:51:38.827Z,67.00
2019-04-05T10:54:09.526Z,67.30
2019-04-05T10:56:39.280Z,68.70
2019-04-05T10:59:08.887Z,68.80
2019-04-05T11:01:38.511Z,68.20
2019-04-05T11:04:08.089Z,67.90
2019-04-05T11:06:37.730Z,68.00
2019-04-05T11:09:08.964Z,68.60
2019-04-05T11:11:38.799Z,68.20
2019-04-05T11:14:13.999Z,67.10
2019-04-05T11:16:39.623Z,67.10
2019-04-05T11:19:09.216Z,67.20
2019-04-05T11:21:39.072Z,66.70
2019-04-05T11:24:08.637Z,66.80
2019-04-05T11:26:38.503Z,67.20
2019-04-05T11:29:08.092Z,67.40
2019-04-05T11:31:37.652Z,67.90
2019-04-05T11:34:07.599Z,69.40
2019-04-05T11:36:38.122Z,70.20
2019-04-05T11:39:08.611Z,69.90
2019-04-05T11:41:40.088Z,68.60
2019-04-05T11:44:09.921Z,69.50
2019-04-05T11:46:40.358Z,69.30
2019-04-05T11:49:09.951Z,69.80
2019-04-05T11:51:39.567Z,68.60
2019-04-05T11:54:09.148Z,68.00
2019-04-05T11:56:38.723Z,67.90
2019-04-05T11:59:13.386Z,67.80
2019-04-05T12:01:53.989Z,67.90
2019-04-05T12:04:23.611Z,68.20
2019-04-05T12:06:53.160Z,68.60
2019-04-05T12:09:22.742Z,68.40
2019-04-05T12:11:52.306Z,68.80
2019-04-05T12:14:30.168Z,68.40
2019-04-05T12:16:53.901Z,68.20
2019-04-05T12:19:23.492Z,68.40
2019-04-05T12:21:53.320Z,68.70
2019-04-05T12:24:23.015Z,67.60
2019-04-05T12:26:52.820Z,67.20
2019-04-05T12:29:22.422Z,67.30
2019-04-05T12:31:53.487Z,66.60
2019-04-05T12:34:23.308Z,66.40
2019-04-05T12:36:53.279Z,65.70
2019-04-05T12:39:22.903Z,65.50
2019-04-05T12:41:52.785Z,66.10
2019-04-05T12:44:22.514Z,66.50
2019-04-05T12:46:52.076Z,67.50
2019-04-05T12:49:21.722Z,67.30
2019-04-05T12:51:51.244Z,67.70
2019-04-05T12:54:20.821Z,69.80
2019-04-05T12:56:50.421Z,70.40
2019-04-05T12:59:19.968Z,69.80
2019-04-05T13:01:49.842Z,70.30
2019-04-05T13:04:20.636Z,70.40
2019-04-05T13:06:53.003Z,69.80
2019-04-05T13:09:23.654Z,69.70
2019-04-05T13:11:56.330Z,70.40
2019-04-05T13:14:26.497Z,70.40
2019-04-05T13:16:56.177Z,70.70
2019-04-05T13:19:25.734Z,71.10
2019-04-05T13:21:55.654Z,70.90
2019-04-05T13:24:25.303Z,70.90
2019-04-05T13:26:54.874Z,70.70
2019-04-05T13:29:24.450Z,69.80
2019-04-05T13:31:54.001Z,69.80
2019-04-05T13:34:26.032Z,70.00
2019-04-05T13:36:55.089Z,70.40
2019-04-05T13:39:24.672Z,70.30
2019-04-05T13:41:54.247Z,70.20
2019-04-05T13:44:24.086Z,71.80
2019-04-05T13:46:53.925Z,72.00
2019-04-05T13:49:23.763Z,72.00
2019-04-05T13:51:53.379Z,72.60
2019-04-05T13:54:23.239Z,73.50
2019-04-05T13:56:52.824Z,73.10
2019-04-05T13:59:22.675Z,72.30
2019-04-05T14:01:52.294Z,73.00
2019-04-05T14:04:22.023Z,73.50
2019-04-05T14:06:53.720Z,73.40
2019-04-05T14:09:23.726Z,73.20
2019-04-05T14:11:53.250Z,72.50
2019-04-05T14:14:23.563Z,72.20
2019-04-05T14:16:54.130Z,71.60
2019-04-05T14:19:24.124Z,71.30
2019-04-05T14:21:53.840Z,71.20
2019-04-05T14:24:23.910Z,71.90
2019-04-05T14:26:53.619Z,71.80
2019-04-05T14:29:23.466Z,72.40
2019-04-05T14:31:53.090Z,72.60
2019-04-05T14:34:23.722Z,72.60
2019-04-05T14:36:54.043Z,73.80
2019-04-05T14:39:23.611Z,75.30
2019-04-05T14:41:53.389Z,75.80
2019-04-05T14:44:23.010Z,75.60
2019-04-05T14:46:52.651Z,74.50
2019-04-05T14:49:22.535Z,75.70
2019-04-05T14:51:54.892Z,75.30
2019-04-05T14:54:23.351Z,75.40
2019-04-05T14:56:52.933Z,75.30
2019-04-05T14:59:22.531Z,75.10
2019-04-05T15:01:52.108Z,75.20
2019-04-05T15:04:21.653Z,74.90
2019-04-05T15:06:51.451Z,74.80
2019-04-05T15:09:24.804Z,74.70
2019-04-05T15:11:52.271Z,74.70
2019-04-05T15:14:22.154Z,74.30
2019-04-05T15:16:51.849Z,74.10
2019-04-05T15:19:21.979Z,74.00
2019-04-05T15:21:52.077Z,73.70
2019-04-05T15:24:21.667Z,73.80
2019-04-05T15:26:51.503Z,74.20
2019-04-05T15:29:23.647Z,74.90
2019-04-05T15:31:53.417Z,75.60
2019-04-05T15:34:28.001Z,75.30
2019-04-05T15:36:55.960Z,75.20
2019-04-05T15:39:25.567Z,74.50
2019-04-05T15:41:55.175Z,74.50
2019-04-05T15:44:24.738Z,73.90
2019-04-05T15:46:54.337Z,73.90
2019-04-05T15:49:23.880Z,73.50
2019-04-05T15:51:55.147Z,72.70
2019-04-05T15:54:24.731Z,72.60
2019-04-05T15:56:54.561Z,72.30
2019-04-05T15:59:24.192Z,72.20
2019-04-05T16:01:54.049Z,71.60
2019-04-05T16:04:24.324Z,72.50
2019-04-05T16:06:53.967Z,72.50
2019-04-05T16:09:24.112Z,72.70
2019-04-05T16:11:54.983Z,73.00
2019-04-05T16:14:24.499Z,73.00
2019-04-05T16:16:54.236Z,73.00
2019-04-05T16:19:26.603Z,72.70
2019-04-05T16:21:56.260Z,72.90
2019-04-05T16:24:26.088Z,72.40
2019-04-05T16:26:55.726Z,73.00
2019-04-05T16:29:25.293Z,73.10
2019-04-05T16:31:54.992Z,72.90
2019-04-05T16:34:24.712Z,73.30
2019-04-05T16:36:54.228Z,73.90
2019-04-05T16:39:23.863Z,74.20
2019-04-05T16:41:53.689Z,74.30
2019-04-05T16:44:23.237Z,73.80
2019-04-05T16:46:55.777Z,73.80
2019-04-05T16:49:26.091Z,73.90
2019-04-05T16:51:55.752Z,74.00
2019-04-05T16:54:25.340Z,73.30
2019-04-05T16:56:55.293Z,73.60
2019-04-05T16:59:24.847Z,72.90
2019-04-05T17:01:56.679Z,73.20
2019-04-05T17:04:25.637Z,73.20
2019-04-05T17:06:55.254Z,73.60
2019-04-05T17:09:25.256Z,73.40
2019-04-05T17:11:54.881Z,73.90
2019-04-05T17:14:24.706Z,73.90
2019-04-05T17:16:55.062Z,73.80
2019-04-05T17:19:25.391Z,73.30
2019-04-05T17:21:55.176Z,73.80
2019-04-05T17:24:25.096Z,74.20
2019-04-05T17:26:54.659Z,74.80
2019-04-05T17:29:24.242Z,74.60
2019-04-05T17:31:53.867Z,75.20
2019-04-05T17:34:23.380Z,75.70
2019-04-05T17:36:53.044Z,75.90
2019-04-05T17:39:22.669Z,76.10
2019-04-05T17:41:52.300Z,76.50
2019-04-05T17:44:21.901Z,76.90
2019-04-05T17:46:51.824Z,77.00
2019-04-05T17:49:21.437Z,77.80
2019-04-05T17:51:51.004Z,77.90
2019-04-05T17:54:20.598Z,78.00
2019-04-05T17:56:50.270Z,77.90
2019-04-05T17:59:20.204Z,77.90
2019-04-05T18:01:49.791Z,77.90
2019-04-05T18:04:19.667Z,78.00
2019-04-05T18:06:49.498Z,78.20
2019-04-05T18:09:19.097Z,78.40
2019-04-05T18:11:48.997Z,78.80
2019-04-05T18:14:18.712Z,79.00
2019-04-05T18:16:48.627Z,79.00
2019-04-05T18:19:18.212Z,78.90
2019-04-05T18:21:48.076Z,78.30
2019-04-05T18:24:17.892Z,78.70
2019-04-05T18:26:47.484Z,78.00
2019-04-05T18:29:17.071Z,79.00
2019-04-05T18:31:46.983Z,79.00
2019-04-05T18:34:16.535Z,78.90
2019-04-05T18:36:46.694Z,78.10
2019-04-05T18:39:16.245Z,78.20
2019-04-05T18:41:45.861Z,78.40
2019-04-05T18:44:15.423Z,78.90
2019-04-05T18:46:45.020Z,79.10
2019-04-05T18:49:14.836Z,79.20
2019-04-05T18:51:44.656Z,79.30
2019-04-05T18:54:14.228Z,79.70
2019-04-05T18:56:43.822Z,79.70
2019-04-05T18:59:13.703Z,80.00
2019-04-05T19:01:43.359Z,80.30
2019-04-05T19:04:13.264Z,80.50
2019-04-05T19:06:43.108Z,80.20
2019-04-05T19:09:12.746Z,81.00
2019-04-05T19:11:42.341Z,82.20
2019-04-05T19:14:12.223Z,82.20
2019-04-05T19:16:41.792Z,82.70
2019-04-05T19:19:11.360Z,82.60
2019-04-05T19:21:40.967Z,83.00
2019-04-05T19:24:10.551Z,82.90
2019-04-05T19:26:40.380Z,82.50
2019-04-05T19:29:10.006Z,82.70
2019-04-05T19:49:19.278Z,81.50
2019-04-05T19:51:49.094Z,81.30
2019-04-05T19:54:18.688Z,81.20
2019-04-05T19:56:48.283Z,81.20
2019-04-05T19:59:17.856Z,81.10
2019-04-05T20:01:47.966Z,81.00
2019-04-05T20:04:17.687Z,80.70
2019-04-05T20:06:47.308Z,80.50
2019-04-05T20:09:17.840Z,80.40
2019-04-05T20:11:47.432Z,80.50
2019-04-05T20:14:17.030Z,79.90
2019-04-05T20:16:46.671Z,80.10
2019-04-05T20:19:16.277Z,79.40
2019-04-05T20:21:46.188Z,79.70
2019-04-05T20:24:15.796Z,79.80
2019-04-05T20:26:45.916Z,79.80
2019-04-05T20:29:16.110Z,80.00
2019-04-05T20:31:45.671Z,80.40
2019-04-05T20:34:15.250Z,80.60
2019-04-05T20:36:44.821Z,80.50
2019-04-05T20:39:14.393Z,80.50
2019-04-05T20:41:44.113Z,80.40
2019-04-05T20:44:13.687Z,80.50
2019-04-05T20:46:43.280Z,80.50
2019-04-05T20:49:13.179Z,80.70
2019-04-05T20:51:42.776Z,80.90
2019-04-05T20:54:12.349Z,80.80
2019-04-05T20:56:42.001Z,80.80
2019-04-05T20:59:11.581Z,80.80
2019-04-05T21:01:41.191Z,80.80
2019-04-05T21:04:10.755Z,80.70
2019-04-05T21:06:40.730Z,80.90
2019-04-05T21:09:11.118Z,80.80
2019-04-05T21:11:40.820Z,80.80
2019-04-05T21:14:10.399Z,80.70
2019-04-05T21:16:40.017Z,80.60
2019-04-05T21:19:09.600Z,80.40
2019-04-05T21:21:39.283Z,80.80
2019-04-05T21:24:08.993Z,80.20
2019-04-05T21:26:38.562Z,80.00
2019-04-05T21:29:08.210Z,79.90
2019-04-05T21:31:38.103Z,79.80
2019-04-05T21:34:07.928Z,79.70
2019-04-05T21:36:37.650Z,79.60
2019-04-05T21:39:08.408Z,79.80
2019-04-05T21:41:38.468Z,80.00
2019-04-05T21:44:08.101Z,79.80
2019-04-05T21:46:37.784Z,79.80
2019-04-05T21:49:07.494Z,79.80
2019-04-05T21:51:37.164Z,80.10
2019-04-05T21:54:06.784Z,80.20
2019-04-05T21:56:36.621Z,81.30
2019-04-05T21:59:06.235Z,81.30
2019-04-05T22:01:35.864Z,81.40
2019-04-05T22:04:05.523Z,81.60
2019-04-05T22:06:35.132Z,81.90
2019-04-05T22:09:07.786Z,81.60
2019-04-05T22:11:37.450Z,83.10
2019-04-05T22:14:07.072Z,84.10
2019-04-05T22:16:36.704Z,84.50
2019-04-05T22:19:06.307Z,84.60
2019-04-05T22:21:36.232Z,85.00
2019-04-05T22:24:06.349Z,84.90
2019-04-05T22:26:36.355Z,84.30
2019-04-05T22:29:06.211Z,84.90
2019-04-05T22:31:35.863Z,85.00
2019-04-05T22:34:05.544Z,84.90
2019-04-05T22:36:35.444Z,84.90
2019-04-05T22:39:06.119Z,85.00
2019-04-05T22:41:35.794Z,85.00
2019-04-05T22:44:05.440Z,84.60
2019-04-05T22:46:35.049Z,85.60
2019-04-05T22:49:04.692Z,85.90
2019-04-05T22:51:34.283Z,85.80
2019-04-05T22:54:04.232Z,85.70
2019-04-05T22:56:33.847Z,85.80
2019-04-05T22:59:03.493Z,85.10
2019-04-05T23:01:33.190Z,85.30
2019-04-05T23:04:02.819Z,85.10
2019-04-05T23:06:32.429Z,85.00
2019-04-05T23:09:02.367Z,85.00
2019-04-05T23:11:32.523Z,84.50
2019-04-05T23:14:02.148Z,83.70
2019-04-05T23:16:31.795Z,84.00
2019-04-05T23:19:01.645Z,83.30
2019-04-05T23:21:31.316Z,83.30
2019-04-05T23:24:00.919Z,83.20
2019-04-05T23:26:30.595Z,83.00
2019-04-05T23:29:00.223Z,83.00
2019-04-05T23:31:29.852Z,82.90
2019-04-05T23:33:59.480Z,82.60
2019-04-05T23:36:29.123Z,82.30
2019-04-05T23:38:58.810Z,82.10
2019-04-05T23:41:29.367Z,82.00
2019-04-05T23:43:58.999Z,81.70
2019-04-05T23:46:28.615Z,81.90
2019-04-05T23:48:58.244Z,82.00
2019-04-05T23:51:28.100Z,82.00
2019-04-05T23:53:57.779Z,82.10
2019-04-05T23:56:27.432Z,82.00
2019-04-05T23:58:57.327Z,82.10
