createdAt,value
2023-05-15T00:00:02.649Z,83.28
2023-05-15T00:05:03.129Z,84.71
2023-05-15T00:10:03.382Z,85.17
2023-05-15T00:15:03.197Z,85.53
2023-05-15T00:20:02.994Z,86.82
2023-05-15T00:25:03.022Z,86.84
2023-05-15T00:30:03.510Z,89.63
2023-05-15T00:35:03.296Z,92.13
2023-05-15T00:40:02.970Z,93.34
2023-05-15T00:45:03.373Z,95.12
2023-05-15T00:50:03.404Z,92.88
2023-05-15T00:55:03.716Z,91.77
2023-05-15T01:00:02.840Z,91.7
2023-05-15T01:05:02.692Z,92.33
2023-05-15T01:10:02.751Z,94.39
2023-05-15T01:15:02.669Z,95.94
2023-05-15T01:20:03.438Z,100
2023-05-15T01:25:03.079Z,100
2023-05-15T01:30:03.285Z,100
2023-05-15T01:35:03.109Z,100
2023-05-15T01:40:03.310Z,100
2023-05-15T01:45:03.060Z,100
2023-05-15T01:50:02.697Z,100
2023-05-15T01:55:04.258Z,100
2023-05-15T02:00:03.383Z,100
2023-05-15T02:05:03.454Z,99.56
2023-05-15T02:10:03.039Z,97.73
2023-05-15T02:15:03.094Z,96.32
2023-05-15T02:20:02.923Z,94.21
2023-05-15T02:25:02.657Z,95.67
2023-05-15T02:30:03.456Z,95.74
2023-05-15T02:35:03.343Z,95.9
2023-05-15T02:40:03.161Z,95.87
2023-05-15T02:45:03.518Z,96.05
2023-05-15T02:50:03.189Z,98.21
2023-05-15T02:55:04.071Z,100
2023-05-15T03:00:02.852Z,100
2023-05-15T03:05:03.423Z,100
2023-05-15T03:10:03.027Z,100
2023-05-15T03:15:03.023Z,100
2023-05-15T03:20:02.760Z,100
2023-05-15T03:25:03.519Z,100
2023-05-15T03:30:03.342Z,100
2023-05-15T03:35:02.752Z,100
2023-05-15T03:40:02.759Z,100
2023-05-15T03:45:03.546Z,100
2023-05-15T03:50:03.267Z,100
2023-05-15T03:55:03.752Z,100
2023-05-15T04:00:02.680Z,100
2023-05-15T04:05:03.505Z,100
2023-05-15T04:10:03.269Z,100
2023-05-15T04:15:02.916Z,96.44
2023-05-15T04:20:02.772Z,99.05
2023-05-15T04:25:03.639Z,96.54
2023-05-15T04:30:03.305Z,92.26
2023-05-15T04:35:02.932Z,83.66
2023-05-15T04:40:02.862Z,77.25
2023-05-15T04:45:03.591Z,79.53
2023-05-15T04:50:03.405Z,75.38
2023-05-15T04:55:03.412Z,69.83
2023-05-15T05:00:03.046Z,74.61
2023-05-15T05:05:03.055Z,78.67
2023-05-15T05:10:02.831Z,82.26
2023-05-15T05:15:02.867Z,90.74
2023-05-15T05:20:02.798Z,88.49
2023-05-15T05:25:02.942Z,88.42
2023-05-15T05:30:02.823Z,85.5
2023-05-15T05:35:03.520Z,80.86
2023-05-15T05:40:03.504Z,76.66
2023-05-15T05:45:03.073Z,67.53
2023-05-15T05:50:02.856Z,65.5
2023-05-15T05:55:03.473Z,72.28
2023-05-15T06:00:02.422Z,75.56
2023-05-15T06:05:03.655Z,72.98
2023-05-15T06:10:03.701Z,75.57
2023-05-15T06:15:03.277Z,73.78
2023-05-15T06:20:02.178Z,73.56
2023-05-15T06:25:03.311Z,72.07
2023-05-15T06:30:03.141Z,74.05
2023-05-15T06:35:03.035Z,74.08
2023-05-15T06:40:02.787Z,72.55
2023-05-15T06:50:03.632Z,66.67
2023-05-15T06:55:04.193Z,67.73
2023-05-15T07:00:03.100Z,61.32
2023-05-15T07:05:02.905Z,50.4
2023-05-15T07:10:03.419Z,53.3
2023-05-15T07:15:02.789Z,44.99
2023-05-15T07:20:02.969Z,44.8
2023-05-15T07:25:02.811Z,44.06
2023-05-15T07:30:03.427Z,44.88
2023-05-15T07:35:03.180Z,45.55
2023-05-15T07:40:03.153Z,45.91
2023-05-15T07:45:02.831Z,45.49
2023-05-15T07:50:03.493Z,45.25
2023-05-15T07:55:03.837Z,44.52
2023-05-15T08:00:03.047Z,43.73
2023-05-15T08:05:02.838Z,43.13
2023-05-15T08:10:03.671Z,42.02
2023-05-15T08:15:03.204Z,40.67
2023-05-15T08:20:03.157Z,41.89
2023-05-15T08:25:02.881Z,40.4
2023-05-15T08:30:02.737Z,38.6
2023-05-15T08:35:03.403Z,41.4
2023-05-15T08:40:03.144Z,38.39
2023-05-15T08:45:03.107Z,39.63
2023-05-15T08:50:02.712Z,38.41
2023-05-15T08:55:03.784Z,36.17
2023-05-15T09:00:03.419Z,39.83
2023-05-15T09:05:03.250Z,37.19
2023-05-15T09:10:02.959Z,34.6
2023-05-15T09:15:02.700Z,35.46
2023-05-15T09:20:03.448Z,36.34
2023-05-15T09:25:03.213Z,36.27
2023-05-15T09:30:02.892Z,39.47
2023-05-15T09:35:02.845Z,36.32
2023-05-15T09:40:02.600Z,35.67
2023-05-15T09:45:03.436Z,34.04
2023-05-15T09:50:03.107Z,31.02
2023-05-15T09:55:03.514Z,31.3
2023-05-15T10:00:03.487Z,31.85
2023-05-15T10:05:03.518Z,27.8
2023-05-15T10:10:03.120Z,29.5
2023-05-15T10:15:03.033Z,28.2
2023-05-15T10:20:02.943Z,33.27
2023-05-15T10:25:02.632Z,34.6
2023-05-15T10:30:03.352Z,36.56
2023-05-15T10:35:02.969Z,37.51
2023-05-15T10:40:02.807Z,35.36
2023-05-15T10:45:02.827Z,32.21
2023-05-15T10:50:02.988Z,36.5
2023-05-15T10:55:03.429Z,37.71
2023-05-15T11:00:03.257Z,41.97
2023-05-15T11:05:03.237Z,41.9
2023-05-15T11:10:06.385Z,48.62
2023-05-15T11:15:03.345Z,45.84
2023-05-15T11:20:03.003Z,48.56
2023-05-15T11:25:03.085Z,41.81
2023-05-15T11:30:03.605Z,44.25
2023-05-15T11:35:02.660Z,46.3
2023-05-15T11:40:03.482Z,41.73
2023-05-15T11:45:03.230Z,40
2023-05-15T11:50:03.349Z,41.63
2023-05-15T11:55:03.245Z,41.83
2023-05-15T12:00:03.112Z,41.27
2023-05-15T12:05:03.023Z,41.47
2023-05-15T12:10:03.493Z,39.04
2023-05-15T12:15:03.321Z,38.89
2023-05-15T12:20:03.046Z,43.17
2023-05-15T12:25:02.920Z,43.2
2023-05-15T12:30:02.664Z,40.95
2023-05-15T12:35:02.769Z,39.85
2023-05-15T12:40:03.478Z,40.47
2023-05-15T12:45:03.381Z,40.17
2023-05-15T12:50:03.118Z,41.14
2023-05-15T12:55:02.952Z,42.03
2023-05-15T13:00:02.730Z,40.73
2023-05-15T13:05:03.625Z,43.64
2023-05-15T13:10:03.232Z,45.34
2023-05-15T13:15:02.662Z,42.04
2023-05-15T13:20:03.262Z,44.63
2023-05-15T13:25:03.494Z,46.65
2023-05-15T13:30:03.252Z,43.36
2023-05-15T13:35:03.133Z,44.1
2023-05-15T13:40:02.796Z,42.59
2023-05-15T13:45:03.523Z,43.06
2023-05-15T13:50:03.242Z,40.97
2023-05-15T13:55:03.433Z,44.22
2023-05-15T14:00:02.979Z,42.6
2023-05-15T14:05:03.579Z,44.67
2023-05-15T14:10:02.996Z,47.28
2023-05-15T14:15:02.834Z,48.95
2023-05-15T14:20:02.981Z,52.47
2023-05-15T14:25:03.201Z,86.2
2023-05-15T14:30:03.248Z,94.22
2023-05-15T14:35:02.764Z,91.85
2023-05-15T14:40:02.620Z,96.41
2023-05-15T14:45:03.421Z,100
2023-05-15T14:50:03.043Z,100
2023-05-15T15:00:03.019Z,98.84
2023-05-15T15:10:03.026Z,99.05
2023-05-15T15:15:03.571Z,97.85
2023-05-15T15:20:03.534Z,99.22
2023-05-15T15:25:02.953Z,93.48
2023-05-15T15:30:02.898Z,90.92
2023-05-15T15:35:03.619Z,95.78
2023-05-15T15:40:02.891Z,94.4
2023-05-15T15:45:03.474Z,94.83
2023-05-15T15:50:03.432Z,94.49
2023-05-15T15:55:03.525Z,96.48
2023-05-15T16:00:03.374Z,86.67
2023-05-15T16:05:02.908Z,87.12
2023-05-15T16:10:27.694Z,87.29
2023-05-15T16:15:24.299Z,84.9
2023-05-15T16:20:03.218Z,84.03
2023-05-15T16:25:02.939Z,83.46
2023-05-15T16:30:02.339Z,74.76
2023-05-15T16:35:02.793Z,68.03
2023-05-15T16:40:03.514Z,64.13
2023-05-15T16:45:03.391Z,67.37
2023-05-15T16:50:03.302Z,69.61
2023-05-15T16:55:04.276Z,70.76
2023-05-15T17:00:03.061Z,66.1
2023-05-15T17:05:02.831Z,63.3
2023-05-15T17:10:03.482Z,68.44
2023-05-15T17:15:03.504Z,68.86
2023-05-15T17:20:03.911Z,72.38
2023-05-15T17:25:03.135Z,73
2023-05-15T17:30:03.203Z,74.76
2023-05-15T17:35:02.896Z,75.71
2023-05-15T17:40:02.729Z,76.25
2023-05-15T17:45:03.492Z,76.05
2023-05-15T17:50:03.279Z,78.22
2023-05-15T17:55:03.335Z,77.71
2023-05-15T18:00:02.983Z,77.36
2023-05-15T18:05:02.764Z,77.87
2023-05-15T18:10:03.483Z,77.09
2023-05-15T18:15:03.219Z,78.5
2023-05-15T18:20:02.953Z,80.98
2023-05-15T18:25:10.932Z,79.92
2023-05-15T18:30:02.825Z,81.77
2023-05-15T18:35:02.754Z,81.94
2023-05-15T18:40:03.528Z,82.95
2023-05-15T18:45:03.452Z,81.52
2023-05-15T18:50:03.078Z,88.85
2023-05-15T18:55:03.091Z,97.25
2023-05-15T19:00:02.706Z,97.94
2023-05-15T19:05:02.875Z,100
2023-05-15T19:10:02.837Z,100
2023-05-15T19:15:03.607Z,100
2023-05-15T19:20:03.458Z,100
2023-05-15T19:25:03.175Z,100
2023-05-15T19:30:03.076Z,100
2023-05-15T19:35:02.891Z,99.41
2023-05-15T19:40:02.828Z,100
2023-05-15T19:45:03.517Z,100
2023-05-15T19:50:02.628Z,100
2023-05-15T19:55:03.671Z,100
2023-05-15T20:00:03.253Z,100
2023-05-15T20:05:02.982Z,100
2023-05-15T20:10:02.730Z,100
2023-05-15T20:15:02.993Z,100
2023-05-15T20:20:02.693Z,100
2023-05-15T20:25:03.386Z,100
2023-05-15T20:30:03.360Z,100
2023-05-15T20:35:03.046Z,97.67
2023-05-15T20:40:02.786Z,97.85
2023-05-15T20:45:03.850Z,99.01
2023-05-15T20:50:03.496Z,99.44
2023-05-15T20:55:03.611Z,97.37
2023-05-15T21:00:02.821Z,97.93
2023-05-15T21:05:02.922Z,93.54
2023-05-15T21:10:02.744Z,91.1
2023-05-15T21:15:02.504Z,94.56
2023-05-15T21:20:02.741Z,96.25
2023-05-15T21:25:03.478Z,100
2023-05-15T21:30:03.397Z,100
2023-05-15T21:35:03.005Z,100
2023-05-15T21:40:03.268Z,100
2023-05-15T21:45:07.177Z,100
2023-05-15T21:50:03.039Z,100
2023-05-15T21:55:03.093Z,100
2023-05-15T22:00:03.460Z,100
2023-05-15T22:05:03.484Z,100
2023-05-15T22:10:03.395Z,100
2023-05-15T22:15:03.453Z,100
2023-05-15T22:20:03.154Z,100
2023-05-15T22:25:03.178Z,100
2023-05-15T22:30:02.838Z,100
2023-05-15T22:35:03.608Z,99.9
2023-05-15T22:40:03.200Z,98.07
2023-05-15T22:45:03.286Z,95.16
2023-05-15T22:50:02.942Z,94.77
2023-05-15T22:55:03.437Z,94.68
2023-05-15T23:00:02.690Z,95.81
2023-05-15T23:05:03.336Z,95.42
2023-05-15T23:10:02.987Z,95.71
2023-05-15T23:15:02.730Z,96.58
2023-05-15T23:20:03.547Z,96.72
2023-05-15T23:25:03.191Z,98.2
2023-05-15T23:30:02.968Z,99.01
2023-05-15T23:35:02.409Z,98.45
2023-05-15T23:40:02.647Z,98.75
2023-05-15T23:45:03.583Z,100
2023-05-15T23:50:02.792Z,100
2023-05-15T23:55:04.072Z,100
