createdAt,value
2018-07-25T00:00:11.565Z,94268.20
2018-07-25T00:02:42.918Z,94262.67
2018-07-25T00:22:36.151Z,94241.05
2018-07-25T00:42:28.140Z,94248.14
2018-07-25T00:44:58.220Z,94249.01
2018-07-25T00:47:28.222Z,94255.16
2018-07-25T00:49:57.760Z,94247.78
2018-07-25T00:52:27.577Z,94255.70
2018-07-25T00:54:57.343Z,94245.45
2018-07-25T00:57:27.174Z,94246.89
2018-07-25T00:59:56.930Z,94245.45
2018-07-25T01:02:26.757Z,94237.50
2018-07-25T01:04:56.561Z,94243.09
2018-07-25T01:07:26.145Z,94241.48
2018-07-25T01:09:55.852Z,94247.86
2018-07-25T01:47:11.042Z,94236.58
2018-07-25T01:49:40.544Z,94230.56
2018-07-25T01:52:10.865Z,94233.86
2018-07-25T01:54:41.304Z,94238.30
2018-07-25T01:57:10.732Z,94243.13
2018-07-25T01:59:40.309Z,94238.30
2018-07-25T02:02:10.366Z,94246.78
2018-07-25T02:04:40.161Z,94246.00
2018-07-25T02:07:09.692Z,94241.48
2018-07-25T02:09:39.250Z,94248.58
2018-07-25T02:12:09.153Z,94242.38
2018-07-25T02:32:02.084Z,94257.55
2018-07-25T02:34:31.654Z,94255.80
2018-07-25T02:37:01.397Z,94256.12
2018-07-25T02:39:31.460Z,94258.59
2018-07-25T02:42:00.833Z,94254.80
2018-07-25T02:44:30.128Z,94263.89
2018-07-25T02:47:00.120Z,94265.39
2018-07-25T02:49:29.483Z,94260.39
2018-07-25T02:51:59.584Z,94261.88
2018-07-25T02:54:29.592Z,94255.09
2018-07-25T02:56:59.361Z,94255.09
2018-07-25T02:59:29.075Z,94252.29
2018-07-25T03:19:21.261Z,94267.50
2018-07-25T03:21:50.915Z,94259.78
2018-07-25T03:24:20.395Z,94264.78
2018-07-25T03:26:50.425Z,94270.30
2018-07-25T03:29:20.148Z,94267.87
2018-07-25T03:31:49.466Z,94268.44
2018-07-25T03:34:19.251Z,94274.05
2018-07-25T03:36:48.684Z,94284.41
2018-07-25T03:39:18.207Z,94280.51
2018-07-25T03:41:48.222Z,94285.17
2018-07-25T03:44:18.116Z,94294.44
2018-07-25T03:46:47.636Z,94288.11
2018-07-25T03:49:17.773Z,94288.36
2018-07-25T03:51:47.208Z,94292.55
2018-07-25T03:54:16.664Z,94294.74
2018-07-25T03:56:46.269Z,94297.69
2018-07-25T03:59:16.112Z,94298.16
2018-07-25T04:01:45.681Z,94305.49
2018-07-25T04:04:15.400Z,94301.27
2018-07-25T04:06:45.293Z,94303.53
2018-07-25T04:09:15.092Z,94304.39
2018-07-25T04:11:45.058Z,94296.44
2018-07-25T04:14:14.843Z,94301.52
2018-07-25T04:16:44.243Z,94304.70
2018-07-25T04:19:14.025Z,94308.61
2018-07-25T04:39:08.879Z,94316.22
2018-07-25T04:41:39.034Z,94317.62
2018-07-25T04:44:08.415Z,94318.45
2018-07-25T04:46:38.359Z,94322.42
2018-07-25T04:49:07.717Z,94317.11
2018-07-25T04:51:37.282Z,94322.45
2018-07-25T04:54:06.746Z,94320.36
2018-07-25T04:56:36.782Z,94322.16
2018-07-25T04:59:06.497Z,94324.56
2018-07-25T05:01:36.140Z,94333.41
2018-07-25T05:04:05.614Z,94298.58
2018-07-25T05:06:35.424Z,94324.70
2018-07-25T05:26:26.571Z,94331.72
2018-07-25T05:28:56.139Z,94330.63
2018-07-25T05:31:25.862Z,94339.90
2018-07-25T05:33:55.681Z,94335.21
2018-07-25T05:36:25.230Z,94329.38
2018-07-25T05:38:55.031Z,94320.30
2018-07-25T05:58:47.188Z,94345.09
2018-07-25T06:01:17.183Z,94350.53
2018-07-25T06:03:46.976Z,94351.42
2018-07-25T06:06:16.453Z,94361.09
2018-07-25T06:08:46.053Z,94348.77
2018-07-25T06:11:15.492Z,94360.91
2018-07-25T06:31:07.630Z,94367.48
2018-07-25T06:33:37.153Z,94366.23
2018-07-25T06:36:07.408Z,94364.28
2018-07-25T06:55:59.471Z,94375.07
2018-07-25T06:58:28.950Z,94378.70
2018-07-25T07:00:58.761Z,94378.16
2018-07-25T07:03:28.942Z,94381.30
2018-07-25T07:23:21.295Z,94386.19
2018-07-25T07:25:54.599Z,94389.14
2018-07-25T07:28:24.149Z,94392.39
2018-07-25T07:30:53.631Z,94388.95
2018-07-25T07:33:23.586Z,94391.24
2018-07-25T07:35:53.033Z,94395.77
2018-07-25T07:38:22.498Z,94386.32
2018-07-25T07:40:52.249Z,94386.63
2018-07-25T07:43:21.813Z,94378.48
2018-07-25T07:45:51.599Z,94385.17
2018-07-25T07:48:21.229Z,94384.63
2018-07-25T07:50:50.831Z,94387.63
2018-07-25T07:53:20.586Z,94387.00
2018-07-25T07:55:50.361Z,94389.86
2018-07-25T07:58:19.956Z,94387.96
2018-07-25T08:18:11.784Z,94399.16
2018-07-25T08:20:41.610Z,94405.17
2018-07-25T08:23:11.224Z,94401.53
2018-07-25T08:43:02.586Z,94403.94
2018-07-25T08:45:32.378Z,94401.72
2018-07-25T08:48:02.132Z,94398.84
2018-07-25T08:50:31.958Z,94406.83
2018-07-25T09:10:23.488Z,94408.06
2018-07-25T09:12:52.969Z,94414.60
2018-07-25T09:15:22.360Z,94419.11
2018-07-25T09:49:43.040Z,94418.42
2018-07-25T09:52:12.743Z,94414.64
2018-07-25T09:54:42.568Z,94404.23
2018-07-25T09:57:12.121Z,94404.74
2018-07-25T10:17:04.234Z,94373.23
2018-07-25T10:19:33.859Z,94374.91
2018-07-25T10:22:03.372Z,94374.99
2018-07-25T10:24:33.618Z,94383.63
2018-07-25T10:27:03.237Z,94379.55
2018-07-25T10:29:36.188Z,94374.59
2018-07-25T10:32:05.699Z,94378.38
2018-07-25T10:34:35.601Z,94367.45
2018-07-25T10:37:05.013Z,94376.28
2018-07-25T10:39:34.741Z,94378.11
2018-07-25T10:42:04.243Z,94381.96
2018-07-25T10:44:34.179Z,94391.76
2018-07-25T10:47:03.802Z,94394.93
2018-07-25T10:49:33.839Z,94394.77
2018-07-25T10:52:03.486Z,94393.03
2018-07-25T10:54:33.206Z,94388.80
2018-07-25T10:57:02.977Z,94390.20
2018-07-25T10:59:32.897Z,94386.86
2018-07-25T11:02:02.471Z,94382.95
2018-07-25T11:04:32.076Z,94381.37
2018-07-25T11:07:01.913Z,94371.27
2018-07-25T11:09:31.593Z,94369.97
2018-07-25T11:12:01.267Z,94367.14
2018-07-25T11:14:31.020Z,94373.11
2018-07-25T11:17:00.862Z,94375.84
2018-07-25T11:19:30.523Z,94373.38
2018-07-25T11:22:00.568Z,94378.75
2018-07-25T11:24:30.110Z,94372.42
2018-07-25T11:27:00.189Z,94378.73
2018-07-25T11:29:31.278Z,94391.59
2018-07-25T11:32:02.055Z,94397.13
2018-07-25T11:34:31.672Z,94395.16
2018-07-25T11:37:01.396Z,94398.67
2018-07-25T11:39:31.138Z,94393.16
2018-07-25T11:42:01.191Z,94396.79
2018-07-25T11:44:30.604Z,94397.89
2018-07-25T11:46:59.933Z,94391.50
2018-07-25T11:49:29.448Z,94393.55
2018-07-25T11:51:59.014Z,94391.98
2018-07-25T11:54:28.937Z,94374.87
2018-07-25T11:56:58.669Z,94369.97
2018-07-25T11:59:27.977Z,94371.75
2018-07-25T12:19:20.606Z,94362.00
2018-07-25T12:21:50.168Z,94362.81
2018-07-25T12:24:19.714Z,94366.73
2018-07-25T12:26:49.726Z,94368.59
2018-07-25T12:29:19.317Z,94359.80
2018-07-25T12:49:11.829Z,94343.49
2018-07-25T13:09:06.770Z,94320.43
2018-07-25T13:11:36.709Z,94321.38
2018-07-25T13:14:06.460Z,94326.93
2018-07-25T13:16:36.375Z,94317.55
2018-07-25T13:50:58.125Z,94329.13
2018-07-25T13:53:27.526Z,94324.23
2018-07-25T14:13:19.065Z,94314.73
2018-07-25T14:15:49.184Z,94306.55
2018-07-25T14:18:18.968Z,94306.28
2018-07-25T14:20:49.005Z,94305.14
2018-07-25T14:23:19.208Z,94301.07
2018-07-25T14:25:48.979Z,94302.81
2018-07-25T14:28:18.635Z,94303.31
2018-07-25T14:30:48.842Z,94299.33
2018-07-25T14:33:18.819Z,94308.28
2018-07-25T14:35:48.759Z,94305.28
2018-07-25T14:38:18.973Z,94305.52
2018-07-25T14:40:48.614Z,94304.91
2018-07-25T14:43:18.779Z,94307.45
2018-07-25T14:45:49.060Z,94321.95
2018-07-25T14:48:18.680Z,94322.52
2018-07-25T14:50:48.191Z,94324.13
2018-07-25T14:53:32.500Z,94329.81
2018-07-25T14:56:08.051Z,94329.87
2018-07-25T14:58:38.891Z,94337.55
2018-07-25T15:01:09.688Z,94336.20
2018-07-25T15:03:40.061Z,94339.58
2018-07-25T15:06:11.151Z,94336.28
2018-07-25T15:08:41.597Z,94340.78
2018-07-25T15:11:43.038Z,94336.91
2018-07-25T15:14:19.056Z,94302.91
2018-07-25T15:34:16.224Z,94338.30
2018-07-25T15:36:49.175Z,94343.41
2018-07-25T15:39:26.145Z,94344.00
2018-07-25T15:41:57.958Z,94349.64
2018-07-25T15:44:28.535Z,94350.87
2018-07-25T15:47:03.094Z,94353.63
2018-07-25T15:49:38.360Z,94350.53
2018-07-25T15:52:08.866Z,94363.31
2018-07-25T15:54:39.426Z,94354.01
2018-07-25T15:57:11.525Z,94349.53
2018-07-25T15:59:41.547Z,94347.52
2018-07-25T16:19:34.497Z,94355.48
2018-07-25T16:22:05.572Z,94352.80
2018-07-25T16:41:58.961Z,94379.16
2018-07-25T16:44:29.378Z,94371.77
2018-07-25T16:47:05.107Z,94374.71
2018-07-25T16:52:34.045Z,94391.36
2018-07-25T16:55:10.093Z,94389.79
2018-07-25T16:57:44.370Z,94395.05
2018-07-25T17:00:18.454Z,94404.19
2018-07-25T17:02:48.742Z,94411.53
2018-07-25T17:05:18.848Z,94409.15
2018-07-25T17:07:48.478Z,94410.53
2018-07-25T17:13:02.799Z,94424.31
2018-07-25T17:15:43.395Z,94427.54
2018-07-25T17:18:24.903Z,94424.47
2018-07-25T17:20:54.857Z,94423.70
2018-07-25T17:23:24.485Z,94426.06
2018-07-25T17:51:58.530Z,94467.25
2018-07-25T18:11:51.899Z,94483.18
2018-07-25T18:14:22.981Z,94481.59
2018-07-25T18:34:19.963Z,94475.19
2018-07-25T18:36:49.570Z,94475.19
2018-07-25T18:39:19.804Z,94482.23
2018-07-25T18:41:50.162Z,94490.10
2018-07-25T18:44:20.683Z,94500.99
2018-07-25T18:46:54.907Z,94505.41
2018-07-25T18:49:29.080Z,94484.70
2018-07-25T18:51:59.114Z,94518.92
2018-07-25T19:11:54.105Z,94524.08
2018-07-25T19:15:36.790Z,94531.94
2018-07-25T19:18:06.510Z,94535.47
2018-07-25T19:20:37.539Z,94527.35
2018-07-25T19:23:07.577Z,94532.17
2018-07-25T19:25:44.235Z,94524.69
2018-07-25T19:45:35.536Z,94517.66
2018-07-25T20:05:27.450Z,94502.80
2018-07-25T20:07:57.184Z,94498.00
2018-07-25T20:10:27.716Z,94490.14
2018-07-25T20:12:57.557Z,94484.61
2018-07-25T20:15:31.882Z,94489.23
2018-07-25T20:18:01.810Z,94487.09
2018-07-25T20:20:31.834Z,94489.91
2018-07-25T20:23:01.567Z,94494.76
2018-07-25T20:25:31.039Z,94495.19
2018-07-25T20:28:00.711Z,94498.39
2018-07-25T20:30:31.086Z,94495.31
2018-07-25T20:33:02.964Z,94500.88
2018-07-25T20:35:36.040Z,94494.94
2018-07-25T20:38:05.858Z,94493.52
2018-07-25T20:40:35.640Z,94492.70
2018-07-25T20:43:05.300Z,94488.72
2018-07-25T20:45:35.205Z,94498.20
2018-07-25T20:48:04.694Z,94497.19
2018-07-25T20:50:34.129Z,94498.81
2018-07-25T20:53:03.827Z,94506.88
2018-07-25T20:55:33.919Z,94493.50
2018-07-25T20:58:03.389Z,94497.41
2018-07-25T21:00:34.548Z,94494.31
2018-07-25T21:03:06.132Z,94485.73
2018-07-25T21:05:36.103Z,94483.63
2018-07-25T21:08:05.663Z,94491.34
2018-07-25T21:10:35.065Z,94494.78
2018-07-25T21:13:04.962Z,94494.75
2018-07-25T21:15:34.531Z,94489.30
2018-07-25T21:18:04.039Z,94494.06
2018-07-25T21:20:33.895Z,94496.65
2018-07-25T21:23:03.360Z,94494.92
2018-07-25T21:25:32.888Z,94500.77
2018-07-25T21:28:02.726Z,94504.14
2018-07-25T21:30:38.995Z,94496.97
2018-07-25T21:33:08.904Z,94496.18
2018-07-25T21:35:41.062Z,94494.86
2018-07-25T21:38:10.729Z,94491.66
2018-07-25T21:40:40.353Z,94484.34
2018-07-25T21:43:09.852Z,94480.42
2018-07-25T21:45:41.394Z,94477.88
2018-07-25T21:48:11.110Z,94480.67
2018-07-25T21:50:40.773Z,94480.21
2018-07-25T21:53:10.903Z,94491.44
2018-07-25T21:55:40.561Z,94493.73
2018-07-25T21:58:10.546Z,94485.31
2018-07-25T22:00:44.584Z,94479.69
2018-07-25T22:03:14.717Z,94474.31
2018-07-25T22:05:44.729Z,94467.48
2018-07-25T22:08:15.486Z,94470.53
2018-07-25T22:10:45.388Z,94478.48
2018-07-25T22:13:17.516Z,94471.40
2018-07-25T22:15:47.699Z,94473.89
2018-07-25T22:18:17.700Z,94480.14
2018-07-25T22:20:47.803Z,94489.34
2018-07-25T22:23:19.024Z,94487.63
2018-07-25T22:25:49.041Z,94487.55
2018-07-25T22:28:19.175Z,94493.55
2018-07-25T22:30:49.242Z,94487.87
2018-07-25T22:33:19.425Z,94479.50
2018-07-25T22:35:50.577Z,94479.98
2018-07-25T22:38:21.336Z,94482.16
2018-07-25T22:40:51.159Z,94479.66
2018-07-25T22:43:21.143Z,94480.83
2018-07-25T22:45:52.028Z,94481.69
2018-07-25T22:48:25.228Z,94481.84
2018-07-25T22:50:54.930Z,94479.75
2018-07-25T22:53:24.641Z,94488.25
2018-07-25T22:55:54.093Z,94489.33
2018-07-25T22:58:26.849Z,94489.19
2018-07-25T23:00:57.595Z,94473.98
2018-07-25T23:03:28.746Z,94481.53
2018-07-25T23:05:58.360Z,94492.30
2018-07-25T23:08:28.089Z,94487.14
2018-07-25T23:10:58.006Z,94491.44
2018-07-25T23:13:27.663Z,94484.34
2018-07-25T23:15:57.209Z,94492.45
2018-07-25T23:18:27.167Z,94492.68
2018-07-25T23:20:57.301Z,94496.34
2018-07-25T23:23:27.039Z,94494.27
2018-07-25T23:25:57.260Z,94489.72
2018-07-25T23:28:28.042Z,94485.52
2018-07-25T23:30:58.801Z,94493.31
2018-07-25T23:33:28.601Z,94498.17
2018-07-25T23:35:59.859Z,94496.22
2018-07-25T23:38:29.720Z,94495.97
2018-07-25T23:40:59.252Z,94486.05
2018-07-25T23:43:29.272Z,94482.09
2018-07-25T23:45:59.025Z,94490.58
2018-07-25T23:48:28.654Z,94488.88
2018-07-25T23:50:58.566Z,94493.39
2018-07-25T23:53:29.100Z,94500.80
2018-07-25T23:55:58.701Z,94499.41
2018-07-25T23:58:28.269Z,94502.12
