createdAt,value
2023-04-29T00:00:12.853Z,24.14
2023-04-29T00:01:12.857Z,24.15
2023-04-29T00:02:12.892Z,24.14
2023-04-29T00:03:13.032Z,24.14
2023-04-29T00:04:13.023Z,24.14
2023-04-29T00:05:13.239Z,24.15
2023-04-29T00:06:13.127Z,24.14
2023-04-29T00:07:13.020Z,24.14
2023-04-29T00:08:13.052Z,24.14
2023-04-29T00:09:13.064Z,24.14
2023-04-29T00:10:13.107Z,24.14
2023-04-29T00:11:13.129Z,24.14
2023-04-29T00:12:13.173Z,24.14
2023-04-29T00:13:13.186Z,24.14
2023-04-29T00:14:13.217Z,24.14
2023-04-29T00:15:13.252Z,24.14
2023-04-29T00:16:13.280Z,24.14
2023-04-29T00:17:13.330Z,24.14
2023-04-29T00:18:13.293Z,24.15
2023-04-29T00:19:13.318Z,24.14
2023-04-29T00:20:13.341Z,24.14
2023-04-29T00:21:13.352Z,24.14
2023-04-29T00:22:13.344Z,24.14
2023-04-29T00:23:13.388Z,24.13
2023-04-29T00:24:13.429Z,24.13
2023-04-29T00:25:13.454Z,24.14
2023-04-29T00:26:13.459Z,24.14
2023-04-29T00:27:13.473Z,24.14
2023-04-29T00:28:13.482Z,24.14
2023-04-29T00:29:13.476Z,24.13
2023-04-29T00:30:13.510Z,24.14
2023-04-29T00:31:13.548Z,24.14
2023-04-29T00:32:13.532Z,24.13
2023-04-29T00:33:13.544Z,24.14
2023-04-29T00:34:13.571Z,24.14
2023-04-29T00:35:13.563Z,24.14
2023-04-29T00:36:13.571Z,24.14
2023-04-29T00:37:13.539Z,24.13
2023-04-29T00:38:13.561Z,24.14
2023-04-29T00:39:15.218Z,24.14
2023-04-29T00:40:13.549Z,24.14
2023-04-29T00:41:13.568Z,24.13
2023-04-29T00:42:13.576Z,24.13
2023-04-29T00:43:13.553Z,24.14
2023-04-29T00:44:13.580Z,24.14
2023-04-29T00:45:13.578Z,24.14
2023-04-29T00:46:13.590Z,24.14
2023-04-29T00:47:13.602Z,24.13
2023-04-29T00:48:13.615Z,24.13
2023-04-29T00:49:13.642Z,24.14
2023-04-29T00:50:13.645Z,24.13
2023-04-29T00:51:13.637Z,24.14
2023-04-29T00:52:13.663Z,24.14
2023-04-29T00:53:13.662Z,24.13
2023-04-29T00:54:13.653Z,24.13
2023-04-29T00:55:13.671Z,24.13
2023-04-29T00:56:13.667Z,24.13
2023-04-29T00:57:13.656Z,24.14
2023-04-29T00:58:13.674Z,24.13
2023-04-29T00:59:13.697Z,24.14
2023-04-29T01:00:13.698Z,24.13
2023-04-29T01:01:13.725Z,24.13
2023-04-29T01:02:13.700Z,24.13
2023-04-29T01:03:13.863Z,24.12
2023-04-29T01:04:13.790Z,24.13
2023-04-29T01:05:13.717Z,24.12
2023-04-29T01:06:13.737Z,24.12
2023-04-29T01:07:13.744Z,24.13
2023-04-29T01:08:14.607Z,24.12
2023-04-29T01:09:13.791Z,24.12
2023-04-29T01:10:13.813Z,24.12
2023-04-29T01:11:13.814Z,24.12
2023-04-29T01:12:13.784Z,24.12
2023-04-29T01:13:13.794Z,24.12
2023-04-29T01:14:13.800Z,24.13
2023-04-29T01:15:13.819Z,24.13
2023-04-29T01:16:13.851Z,24.12
2023-04-29T01:17:13.826Z,24.13
2023-04-29T01:18:13.860Z,24.12
2023-04-29T01:19:13.840Z,24.13
2023-04-29T01:20:13.851Z,24.12
2023-04-29T01:21:13.844Z,24.11
2023-04-29T01:22:13.830Z,24.12
2023-04-29T01:23:13.868Z,24.12
2023-04-29T01:24:13.856Z,24.12
2023-04-29T01:25:13.889Z,24.12
2023-04-29T01:26:13.880Z,24.12
2023-04-29T01:27:13.878Z,24.12
2023-04-29T01:28:13.875Z,24.12
2023-04-29T01:29:13.864Z,24.12
2023-04-29T01:30:13.936Z,24.12
2023-04-29T01:31:13.887Z,24.12
2023-04-29T01:32:13.870Z,24.13
2023-04-29T01:33:13.980Z,24.12
2023-04-29T01:34:13.881Z,24.11
2023-04-29T01:35:13.874Z,24.11
2023-04-29T01:36:13.924Z,24.12
2023-04-29T01:37:13.859Z,24.11
2023-04-29T01:38:13.849Z,24.12
2023-04-29T01:39:13.853Z,24.12
2023-04-29T01:40:13.841Z,24.12
2023-04-29T01:41:13.854Z,24.12
2023-04-29T01:42:13.852Z,24.12
2023-04-29T01:43:13.846Z,24.11
2023-04-29T01:44:13.844Z,24.12
2023-04-29T01:45:13.841Z,24.11
2023-04-29T01:46:13.899Z,24.11
2023-04-29T01:47:13.829Z,24.11
2023-04-29T01:48:13.819Z,24.12
2023-04-29T01:49:13.808Z,24.11
2023-04-29T01:50:13.797Z,24.11
2023-04-29T01:51:13.821Z,24.12
2023-04-29T01:52:13.816Z,24.12
2023-04-29T01:53:13.819Z,24.12
2023-04-29T01:54:13.802Z,24.11
2023-04-29T01:55:13.846Z,24.12
2023-04-29T01:56:13.855Z,24.12
2023-04-29T01:57:13.787Z,24.12
2023-04-29T01:58:13.778Z,24.11
2023-04-29T01:59:13.780Z,24.11
2023-04-29T02:00:13.812Z,24.12
2023-04-29T02:01:13.820Z,24.12
2023-04-29T02:02:13.786Z,24.12
2023-04-29T02:03:13.878Z,24.11
2023-04-29T02:04:13.813Z,24.11
2023-04-29T02:05:13.792Z,24.11
2023-04-29T02:06:13.807Z,24.11
2023-04-29T02:07:13.795Z,24.11
2023-04-29T02:08:13.799Z,24.11
2023-04-29T02:09:13.777Z,24.11
2023-04-29T02:10:13.773Z,24.11
2023-04-29T02:11:13.786Z,24.11
2023-04-29T02:12:13.796Z,24.11
2023-04-29T02:13:13.778Z,24.11
2023-04-29T02:14:13.792Z,24.11
2023-04-29T02:15:13.777Z,24.11
2023-04-29T02:16:13.846Z,24.11
2023-04-29T02:17:13.775Z,24.11
2023-04-29T02:18:13.746Z,24.11
2023-04-29T02:19:13.755Z,24.11
2023-04-29T02:20:13.760Z,24.11
2023-04-29T02:21:13.741Z,24.10
2023-04-29T02:22:13.757Z,24.11
2023-04-29T02:23:13.746Z,24.11
2023-04-29T02:24:13.733Z,24.11
2023-04-29T02:25:13.732Z,24.11
2023-04-29T02:26:13.740Z,24.11
2023-04-29T02:27:13.741Z,24.10
2023-04-29T02:28:13.768Z,24.10
2023-04-29T02:29:13.788Z,24.10
2023-04-29T02:30:13.831Z,24.10
2023-04-29T02:31:13.823Z,24.10
2023-04-29T02:32:13.859Z,24.10
2023-04-29T02:33:13.880Z,24.10
2023-04-29T02:34:13.839Z,24.10
2023-04-29T02:35:13.826Z,24.11
2023-04-29T02:36:13.841Z,24.10
2023-04-29T02:37:13.838Z,24.10
2023-04-29T02:38:13.845Z,24.11
2023-04-29T02:39:13.870Z,24.11
2023-04-29T02:40:13.871Z,24.10
2023-04-29T02:41:13.830Z,24.11
2023-04-29T02:42:13.841Z,24.10
2023-04-29T02:43:13.849Z,24.10
2023-04-29T02:44:13.817Z,24.11
2023-04-29T02:45:13.819Z,24.10
2023-04-29T02:46:13.843Z,24.10
2023-04-29T02:47:13.804Z,24.10
2023-04-29T02:48:13.822Z,24.10
2023-04-29T02:49:13.794Z,24.11
2023-04-29T02:50:13.844Z,24.10
2023-04-29T02:51:13.839Z,24.11
2023-04-29T02:52:13.874Z,24.10
2023-04-29T02:53:13.878Z,24.10
2023-04-29T02:54:13.893Z,24.10
2023-04-29T02:55:13.885Z,24.11
2023-04-29T02:56:13.896Z,24.11
2023-04-29T02:57:13.907Z,24.10
2023-04-29T02:58:13.929Z,24.11
2023-04-29T02:59:13.944Z,24.10
2023-04-29T03:00:13.939Z,24.11
2023-04-29T03:01:13.923Z,24.10
2023-04-29T03:02:13.984Z,24.11
2023-04-29T03:03:14.170Z,24.11
2023-04-29T03:04:14.018Z,24.11
2023-04-29T03:05:13.967Z,24.11
2023-04-29T03:06:13.971Z,24.10
2023-04-29T03:07:13.952Z,24.11
2023-04-29T03:08:13.953Z,24.10
2023-04-29T03:09:13.958Z,24.10
2023-04-29T03:10:14.001Z,24.10
2023-04-29T03:11:13.962Z,24.10
2023-04-29T03:12:13.958Z,24.10
2023-04-29T03:13:13.977Z,24.10
2023-04-29T03:14:13.959Z,24.10
2023-04-29T03:15:13.972Z,24.10
2023-04-29T03:16:14.007Z,24.09
2023-04-29T03:17:13.970Z,24.10
2023-04-29T03:18:14.074Z,24.09
2023-04-29T03:19:13.934Z,24.10
2023-04-29T03:20:13.936Z,24.09
2023-04-29T03:21:13.936Z,24.10
2023-04-29T03:22:13.951Z,24.10
2023-04-29T03:23:13.997Z,24.09
2023-04-29T03:24:13.968Z,24.10
2023-04-29T03:25:14.044Z,24.09
2023-04-29T03:26:14.006Z,24.10
2023-04-29T03:27:13.982Z,24.09
2023-04-29T03:28:13.972Z,24.09
2023-04-29T03:29:13.946Z,24.10
2023-04-29T03:30:13.983Z,24.10
2023-04-29T03:31:14.022Z,24.10
2023-04-29T03:32:13.992Z,24.10
2023-04-29T03:33:14.039Z,24.10
2023-04-29T03:34:14.065Z,24.10
2023-04-29T03:35:15.732Z,24.10
2023-04-29T03:36:14.090Z,24.10
2023-04-29T03:37:14.123Z,24.09
2023-04-29T03:38:14.146Z,24.09
2023-04-29T03:39:14.114Z,24.10
2023-04-29T03:40:14.152Z,24.09
2023-04-29T03:41:14.128Z,24.09
2023-04-29T03:42:14.124Z,24.09
2023-04-29T03:43:14.161Z,24.10
2023-04-29T03:44:14.119Z,24.10
2023-04-29T03:45:14.105Z,24.09
2023-04-29T03:46:14.108Z,24.10
2023-04-29T03:47:14.105Z,24.09
2023-04-29T03:48:14.086Z,24.09
2023-04-29T03:49:14.076Z,24.09
2023-04-29T03:50:14.094Z,24.09
2023-04-29T03:51:14.065Z,24.08
2023-04-29T03:52:14.071Z,24.09
2023-04-29T03:53:14.064Z,24.08
2023-04-29T03:54:14.069Z,24.09
2023-04-29T03:55:14.065Z,24.09
2023-04-29T03:56:14.055Z,24.09
2023-04-29T03:57:14.461Z,24.09
2023-04-29T03:58:14.042Z,24.09
2023-04-29T03:59:14.036Z,24.09
2023-04-29T04:00:14.033Z,24.09
2023-04-29T04:01:14.038Z,24.09
2023-04-29T04:02:14.100Z,24.10
2023-04-29T04:03:14.138Z,24.10
2023-04-29T04:04:14.181Z,24.09
2023-04-29T04:05:14.170Z,24.09
2023-04-29T04:06:14.026Z,24.09
2023-04-29T04:07:14.021Z,24.08
2023-04-29T04:08:14.007Z,24.09
2023-04-29T04:09:14.002Z,24.09
2023-04-29T04:10:14.008Z,24.09
2023-04-29T04:11:14.001Z,24.09
2023-04-29T04:12:13.999Z,24.09
2023-04-29T04:13:13.991Z,24.09
2023-04-29T04:14:13.985Z,24.09
2023-04-29T04:15:13.998Z,24.09
2023-04-29T04:16:14.057Z,24.09
2023-04-29T04:17:13.978Z,24.09
2023-04-29T04:18:14.010Z,24.09
2023-04-29T04:19:14.052Z,24.09
2023-04-29T04:20:14.021Z,24.09
2023-04-29T04:21:13.994Z,24.09
2023-04-29T04:22:14.000Z,24.10
2023-04-29T04:23:13.999Z,24.09
2023-04-29T04:24:13.989Z,24.09
2023-04-29T04:25:14.029Z,24.09
2023-04-29T04:26:13.976Z,24.09
2023-04-29T04:27:13.962Z,24.10
2023-04-29T04:28:13.970Z,24.09
2023-04-29T04:29:13.985Z,24.09
2023-04-29T04:30:13.970Z,24.10
2023-04-29T04:31:13.972Z,24.10
2023-04-29T04:32:13.965Z,24.09
2023-04-29T04:33:13.984Z,24.10
2023-04-29T04:34:13.996Z,24.09
2023-04-29T04:35:13.967Z,24.09
2023-04-29T04:36:13.976Z,24.09
2023-04-29T04:37:13.977Z,24.09
2023-04-29T04:38:13.949Z,24.09
2023-04-29T04:39:13.941Z,24.09
2023-04-29T04:40:13.959Z,24.10
2023-04-29T04:41:13.944Z,24.09
2023-04-29T04:42:13.967Z,24.09
2023-04-29T04:43:13.946Z,24.09
2023-04-29T04:44:13.924Z,24.09
2023-04-29T04:45:13.919Z,24.09
2023-04-29T04:46:13.952Z,24.09
2023-04-29T04:47:13.934Z,24.09
2023-04-29T04:48:13.922Z,24.09
2023-04-29T04:49:13.914Z,24.09
2023-04-29T04:50:13.902Z,24.10
2023-04-29T04:51:13.901Z,24.09
2023-04-29T04:52:13.900Z,24.09
2023-04-29T04:53:13.886Z,24.09
2023-04-29T04:54:13.897Z,24.10
2023-04-29T04:55:15.158Z,24.09
2023-04-29T04:56:13.875Z,24.10
2023-04-29T04:57:13.883Z,24.09
2023-04-29T04:58:13.886Z,24.10
2023-04-29T04:59:13.856Z,24.10
2023-04-29T05:00:13.873Z,24.10
2023-04-29T05:01:13.883Z,24.10
2023-04-29T05:02:13.865Z,24.10
2023-04-29T05:03:13.934Z,24.11
2023-04-29T05:04:13.904Z,24.10
2023-04-29T05:05:13.823Z,24.10
2023-04-29T05:06:13.849Z,24.10
2023-04-29T05:07:13.859Z,24.10
2023-04-29T05:08:13.860Z,24.10
2023-04-29T05:09:13.897Z,24.10
2023-04-29T05:10:13.889Z,24.11
2023-04-29T05:11:13.921Z,24.11
2023-04-29T05:12:13.937Z,24.12
2023-04-29T05:13:13.938Z,24.11
2023-04-29T05:14:14.203Z,24.12
2023-04-29T05:15:13.962Z,24.12
2023-04-29T05:16:14.012Z,24.12
2023-04-29T05:17:14.012Z,24.12
2023-04-29T05:18:14.039Z,24.12
2023-04-29T05:19:14.015Z,24.12
2023-04-29T05:20:14.050Z,24.12
2023-04-29T05:21:15.999Z,24.12
2023-04-29T05:22:14.058Z,24.12
2023-04-29T05:23:14.055Z,24.12
2023-04-29T05:24:14.034Z,24.12
2023-04-29T05:25:14.029Z,24.12
2023-04-29T05:26:14.051Z,24.13
2023-04-29T05:27:14.015Z,24.13
2023-04-29T05:28:14.016Z,24.13
2023-04-29T05:29:14.010Z,24.12
2023-04-29T05:30:13.996Z,24.13
2023-04-29T05:31:14.058Z,24.13
2023-04-29T05:32:14.007Z,24.13
2023-04-29T05:33:14.239Z,24.14
2023-04-29T05:34:13.988Z,24.13
2023-04-29T05:35:13.967Z,24.13
2023-04-29T05:36:13.988Z,24.13
2023-04-29T05:37:13.962Z,24.14
2023-04-29T05:38:13.944Z,24.13
2023-04-29T05:39:13.933Z,24.14
2023-04-29T05:40:13.953Z,24.14
2023-04-29T05:41:13.943Z,24.15
2023-04-29T05:42:13.933Z,24.15
2023-04-29T05:43:13.928Z,24.16
2023-04-29T05:44:13.900Z,24.16
2023-04-29T05:45:13.889Z,24.16
2023-04-29T05:46:13.940Z,24.17
2023-04-29T05:47:13.893Z,24.18
2023-04-29T05:48:13.909Z,24.17
2023-04-29T05:49:13.903Z,24.18
2023-04-29T05:50:13.898Z,24.19
2023-04-29T05:51:13.874Z,24.20
2023-04-29T05:52:13.877Z,24.21
2023-04-29T05:53:13.864Z,24.22
2023-04-29T05:54:13.857Z,24.22
2023-04-29T05:55:13.853Z,24.22
2023-04-29T05:56:13.843Z,24.22
2023-04-29T05:57:13.833Z,24.24
2023-04-29T05:58:13.818Z,24.24
2023-04-29T05:59:13.830Z,24.24
2023-04-29T06:00:13.825Z,24.25
2023-04-29T06:01:13.828Z,24.25
2023-04-29T06:02:13.798Z,24.26
2023-04-29T06:03:13.883Z,24.26
2023-04-29T06:04:14.049Z,24.27
2023-04-29T06:05:13.957Z,24.27
2023-04-29T06:06:13.991Z,24.27
2023-04-29T06:07:13.751Z,24.28
2023-04-29T06:08:13.749Z,24.29
2023-04-29T06:09:26.540Z,24.29
2023-04-29T06:10:14.740Z,24.29
2023-04-29T06:11:13.730Z,24.30
2023-04-29T06:12:13.729Z,24.30
2023-04-29T06:13:13.738Z,24.31
2023-04-29T06:14:13.734Z,24.32
2023-04-29T06:15:13.733Z,24.33
2023-04-29T06:16:13.739Z,24.34
2023-04-29T06:17:13.709Z,24.36
2023-04-29T06:18:13.696Z,24.37
2023-04-29T06:19:13.755Z,24.37
2023-04-29T06:20:13.845Z,24.37
2023-04-29T06:21:13.889Z,24.38
2023-04-29T06:22:13.919Z,24.39
2023-04-29T06:23:14.016Z,24.41
2023-04-29T06:24:14.072Z,24.43
2023-04-29T06:25:14.175Z,24.48
2023-04-29T06:26:14.192Z,24.51
2023-04-29T06:27:14.243Z,24.55
2023-04-29T06:28:14.295Z,24.58
2023-04-29T06:29:14.354Z,24.60
2023-04-29T06:30:14.416Z,24.61
2023-04-29T06:31:14.487Z,24.61
2023-04-29T06:32:14.566Z,24.63
2023-04-29T06:33:14.567Z,24.64
2023-04-29T06:34:14.616Z,24.64
2023-04-29T06:35:14.660Z,24.64
2023-04-29T06:36:14.733Z,24.64
2023-04-29T06:37:14.797Z,24.65
2023-04-29T06:38:14.810Z,24.66
2023-04-29T06:39:14.866Z,24.67
2023-04-29T06:40:14.903Z,24.68
2023-04-29T06:41:14.960Z,24.68
2023-04-29T06:42:15.039Z,24.70
2023-04-29T06:43:15.061Z,24.72
2023-04-29T06:44:15.108Z,24.76
2023-04-29T06:45:15.147Z,24.79
2023-04-29T06:46:15.297Z,24.81
2023-04-29T06:47:15.333Z,24.88
2023-04-29T06:48:15.256Z,24.91
2023-04-29T06:49:15.280Z,24.96
2023-04-29T06:50:15.298Z,24.99
2023-04-29T06:51:15.346Z,25.03
2023-04-29T06:52:15.364Z,25.05
2023-04-29T06:53:15.380Z,25.06
2023-04-29T06:54:15.402Z,25.10
2023-04-29T06:55:15.404Z,25.14
2023-04-29T06:56:16.942Z,25.17
2023-04-29T06:57:15.457Z,25.21
2023-04-29T06:58:15.445Z,25.26
2023-04-29T06:59:15.466Z,25.31
2023-04-29T07:00:15.476Z,25.32
2023-04-29T07:01:15.503Z,25.37
2023-04-29T07:02:15.497Z,25.40
2023-04-29T07:03:15.653Z,25.46
2023-04-29T07:04:15.492Z,25.47
2023-04-29T07:05:15.466Z,25.51
2023-04-29T07:06:15.481Z,25.55
2023-04-29T07:07:15.482Z,25.57
2023-04-29T07:08:15.484Z,25.61
2023-04-29T07:09:15.515Z,25.65
2023-04-29T07:10:15.550Z,25.68
2023-04-29T07:11:15.581Z,25.71
2023-04-29T07:12:15.620Z,25.75
2023-04-29T07:13:15.675Z,25.77
2023-04-29T07:14:15.741Z,25.80
2023-04-29T07:15:15.807Z,25.83
2023-04-29T07:16:15.890Z,25.85
2023-04-29T07:17:15.910Z,25.87
2023-04-29T07:18:15.976Z,25.86
2023-04-29T07:19:16.043Z,25.88
2023-04-29T07:20:16.108Z,25.91
2023-04-29T07:21:16.175Z,25.95
2023-04-29T07:22:16.233Z,25.98
2023-04-29T07:23:16.273Z,25.99
2023-04-29T07:24:16.281Z,26.01
2023-04-29T07:25:16.307Z,26.04
2023-04-29T07:26:16.316Z,26.07
2023-04-29T07:27:16.328Z,26.09
2023-04-29T07:28:16.400Z,26.10
2023-04-29T07:29:16.432Z,26.09
2023-04-29T07:30:16.468Z,26.12
2023-04-29T07:31:16.645Z,26.15
2023-04-29T07:32:16.554Z,26.17
2023-04-29T07:33:16.627Z,26.17
2023-04-29T07:34:16.664Z,26.17
2023-04-29T07:35:16.688Z,26.17
2023-04-29T07:36:16.756Z,26.19
2023-04-29T07:37:16.786Z,26.22
2023-04-29T07:38:16.827Z,26.24
2023-04-29T07:39:16.859Z,26.28
2023-04-29T07:40:16.900Z,26.30
2023-04-29T07:41:16.933Z,26.31
2023-04-29T07:42:16.962Z,26.34
2023-04-29T07:43:16.992Z,26.36
2023-04-29T07:44:17.039Z,26.38
2023-04-29T07:45:17.076Z,26.39
2023-04-29T07:46:17.135Z,26.38
2023-04-29T07:47:17.116Z,26.36
2023-04-29T07:48:17.147Z,26.35
2023-04-29T07:49:17.164Z,26.37
2023-04-29T07:50:17.193Z,26.39
2023-04-29T07:51:17.202Z,26.43
2023-04-29T07:52:17.244Z,26.45
2023-04-29T07:53:17.258Z,26.47
2023-04-29T07:54:17.262Z,26.49
2023-04-29T07:55:17.296Z,26.50
2023-04-29T07:56:17.316Z,26.52
2023-04-29T07:57:17.312Z,26.54
2023-04-29T07:58:17.353Z,26.56
2023-04-29T07:59:17.345Z,26.58
2023-04-29T08:00:17.361Z,26.59
2023-04-29T08:01:17.373Z,26.62
2023-04-29T08:02:17.438Z,26.63
2023-04-29T08:03:17.618Z,26.65
2023-04-29T08:04:17.650Z,26.67
2023-04-29T08:05:17.831Z,26.67
2023-04-29T08:06:17.487Z,26.70
2023-04-29T08:07:17.462Z,26.72
2023-04-29T08:08:17.473Z,26.73
2023-04-29T08:09:17.484Z,26.76
2023-04-29T08:10:17.466Z,26.78
2023-04-29T08:11:17.482Z,26.79
2023-04-29T08:12:17.467Z,26.82
2023-04-29T08:13:17.492Z,26.83
2023-04-29T08:14:17.483Z,26.83
2023-04-29T08:15:17.478Z,26.83
2023-04-29T08:16:17.558Z,26.82
2023-04-29T08:17:17.461Z,26.82
2023-04-29T08:18:17.450Z,26.84
2023-04-29T08:19:17.449Z,26.86
2023-04-29T08:20:17.452Z,26.88
2023-04-29T08:21:17.440Z,26.90
2023-04-29T08:22:17.450Z,26.92
2023-04-29T08:23:17.454Z,26.94
2023-04-29T08:24:17.442Z,26.97
2023-04-29T08:25:17.451Z,26.98
2023-04-29T08:26:17.434Z,26.99
2023-04-29T08:27:17.439Z,27.01
2023-04-29T08:28:17.450Z,27.03
2023-04-29T08:29:17.447Z,27.05
2023-04-29T08:30:17.453Z,27.06
2023-04-29T08:31:17.480Z,27.08
2023-04-29T08:32:17.474Z,27.09
2023-04-29T08:33:17.458Z,27.09
2023-04-29T08:34:17.468Z,27.12
2023-04-29T08:35:17.472Z,27.12
2023-04-29T08:36:17.468Z,27.13
2023-04-29T08:37:18.528Z,27.14
2023-04-29T08:38:17.473Z,27.15
2023-04-29T08:39:17.525Z,27.17
2023-04-29T08:40:17.465Z,27.19
2023-04-29T08:41:17.443Z,27.21
2023-04-29T08:42:17.443Z,27.21
2023-04-29T08:43:17.450Z,27.23
2023-04-29T08:44:17.486Z,27.25
2023-04-29T08:45:17.514Z,27.28
2023-04-29T08:46:17.650Z,27.30
2023-04-29T08:47:17.671Z,27.32
2023-04-29T08:48:17.688Z,27.32
2023-04-29T08:49:17.639Z,27.33
2023-04-29T08:50:17.680Z,27.35
2023-04-29T08:51:17.723Z,27.36
2023-04-29T08:52:17.791Z,27.38
2023-04-29T08:53:17.844Z,27.38
2023-04-29T08:54:17.921Z,27.39
2023-04-29T08:55:17.950Z,27.42
2023-04-29T08:56:18.030Z,27.43
2023-04-29T08:57:18.071Z,27.43
2023-04-29T08:58:18.158Z,27.45
2023-04-29T08:59:18.233Z,27.46
2023-04-29T09:00:18.249Z,27.47
2023-04-29T09:01:18.331Z,27.47
2023-04-29T09:02:18.312Z,27.47
2023-04-29T09:03:19.641Z,27.48
2023-04-29T09:04:18.393Z,27.47
2023-04-29T09:05:18.373Z,27.47
2023-04-29T09:06:18.343Z,27.47
2023-04-29T09:07:18.331Z,27.45
2023-04-29T09:08:18.312Z,27.44
2023-04-29T09:09:20.271Z,27.44
2023-04-29T09:10:18.449Z,27.44
2023-04-29T09:11:18.500Z,27.43
2023-04-29T09:12:18.558Z,27.41
2023-04-29T09:13:18.605Z,27.39
2023-04-29T09:14:18.659Z,27.40
2023-04-29T09:15:18.710Z,27.43
2023-04-29T09:16:18.810Z,27.44
2023-04-29T09:17:18.872Z,27.45
2023-04-29T09:18:18.890Z,27.46
2023-04-29T09:19:18.976Z,27.46
2023-04-29T09:20:19.081Z,27.47
2023-04-29T09:21:21.637Z,27.48
2023-04-29T09:22:19.080Z,27.48
2023-04-29T09:23:19.078Z,27.48
2023-04-29T09:24:19.066Z,27.47
2023-04-29T09:25:19.096Z,27.46
2023-04-29T09:26:19.079Z,27.43
2023-04-29T09:27:19.073Z,27.42
2023-04-29T09:28:19.045Z,27.41
2023-04-29T09:29:19.047Z,27.43
2023-04-29T09:30:19.062Z,27.46
2023-04-29T09:31:19.056Z,27.46
2023-04-29T09:32:19.057Z,27.46
2023-04-29T09:33:19.020Z,27.47
2023-04-29T09:34:19.135Z,27.49
2023-04-29T09:35:18.997Z,27.50
2023-04-29T09:36:18.994Z,27.53
2023-04-29T09:37:18.998Z,27.54
2023-04-29T09:38:19.008Z,27.55
2023-04-29T09:39:19.038Z,27.54
2023-04-29T09:40:19.002Z,27.53
2023-04-29T09:41:18.967Z,27.51
2023-04-29T09:42:18.977Z,27.50
2023-04-29T09:43:19.001Z,27.50
2023-04-29T09:44:18.983Z,27.52
2023-04-29T09:45:18.936Z,27.54
2023-04-29T09:46:19.000Z,27.53
2023-04-29T09:47:18.935Z,27.55
2023-04-29T09:48:18.949Z,27.55
2023-04-29T09:49:18.930Z,27.56
2023-04-29T09:50:18.919Z,27.55
2023-04-29T09:51:18.911Z,27.55
2023-04-29T09:52:18.905Z,27.57
2023-04-29T09:53:18.914Z,27.57
2023-04-29T09:54:18.968Z,27.58
2023-04-29T09:55:19.037Z,27.58
2023-04-29T09:56:19.069Z,27.59
2023-04-29T09:57:19.140Z,27.59
2023-04-29T09:58:19.176Z,27.59
2023-04-29T09:59:19.228Z,27.60
2023-04-29T10:00:19.243Z,27.61
2023-04-29T10:01:19.396Z,27.61
2023-04-29T10:02:19.407Z,27.62
2023-04-29T10:03:19.482Z,27.62
2023-04-29T10:04:19.561Z,27.63
2023-04-29T10:05:19.569Z,27.64
2023-04-29T10:06:19.590Z,27.66
2023-04-29T10:07:19.629Z,27.65
2023-04-29T10:08:19.734Z,27.66
2023-04-29T10:09:19.737Z,27.66
2023-04-29T10:10:19.793Z,27.66
2023-04-29T10:11:19.861Z,27.66
2023-04-29T10:12:19.944Z,27.66
2023-04-29T10:13:19.978Z,27.68
2023-04-29T10:14:20.036Z,27.68
2023-04-29T10:15:20.072Z,27.69
2023-04-29T10:16:20.151Z,27.69
2023-04-29T10:17:20.178Z,27.69
2023-04-29T10:18:20.283Z,27.70
2023-04-29T10:19:20.299Z,27.72
2023-04-29T10:20:20.351Z,27.72
2023-04-29T10:21:20.387Z,27.73
2023-04-29T10:22:20.441Z,27.73
2023-04-29T10:23:20.484Z,27.74
2023-04-29T10:24:20.544Z,27.75
2023-04-29T10:25:20.606Z,27.75
2023-04-29T10:26:20.630Z,27.76
2023-04-29T10:27:20.679Z,27.77
2023-04-29T10:28:20.735Z,27.76
2023-04-29T10:29:20.786Z,27.76
2023-04-29T10:30:20.830Z,27.77
2023-04-29T10:31:20.902Z,27.77
2023-04-29T10:32:20.938Z,27.78
2023-04-29T10:33:21.040Z,27.75
2023-04-29T10:34:21.029Z,27.77
2023-04-29T10:35:21.112Z,27.76
2023-04-29T10:36:21.145Z,27.76
2023-04-29T10:37:21.173Z,27.74
2023-04-29T10:38:21.238Z,27.72
2023-04-29T10:39:21.264Z,27.71
2023-04-29T10:40:21.372Z,27.68
2023-04-29T10:41:21.383Z,27.67
2023-04-29T10:42:21.435Z,27.67
2023-04-29T10:43:21.531Z,27.67
2023-04-29T10:44:21.576Z,27.65
2023-04-29T10:45:21.624Z,27.63
2023-04-29T10:46:21.717Z,27.61
2023-04-29T10:47:21.814Z,27.62
2023-04-29T10:48:21.777Z,27.63
2023-04-29T10:49:23.590Z,27.60
2023-04-29T10:50:21.845Z,27.59
2023-04-29T10:51:21.823Z,27.57
2023-04-29T10:52:21.823Z,27.55
2023-04-29T10:53:21.811Z,27.54
2023-04-29T10:54:21.812Z,27.53
2023-04-29T10:55:21.809Z,27.52
2023-04-29T10:56:21.807Z,27.51
2023-04-29T10:57:21.804Z,27.51
2023-04-29T10:58:21.778Z,27.51
2023-04-29T10:59:21.793Z,27.51
2023-04-29T11:00:21.763Z,27.50
2023-04-29T11:01:21.796Z,27.49
2023-04-29T11:02:21.779Z,27.48
2023-04-29T11:03:21.812Z,27.48
2023-04-29T11:04:21.777Z,27.48
2023-04-29T11:05:21.753Z,27.47
2023-04-29T11:06:21.726Z,27.48
2023-04-29T11:07:21.735Z,27.47
2023-04-29T11:08:21.739Z,27.46
2023-04-29T11:09:21.719Z,27.44
2023-04-29T11:10:21.711Z,27.43
2023-04-29T11:11:21.717Z,27.43
2023-04-29T11:12:21.697Z,27.43
2023-04-29T11:13:21.724Z,27.42
2023-04-29T11:14:21.687Z,27.41
2023-04-29T11:15:21.689Z,27.40
2023-04-29T11:16:21.710Z,27.39
2023-04-29T11:17:21.729Z,27.39
2023-04-29T11:18:21.673Z,27.38
2023-04-29T11:19:21.666Z,27.37
2023-04-29T11:20:21.665Z,27.36
2023-04-29T11:21:21.642Z,27.35
2023-04-29T11:22:21.660Z,27.34
2023-04-29T11:23:21.627Z,27.32
2023-04-29T11:24:21.643Z,27.31
2023-04-29T11:25:21.616Z,27.30
2023-04-29T11:26:21.635Z,27.29
2023-04-29T11:27:21.618Z,27.28
2023-04-29T11:28:21.608Z,27.27
2023-04-29T11:29:21.583Z,27.25
2023-04-29T11:30:21.579Z,27.24
2023-04-29T11:31:21.644Z,27.22
2023-04-29T11:32:21.665Z,27.21
2023-04-29T11:33:21.597Z,27.19
2023-04-29T11:34:21.549Z,27.20
2023-04-29T11:35:21.561Z,27.19
2023-04-29T11:36:21.540Z,27.17
2023-04-29T11:37:21.544Z,27.17
2023-04-29T11:38:21.557Z,27.15
2023-04-29T11:39:21.540Z,27.14
2023-04-29T11:40:21.513Z,27.13
2023-04-29T11:41:21.553Z,27.12
2023-04-29T11:42:21.512Z,27.14
2023-04-29T11:43:21.526Z,27.14
2023-04-29T11:44:21.512Z,27.12
2023-04-29T11:45:21.501Z,27.13
2023-04-29T11:46:21.493Z,27.12
2023-04-29T11:47:21.490Z,27.12
2023-04-29T11:48:21.467Z,27.12
2023-04-29T11:49:21.460Z,27.12
2023-04-29T11:50:21.477Z,27.13
2023-04-29T11:51:21.472Z,27.13
2023-04-29T11:52:21.454Z,27.13
2023-04-29T11:53:21.458Z,27.13
2023-04-29T11:54:21.443Z,27.11
2023-04-29T11:55:21.429Z,27.09
2023-04-29T11:56:21.414Z,27.08
2023-04-29T11:57:21.416Z,27.07
2023-04-29T11:58:21.398Z,27.07
2023-04-29T11:59:21.393Z,27.06
2023-04-29T12:00:21.401Z,27.05
2023-04-29T12:01:21.401Z,27.05
2023-04-29T12:02:21.493Z,27.03
2023-04-29T12:03:21.485Z,27.03
2023-04-29T12:04:21.552Z,27.04
2023-04-29T12:05:21.565Z,27.06
2023-04-29T12:06:21.351Z,27.04
2023-04-29T12:07:21.343Z,27.03
2023-04-29T12:08:21.349Z,27.01
2023-04-29T12:09:21.333Z,27.01
2023-04-29T12:10:21.344Z,27.01
2023-04-29T12:11:21.316Z,27.01
2023-04-29T12:12:21.331Z,27.00
2023-04-29T12:13:21.299Z,26.99
2023-04-29T12:14:21.303Z,26.98
2023-04-29T12:15:21.283Z,26.97
2023-04-29T12:16:21.339Z,26.98
2023-04-29T12:17:21.277Z,26.96
2023-04-29T12:18:21.283Z,26.96
2023-04-29T12:19:21.258Z,26.96
2023-04-29T12:20:21.251Z,26.95
2023-04-29T12:21:21.249Z,26.93
2023-04-29T12:22:21.256Z,26.93
2023-04-29T12:23:21.245Z,26.91
2023-04-29T12:24:21.234Z,26.90
2023-04-29T12:25:21.231Z,26.88
2023-04-29T12:26:21.338Z,26.88
2023-04-29T12:27:21.221Z,26.89
2023-04-29T12:28:21.220Z,26.89
2023-04-29T12:29:21.194Z,26.89
2023-04-29T12:30:21.184Z,26.88
2023-04-29T12:31:21.203Z,26.87
2023-04-29T12:32:21.180Z,26.87
2023-04-29T12:33:21.183Z,26.87
2023-04-29T12:34:21.167Z,26.86
2023-04-29T12:35:21.173Z,26.85
2023-04-29T12:36:21.157Z,26.84
2023-04-29T12:37:21.149Z,26.84
2023-04-29T12:38:21.145Z,26.84
2023-04-29T12:39:21.141Z,26.84
2023-04-29T12:40:21.245Z,26.83
2023-04-29T12:41:21.144Z,26.82
2023-04-29T12:42:21.117Z,26.81
2023-04-29T12:43:21.113Z,26.81
2023-04-29T12:44:21.146Z,26.81
2023-04-29T12:45:21.116Z,26.81
2023-04-29T12:46:21.142Z,26.80
2023-04-29T12:47:21.162Z,26.80
2023-04-29T12:48:29.134Z,26.79
2023-04-29T12:49:22.135Z,26.78
2023-04-29T12:50:21.119Z,26.77
2023-04-29T12:51:21.127Z,26.74
2023-04-29T12:52:21.120Z,26.73