createdAt,value
2018-10-21T00:00:10.545Z,36.83
2018-10-21T00:02:39.165Z,38.60
2018-10-21T00:05:09.448Z,38.20
2018-10-21T00:07:38.112Z,35.27
2018-10-21T00:10:08.148Z,40.03
2018-10-21T00:12:36.861Z,38.63
2018-10-21T00:15:06.267Z,36.63
2018-10-21T00:17:34.847Z,37.83
2018-10-21T00:20:03.577Z,37.70
2018-10-21T00:22:32.320Z,37.27
2018-10-21T00:25:00.952Z,38.57
2018-10-21T00:27:29.620Z,39.73
2018-10-21T00:29:58.303Z,39.60
2018-10-21T00:32:33.038Z,40.90
2018-10-21T00:35:01.713Z,37.50
2018-10-21T00:37:30.356Z,38.20
2018-10-21T00:39:58.956Z,40.13
2018-10-21T00:42:27.572Z,37.53
2018-10-21T00:44:56.244Z,42.23
2018-10-21T00:47:24.867Z,41.83
2018-10-21T00:49:53.532Z,38.07
2018-10-21T00:52:22.144Z,40.13
2018-10-21T00:54:50.820Z,40.47
2018-10-21T00:57:19.480Z,42.83
2018-10-21T00:59:48.153Z,41.73
2018-10-21T01:02:16.825Z,40.87
2018-10-21T01:04:45.461Z,43.13
2018-10-21T01:07:14.125Z,42.03
2018-10-21T01:09:42.846Z,36.63
2018-10-21T01:12:11.505Z,41.23
2018-10-21T01:14:40.197Z,36.17
2018-10-21T01:17:08.905Z,39.27
2018-10-21T01:19:37.588Z,38.23
2018-10-21T01:22:06.407Z,40.97
2018-10-21T01:24:35.023Z,38.60
2018-10-21T01:27:03.658Z,38.80
2018-10-21T01:29:32.307Z,35.00
2018-10-21T01:32:00.962Z,38.10
2018-10-21T01:34:29.609Z,40.63
2018-10-21T01:36:58.395Z,37.90
2018-10-21T01:40:36.472Z,44.10
2018-10-21T01:43:05.726Z,38.30
2018-10-21T01:45:34.550Z,42.23
2018-10-21T01:48:04.456Z,42.80
2018-10-21T01:50:33.102Z,44.87
2018-10-21T01:53:02.964Z,42.87
2018-10-21T01:55:31.589Z,44.53
2018-10-21T01:58:00.532Z,41.63
2018-10-21T02:00:29.749Z,40.33
2018-10-21T02:02:59.048Z,42.10
2018-10-21T02:05:27.958Z,44.50
2018-10-21T02:07:56.853Z,42.97
2018-10-21T02:10:25.531Z,41.73
2018-10-21T02:12:54.287Z,43.80
2018-10-21T02:15:22.973Z,45.60
2018-10-21T02:17:51.652Z,44.77
2018-10-21T02:20:21.029Z,46.23
2018-10-21T02:22:50.221Z,43.07
2018-10-21T02:25:18.944Z,45.77
2018-10-21T02:27:48.336Z,44.07
2018-10-21T02:30:21.332Z,43.07
2018-10-21T02:32:50.624Z,43.20
2018-10-21T02:35:19.839Z,45.67
2018-10-21T02:37:48.863Z,45.50
2018-10-21T02:41:44.399Z,40.83
2018-10-21T02:44:18.352Z,45.50
2018-10-21T02:46:47.715Z,45.00
2018-10-21T02:49:17.249Z,46.10
2018-10-21T02:51:51.060Z,50.60
2018-10-21T02:54:23.370Z,48.43
2018-10-21T02:56:52.072Z,47.83
2018-10-21T02:59:21.177Z,47.80
2018-10-21T03:01:49.981Z,51.07
2018-10-21T03:04:18.955Z,47.93
2018-10-21T03:06:47.843Z,48.70
2018-10-21T03:09:16.582Z,50.80
2018-10-21T03:11:45.204Z,45.03
2018-10-21T03:14:13.940Z,45.43
2018-10-21T03:16:42.598Z,49.47
2018-10-21T03:19:11.286Z,45.77
2018-10-21T03:21:39.947Z,47.20
2018-10-21T03:24:08.587Z,49.07
2018-10-21T03:26:37.229Z,50.33
2018-10-21T03:29:06.128Z,47.40
2018-10-21T03:31:34.871Z,48.23
2018-10-21T03:34:03.698Z,48.13
2018-10-21T03:36:32.351Z,49.90
2018-10-21T03:39:01.042Z,45.27
2018-10-21T03:41:29.711Z,52.37
2018-10-21T03:43:58.305Z,50.10
2018-10-21T03:46:26.921Z,49.67
2018-10-21T03:48:55.613Z,47.90
2018-10-21T03:51:24.244Z,50.03
2018-10-21T03:53:52.905Z,48.07
2018-10-21T03:56:21.572Z,42.30
2018-10-21T03:58:50.217Z,46.67
2018-10-21T04:01:18.870Z,47.83
2018-10-21T04:03:47.551Z,48.30
2018-10-21T04:06:16.169Z,45.97
2018-10-21T04:08:44.888Z,49.83
2018-10-21T04:11:13.499Z,51.93
2018-10-21T04:13:42.185Z,49.17
2018-10-21T04:16:12.041Z,48.83
2018-10-21T04:18:40.718Z,48.43
2018-10-21T04:21:09.430Z,48.20
2018-10-21T04:23:38.130Z,44.40
2018-10-21T04:26:06.782Z,45.00
2018-10-21T04:28:35.867Z,41.03
2018-10-21T04:31:04.520Z,46.03
2018-10-21T04:33:39.682Z,43.97
2018-10-21T04:36:10.085Z,38.83
2018-10-21T04:38:49.759Z,43.03
2018-10-21T04:41:18.364Z,41.83
2018-10-21T04:43:47.021Z,43.77
2018-10-21T04:46:15.770Z,42.10
2018-10-21T04:48:44.373Z,45.90
2018-10-21T04:51:12.949Z,44.43
2018-10-21T04:53:41.572Z,42.77
2018-10-21T04:56:10.218Z,49.60
2018-10-21T04:58:38.853Z,43.10
2018-10-21T05:01:07.488Z,44.00
2018-10-21T05:03:36.082Z,40.30
2018-10-21T05:06:04.899Z,48.33
2018-10-21T05:08:33.534Z,47.17
2018-10-21T05:11:02.225Z,44.33
2018-10-21T05:13:30.811Z,42.40
2018-10-21T05:15:59.475Z,40.30
2018-10-21T05:18:28.123Z,37.60
2018-10-21T05:20:56.761Z,35.23
2018-10-21T05:23:25.445Z,37.40
2018-10-21T05:25:54.093Z,40.67
2018-10-21T05:28:22.767Z,42.67
2018-10-21T05:30:51.420Z,38.20
2018-10-21T05:33:20.057Z,38.03
2018-10-21T05:35:48.760Z,41.97
2018-10-21T05:38:17.428Z,36.70
2018-10-21T05:43:08.368Z,38.27
2018-10-21T05:45:37.002Z,35.53
2018-10-21T05:48:05.944Z,40.13
2018-10-21T05:50:34.556Z,44.67
2018-10-21T05:53:03.156Z,41.83
2018-10-21T05:55:31.831Z,45.33
2018-10-21T05:58:00.648Z,41.57
2018-10-21T06:00:29.213Z,43.20
2018-10-21T06:02:57.993Z,41.57
2018-10-21T06:05:36.456Z,41.23
2018-10-21T06:08:05.498Z,36.60
2018-10-21T06:10:34.331Z,35.63
2018-10-21T06:13:02.975Z,36.60
2018-10-21T14:42:28.152Z,44.50
2018-10-21T14:44:56.821Z,42.80
2018-10-21T15:17:02.036Z,44.70
2018-10-21T15:19:30.674Z,43.30
2018-10-21T15:21:59.432Z,42.83
2018-10-21T15:24:28.070Z,44.87
2018-10-21T15:26:56.896Z,42.50
2018-10-21T15:29:25.628Z,44.53
2018-10-21T15:34:21.216Z,41.97
2018-10-21T15:36:49.903Z,37.47
2018-10-21T15:39:18.645Z,40.27
2018-10-21T15:41:47.430Z,45.10
2018-10-21T15:44:16.167Z,38.97
2018-10-21T15:46:44.883Z,41.67
2018-10-21T15:49:13.571Z,42.03
2018-10-21T15:51:43.288Z,40.40
2018-10-21T15:54:12.019Z,39.30
2018-10-21T15:56:40.787Z,38.33
2018-10-21T15:59:09.477Z,37.80
2018-10-21T16:01:38.226Z,40.53
2018-10-21T16:04:06.948Z,39.47
2018-10-21T16:10:54.896Z,42.17
2018-10-21T16:13:23.533Z,38.30
2018-10-21T16:15:52.335Z,39.83
2018-10-21T16:18:20.977Z,42.63
2018-10-21T16:20:49.619Z,35.87
2018-10-21T16:23:18.330Z,39.10
2018-10-21T16:25:47.082Z,40.40
2018-10-21T16:28:15.780Z,40.00
2018-10-21T16:30:44.359Z,41.70
2018-10-21T16:33:13.025Z,41.70
2018-10-21T16:35:41.700Z,37.93
2018-10-21T16:38:10.360Z,38.00
2018-10-21T16:40:39.010Z,36.00
2018-10-21T16:43:07.617Z,36.47
2018-10-21T16:45:36.242Z,39.10
2018-10-21T16:48:05.237Z,32.30
2018-10-21T16:50:37.737Z,32.27
2018-10-21T16:54:33.552Z,38.43
2018-10-21T16:57:04.882Z,33.23
2018-10-21T16:59:33.530Z,30.47
2018-10-21T17:02:02.211Z,33.77
2018-10-21T17:04:30.889Z,40.40
2018-10-21T17:06:59.630Z,36.77
2018-10-21T17:09:28.532Z,32.77
2018-10-21T17:11:57.108Z,33.03
2018-10-21T17:14:46.972Z,35.50
2018-10-21T17:17:15.811Z,36.17
2018-10-21T17:19:44.416Z,35.80
2018-10-21T17:22:13.156Z,34.87
2018-10-21T17:24:41.892Z,32.87
2018-10-21T17:27:10.699Z,33.53
2018-10-21T17:29:39.379Z,33.83
2018-10-21T17:32:08.003Z,32.57
2018-10-21T17:34:36.645Z,35.37
2018-10-21T17:37:05.515Z,36.00
2018-10-21T17:39:34.210Z,37.20
2018-10-21T17:42:02.948Z,36.83
2018-10-21T17:44:31.589Z,35.90
2018-10-21T17:47:00.273Z,39.23
2018-10-21T17:49:28.990Z,36.47
2018-10-21T17:51:57.803Z,37.50
2018-10-21T17:54:26.420Z,40.73
2018-10-21T17:56:58.518Z,35.00
2018-10-21T17:59:27.848Z,39.80
2018-10-21T18:01:57.347Z,36.43
2018-10-21T18:04:26.788Z,34.37
2018-10-21T18:06:55.670Z,39.97
2018-10-21T18:09:24.281Z,37.83
2018-10-21T18:11:52.959Z,36.27
2018-10-21T18:14:21.703Z,34.50
2018-10-21T18:16:50.507Z,37.53
2018-10-21T18:19:19.193Z,34.63
2018-10-21T18:21:47.830Z,38.00
2018-10-21T18:24:16.468Z,35.80
2018-10-21T18:26:45.144Z,40.03
2018-10-21T18:29:14.368Z,35.83
2018-10-21T18:31:43.168Z,38.50
2018-10-21T18:34:11.892Z,34.37
2018-10-21T18:36:40.634Z,35.63
2018-10-21T18:39:10.401Z,35.97
2018-10-21T18:41:39.174Z,36.50
2018-10-21T18:44:08.478Z,40.37
2018-10-21T18:46:37.145Z,38.43
2018-10-21T18:49:05.866Z,34.93
2018-10-21T18:51:34.618Z,35.03
2018-10-21T18:54:03.518Z,37.93
2018-10-21T18:56:32.268Z,39.43
2018-10-21T18:59:01.074Z,37.50
2018-10-21T19:01:29.776Z,39.40
2018-10-21T19:03:58.594Z,41.23
2018-10-21T19:06:27.317Z,37.90
2018-10-21T19:08:55.989Z,40.90
2018-10-21T19:11:24.621Z,38.20
2018-10-21T19:13:53.441Z,35.87
2018-10-21T19:16:22.434Z,36.17
2018-10-21T19:18:53.241Z,37.60
2018-10-21T19:21:21.962Z,37.10
2018-10-21T19:23:50.636Z,39.30
2018-10-21T19:26:19.305Z,36.13
2018-10-21T19:28:47.994Z,38.30
2018-10-21T19:31:16.763Z,38.20
2018-10-21T19:33:45.879Z,37.47
2018-10-21T19:36:14.527Z,39.50
2018-10-21T19:38:47.059Z,38.53
2018-10-21T19:41:15.753Z,37.50
2018-10-21T19:43:44.427Z,39.83
2018-10-21T19:46:13.119Z,35.43
2018-10-21T19:48:41.814Z,38.47
2018-10-21T19:51:10.531Z,39.77
2018-10-21T19:53:39.205Z,38.87
2018-10-21T19:56:07.851Z,40.70
2018-10-21T19:58:36.568Z,38.17
2018-10-21T20:01:05.559Z,39.67
2018-10-21T20:03:34.190Z,39.37
2018-10-21T20:06:02.924Z,41.83
2018-10-21T20:08:31.564Z,37.80
2018-10-21T20:11:00.202Z,38.53
2018-10-21T20:13:28.947Z,38.63
2018-10-21T20:15:57.586Z,36.70
2018-10-21T20:18:26.949Z,41.10
2018-10-21T20:20:55.625Z,39.97
2018-10-21T20:25:21.294Z,38.93
2018-10-21T20:27:49.929Z,40.10
2018-10-21T20:30:18.640Z,38.93
2018-10-21T20:32:47.338Z,40.03
2018-10-21T20:35:16.012Z,37.30
2018-10-21T20:37:44.625Z,41.50
2018-10-21T20:40:13.312Z,39.07
2018-10-21T20:42:41.961Z,37.70
2018-10-21T20:45:11.998Z,39.37
2018-10-21T20:47:40.745Z,39.53
2018-10-21T20:50:09.545Z,37.40
2018-10-21T20:52:38.391Z,41.33
2018-10-21T20:55:07.477Z,43.43
2018-10-21T20:57:36.176Z,41.93
2018-10-21T21:00:08.871Z,38.27
2018-10-21T21:02:37.538Z,40.63
2018-10-21T21:05:07.835Z,41.97
2018-10-21T21:07:36.504Z,40.93
2018-10-21T21:10:06.250Z,42.73
2018-10-21T21:12:34.969Z,43.87
2018-10-21T21:15:03.647Z,41.10
2018-10-21T21:17:32.344Z,40.47
2018-10-21T21:20:01.054Z,44.60
2018-10-21T21:22:29.708Z,40.80
2018-10-21T21:24:58.414Z,40.13
2018-10-21T21:27:27.106Z,43.43
2018-10-21T21:29:55.821Z,43.70
2018-10-21T21:32:24.669Z,42.30
2018-10-21T21:34:53.359Z,43.43
2018-10-21T21:37:22.092Z,43.23
2018-10-21T21:39:51.639Z,43.07
2018-10-21T21:42:20.514Z,44.20
2018-10-21T21:44:49.172Z,43.70
2018-10-21T21:47:17.890Z,43.27
2018-10-21T21:49:46.574Z,42.23
2018-10-21T21:52:15.281Z,44.53
2018-10-21T21:54:43.924Z,44.90
2018-10-21T21:57:12.562Z,43.83
2018-10-21T21:59:41.197Z,41.23
2018-10-21T22:02:09.861Z,44.93
2018-10-21T22:04:38.516Z,44.00
2018-10-21T22:07:07.741Z,46.70
2018-10-21T22:09:36.433Z,50.43
2018-10-21T22:12:05.176Z,49.40
2018-10-21T22:14:33.834Z,53.30
2018-10-21T22:17:02.512Z,49.50
2018-10-21T22:19:31.178Z,54.50
2018-10-21T22:21:59.881Z,54.30
2018-10-21T22:24:28.543Z,51.97
2018-10-21T22:26:57.210Z,52.50
2018-10-21T22:29:25.881Z,49.57
2018-10-21T22:32:01.322Z,49.67
2018-10-21T22:34:29.952Z,50.37
2018-10-21T22:36:58.637Z,50.97
2018-10-21T22:39:27.326Z,48.93
2018-10-21T22:41:56.048Z,47.73
2018-10-21T22:44:24.708Z,51.37
2018-10-21T22:46:53.455Z,50.53
2018-10-21T22:49:22.090Z,48.30
2018-10-21T22:51:50.761Z,46.13
2018-10-21T22:54:19.462Z,44.47
2018-10-21T22:56:48.020Z,46.00
2018-10-21T22:59:16.718Z,45.83
2018-10-21T23:01:45.396Z,49.73
2018-10-21T23:04:14.097Z,45.60
2018-10-21T23:06:42.775Z,46.13
2018-10-21T23:09:12.351Z,40.67
2018-10-21T23:11:41.442Z,46.17
2018-10-21T23:14:12.314Z,45.10
2018-10-21T23:16:41.084Z,46.83
2018-10-21T23:19:20.803Z,43.53
2018-10-21T23:21:49.486Z,47.30
2018-10-21T23:24:18.144Z,44.10
2018-10-21T23:26:46.834Z,47.13
2018-10-21T23:29:15.510Z,47.87
2018-10-21T23:31:44.145Z,45.60
2018-10-21T23:34:12.849Z,46.37
2018-10-21T23:36:41.452Z,45.20
2018-10-21T23:39:10.174Z,45.67
2018-10-21T23:41:38.814Z,45.87
2018-10-21T23:44:07.489Z,43.87
2018-10-21T23:46:36.104Z,49.03
2018-10-21T23:49:05.906Z,47.53
2018-10-21T23:51:34.547Z,42.23
2018-10-21T23:54:03.253Z,41.57
2018-10-21T23:56:31.885Z,46.43
2018-10-21T23:59:00.549Z,46.17
