createdAt,value
2023-03-12T00:01:30.916Z,6.05
2023-03-12T00:03:58.083Z,6.80
2023-03-12T00:06:25.272Z,5.45
2023-03-12T00:08:53.920Z,5.85
2023-03-12T00:11:25.492Z,5.95
2023-03-12T00:13:54.522Z,5.93
2023-03-12T00:16:24.562Z,5.90
2023-03-12T00:18:53.325Z,5.43
2023-03-12T00:21:21.992Z,5.78
2023-03-12T00:23:50.084Z,5.50
2023-03-12T00:26:18.352Z,14.05
2023-03-12T00:28:45.404Z,5.90
2023-03-12T00:31:20.319Z,6.00
2023-03-12T00:33:49.984Z,6.10
2023-03-12T00:36:18.739Z,6.43
2023-03-12T00:38:45.935Z,5.55
2023-03-12T00:41:13.076Z,5.65
2023-03-12T00:43:40.027Z,5.80
2023-03-12T00:46:07.307Z,5.82
2023-03-12T00:48:34.229Z,5.47
2023-03-12T00:51:01.225Z,5.30
2023-03-12T00:53:28.160Z,5.75
2023-03-12T00:55:55.066Z,6.13
2023-03-12T00:58:22.014Z,5.30
2023-03-12T01:00:49.084Z,6.18
2023-03-12T01:03:16.300Z,5.50
2023-03-12T01:05:43.329Z,5.78
2023-03-12T01:08:11.325Z,5.63
2023-03-12T01:10:42.576Z,5.63
2023-03-12T01:13:09.568Z,5.28
2023-03-12T01:15:36.720Z,5.38
2023-03-12T01:18:03.797Z,5.05
2023-03-12T01:20:30.732Z,5.10
2023-03-12T01:22:57.647Z,4.93
2023-03-12T01:25:24.588Z,6.10
2023-03-12T01:27:52.035Z,5.60
2023-03-12T01:30:19.077Z,5.07
2023-03-12T01:32:46.199Z,4.72
2023-03-12T01:35:13.377Z,4.50
2023-03-12T01:37:40.609Z,5.35
2023-03-12T01:40:07.975Z,4.72
2023-03-12T01:42:34.863Z,4.93
2023-03-12T01:45:03.503Z,4.70
2023-03-12T01:47:32.271Z,4.32
2023-03-12T01:50:03.157Z,5.22
2023-03-12T01:52:35.575Z,4.70
2023-03-12T01:55:05.736Z,4.00
2023-03-12T01:57:48.560Z,4.15
2023-03-12T02:00:20.096Z,3.90
2023-03-12T02:02:49.748Z,3.67
2023-03-12T02:05:24.093Z,3.90
2023-03-12T02:07:51.467Z,3.83
2023-03-12T02:10:18.516Z,5.13
2023-03-12T02:12:45.668Z,5.15
2023-03-12T02:15:12.818Z,4.50
2023-03-12T02:17:40.606Z,3.70
2023-03-12T02:20:17.139Z,3.25
2023-03-12T02:22:49.633Z,4.13
2023-03-12T02:25:36.027Z,3.10
2023-03-12T02:28:07.382Z,3.60
2023-03-12T02:30:36.681Z,3.17
2023-03-12T02:33:07.672Z,3.20
2023-03-12T02:35:35.225Z,3.20
2023-03-12T02:38:22.806Z,2.47
2023-03-12T02:40:51.331Z,3.20
2023-03-12T02:43:21.660Z,2.65
2023-03-12T02:45:49.405Z,2.92
2023-03-12T02:48:16.329Z,2.90
2023-03-12T02:50:44.196Z,3.20
2023-03-12T02:53:11.119Z,3.10
2023-03-12T02:55:38.135Z,3.35
2023-03-12T02:58:05.021Z,3.22
2023-03-12T03:00:32.311Z,3.30
2023-03-12T03:03:00.977Z,3.40
2023-03-12T03:05:28.008Z,3.25
2023-03-12T03:07:55.863Z,3.83
2023-03-12T03:10:22.860Z,3.38
2023-03-12T03:12:50.189Z,3.83
2023-03-12T03:15:17.657Z,3.60
2023-03-12T03:17:45.215Z,3.70
2023-03-12T03:20:12.474Z,3.80
2023-03-12T03:22:39.527Z,3.58
2023-03-12T03:25:07.772Z,2.90
2023-03-12T03:27:34.937Z,3.97
2023-03-12T03:30:02.344Z,4.10
2023-03-12T03:32:31.827Z,4.18
2023-03-12T03:34:58.932Z,4.10
2023-03-12T03:37:25.915Z,3.65
2023-03-12T03:39:52.876Z,4.00
2023-03-12T03:42:19.945Z,3.95
2023-03-12T03:44:46.868Z,4.78
2023-03-12T03:47:14.293Z,4.45
2023-03-12T03:49:41.348Z,3.92
2023-03-12T03:52:08.489Z,3.92
2023-03-12T03:54:36.558Z,3.78
2023-03-12T03:57:05.555Z,3.95
2023-03-12T03:59:32.601Z,3.75
2023-03-12T04:01:59.703Z,3.80
2023-03-12T04:04:26.642Z,4.15
2023-03-12T04:06:54.156Z,3.75
2023-03-12T04:09:22.018Z,4.00
2023-03-12T04:11:49.017Z,4.00
2023-03-12T04:14:20.773Z,3.60
2023-03-12T04:16:47.745Z,3.85
2023-03-12T04:19:14.752Z,3.67
2023-03-12T04:21:41.822Z,3.15
2023-03-12T04:24:14.769Z,4.00
2023-03-12T04:26:41.892Z,3.45
2023-03-12T04:29:08.937Z,3.40
2023-03-12T04:31:36.406Z,3.30
2023-03-12T04:34:03.581Z,3.58
2023-03-12T04:36:30.996Z,3.97
2023-03-12T04:38:59.142Z,3.33
2023-03-12T04:41:30.802Z,3.38
2023-03-12T04:44:04.415Z,3.50
2023-03-12T04:46:33.276Z,3.50
2023-03-12T04:49:02.667Z,3.75
2023-03-12T04:51:31.763Z,3.58
2023-03-12T04:53:59.581Z,3.85
2023-03-12T04:56:27.209Z,3.88
2023-03-12T04:58:54.330Z,3.40
2023-03-12T05:01:28.291Z,4.72
2023-03-12T05:03:55.579Z,5.55
2023-03-12T05:06:24.184Z,5.28
2023-03-12T05:08:51.919Z,5.82
2023-03-12T05:11:19.658Z,5.40
2023-03-12T05:13:47.062Z,6.38
2023-03-12T05:16:15.427Z,7.03
2023-03-12T05:18:43.676Z,5.70
2023-03-12T05:21:18.258Z,5.15
2023-03-12T05:23:46.652Z,4.68
2023-03-12T05:26:28.029Z,4.32
2023-03-12T05:29:03.666Z,4.93
2023-03-12T05:31:33.230Z,5.32
2023-03-12T05:34:01.675Z,5.78
2023-03-12T05:36:28.966Z,5.93
2023-03-12T05:38:56.300Z,5.72
2023-03-12T05:41:28.086Z,5.47
2023-03-12T05:43:59.324Z,4.60
2023-03-12T05:46:28.593Z,4.30
2023-03-12T05:48:55.873Z,4.70
2023-03-12T05:51:23.405Z,4.63
2023-03-12T05:53:50.570Z,4.03
2023-03-12T05:56:18.297Z,4.47
2023-03-12T05:58:48.107Z,5.00
2023-03-12T06:01:18.306Z,5.53
2023-03-12T06:03:45.873Z,4.65
2023-03-12T06:06:12.937Z,5.53
2023-03-12T06:08:41.610Z,5.05
2023-03-12T06:11:10.166Z,5.20
2023-03-12T06:13:37.189Z,4.68
2023-03-12T06:16:10.992Z,4.88
2023-03-12T06:18:38.477Z,4.70
2023-03-12T06:21:12.582Z,5.50
2023-03-12T06:23:40.943Z,5.07
2023-03-12T06:26:11.165Z,4.20
2023-03-12T06:28:38.525Z,4.68
2023-03-12T06:31:05.818Z,4.38
2023-03-12T06:33:34.200Z,3.97
2023-03-12T06:36:03.407Z,4.38
2023-03-12T06:38:30.326Z,4.47
2023-03-12T06:41:02.208Z,4.07
2023-03-12T06:43:31.147Z,3.80
2023-03-12T06:46:00.144Z,3.70
2023-03-12T06:48:28.474Z,3.20
2023-03-12T06:50:55.513Z,3.50
2023-03-12T06:53:23.217Z,4.05
2023-03-12T06:55:51.237Z,3.78
2023-03-12T06:58:18.852Z,4.63
2023-03-12T16:43:03.835Z,5.97
2023-03-12T16:45:34.001Z,13.15
2023-03-12T17:27:47.455Z,4.70
2023-03-12T17:30:14.656Z,5.13
2023-03-12T17:32:41.614Z,5.57
2023-03-12T17:35:08.894Z,5.07
2023-03-12T17:37:36.048Z,5.43
2023-03-12T17:40:09.249Z,6.53
2023-03-12T17:42:37.303Z,5.63
2023-03-12T17:45:05.750Z,5.72
2023-03-12T17:47:32.824Z,5.30
2023-03-12T17:49:59.712Z,4.43
2023-03-12T17:52:26.645Z,6.03
2023-03-12T17:54:53.664Z,11.82
2023-03-12T17:57:20.547Z,7.18
2023-03-12T17:59:47.461Z,5.00
2023-03-12T18:02:14.614Z,4.95
2023-03-12T18:04:41.601Z,6.45
2023-03-12T18:07:09.089Z,7.05
2023-03-12T18:09:36.382Z,6.43
2023-03-12T18:12:03.568Z,6.10
2023-03-12T18:14:30.500Z,6.13
2023-03-12T18:16:59.153Z,6.20
2023-03-12T18:19:27.258Z,6.85
2023-03-12T18:21:54.162Z,6.50
2023-03-12T18:24:21.053Z,7.45
2023-03-12T18:26:50.506Z,8.98
2023-03-12T18:29:17.643Z,9.85
2023-03-12T18:31:44.725Z,9.00
2023-03-12T18:34:11.750Z,7.57
2023-03-12T18:36:38.732Z,6.88
2023-03-12T18:39:06.572Z,7.18
2023-03-12T18:41:33.705Z,6.97
2023-03-12T18:44:00.804Z,6.97
2023-03-12T18:46:28.330Z,6.50
2023-03-12T18:48:55.260Z,6.80
2023-03-12T18:51:22.261Z,7.82
2023-03-12T18:53:49.268Z,7.15
2023-03-12T18:56:16.250Z,7.25
2023-03-12T18:58:43.169Z,7.43
2023-03-12T19:01:10.809Z,7.75
2023-03-12T19:03:37.809Z,7.07
2023-03-12T19:06:12.901Z,6.65
2023-03-12T19:08:40.699Z,7.82
2023-03-12T19:11:13.691Z,6.93
2023-03-12T19:13:41.529Z,7.38
2023-03-12T19:16:10.511Z,7.43
2023-03-12T19:18:38.840Z,8.07
2023-03-12T19:21:07.802Z,7.47
2023-03-12T19:23:35.653Z,7.57
2023-03-12T19:26:03.152Z,7.72
2023-03-12T19:28:31.194Z,6.65
2023-03-12T19:31:02.466Z,6.90
2023-03-12T19:33:30.105Z,7.22
2023-03-12T19:35:57.556Z,7.05
2023-03-12T19:38:24.716Z,7.78
2023-03-12T19:40:56.361Z,7.20
2023-03-12T19:43:23.776Z,7.10
2023-03-12T19:45:52.307Z,6.78
2023-03-12T19:48:19.255Z,7.68
2023-03-12T19:50:46.242Z,7.55
2023-03-12T19:53:13.475Z,7.95
2023-03-12T19:55:40.487Z,7.82
2023-03-12T19:58:08.395Z,7.65
2023-03-12T20:00:35.398Z,8.00
2023-03-12T20:03:02.550Z,7.88
2023-03-12T20:05:29.715Z,7.90
2023-03-12T20:07:56.638Z,8.32
2023-03-12T20:10:23.805Z,7.60
2023-03-12T20:12:50.730Z,8.38
2023-03-12T20:15:18.328Z,8.05
2023-03-12T20:17:45.345Z,7.40
2023-03-12T20:20:12.486Z,9.57
2023-03-12T20:22:39.539Z,8.50
2023-03-12T20:25:07.123Z,9.70
2023-03-12T20:27:34.372Z,7.85
2023-03-12T20:30:03.523Z,7.38
2023-03-12T20:32:30.862Z,7.90
2023-03-12T20:34:57.849Z,9.27
2023-03-12T20:37:24.798Z,9.02
2023-03-12T20:39:52.574Z,8.35
2023-03-12T20:42:19.425Z,9.52
2023-03-12T20:44:46.402Z,8.55
2023-03-12T20:47:13.315Z,8.35
2023-03-12T20:49:40.262Z,9.32
2023-03-12T20:52:07.260Z,12.57
2023-03-12T20:54:34.166Z,9.00
2023-03-12T20:57:01.118Z,8.77
2023-03-12T20:59:28.019Z,9.77
2023-03-12T21:01:55.345Z,8.07
2023-03-12T21:04:22.286Z,8.55
2023-03-12T21:06:51.706Z,8.90
2023-03-12T21:09:18.794Z,9.88
2023-03-12T21:11:45.726Z,8.95
2023-03-12T21:14:12.675Z,9.18
2023-03-12T21:16:39.635Z,8.70
2023-03-12T21:19:06.700Z,8.30
2023-03-12T21:21:36.287Z,10.80
2023-03-12T21:24:03.347Z,10.50
2023-03-12T21:26:30.327Z,9.10
2023-03-12T21:28:57.241Z,9.10
2023-03-12T21:31:26.644Z,9.00
2023-03-12T21:33:59.246Z,12.00
2023-03-12T21:36:26.505Z,12.30
2023-03-12T21:38:53.425Z,13.45
2023-03-12T21:41:21.437Z,9.45
2023-03-12T21:43:48.593Z,8.27
2023-03-12T21:46:18.828Z,9.70
2023-03-12T21:48:47.798Z,13.30
2023-03-12T21:51:16.472Z,11.82
2023-03-12T21:53:44.513Z,16.70
2023-03-12T21:56:12.086Z,9.15
2023-03-12T21:58:39.126Z,9.55
2023-03-12T22:01:15.357Z,14.20
2023-03-12T22:03:44.599Z,13.05
2023-03-12T22:06:12.703Z,9.88
2023-03-12T22:08:40.210Z,8.15
2023-03-12T22:11:08.316Z,8.18
2023-03-12T22:13:35.757Z,9.18
2023-03-12T22:16:06.809Z,10.82
2023-03-12T22:18:37.122Z,12.52
2023-03-12T22:21:05.368Z,8.60
2023-03-12T22:23:33.565Z,8.35
2023-03-12T22:26:07.440Z,7.78
2023-03-12T22:31:04.348Z,8.65
2023-03-12T22:33:31.627Z,9.45
2023-03-12T22:35:58.986Z,9.65
2023-03-12T22:38:26.052Z,9.32
2023-03-12T22:40:55.502Z,7.85
2023-03-12T22:43:24.826Z,8.20
2023-03-12T22:45:55.055Z,8.35
2023-03-12T22:48:21.994Z,8.60
2023-03-12T22:50:55.370Z,8.05
2023-03-12T22:53:22.966Z,8.30
2023-03-12T22:55:59.977Z,8.43
2023-03-12T22:58:27.692Z,7.88
2023-03-12T23:01:02.927Z,7.88
2023-03-12T23:03:31.232Z,8.55
2023-03-12T23:05:58.906Z,8.13
2023-03-12T23:08:26.735Z,10.65
2023-03-12T23:10:56.733Z,8.52
2023-03-12T23:13:25.068Z,8.35
2023-03-12T23:15:52.073Z,7.55
2023-03-12T23:18:19.798Z,7.85
2023-03-12T23:20:47.104Z,7.85
2023-03-12T23:23:16.756Z,7.47
2023-03-12T23:25:53.166Z,8.00
2023-03-12T23:28:20.181Z,8.70
2023-03-12T23:31:02.203Z,9.40
2023-03-12T23:33:30.018Z,8.60
2023-03-12T23:36:00.360Z,7.65
2023-03-12T23:38:28.587Z,7.82
2023-03-12T23:41:13.886Z,7.72
2023-03-12T23:43:41.022Z,8.95
2023-03-12T23:46:09.606Z,8.90
2023-03-12T23:48:37.948Z,8.40
2023-03-12T23:51:05.091Z,7.90
2023-03-12T23:53:32.800Z,7.95
2023-03-12T23:56:01.619Z,7.47
2023-03-12T23:58:29.213Z,9.13
