createdAt,value
2018-02-06T00:00:20.620Z,90.22
2018-02-06T00:02:51.470Z,90.25
2018-02-06T00:05:22.324Z,90.73
2018-02-06T00:07:53.120Z,90.84
2018-02-06T00:10:23.908Z,91.05
2018-02-06T00:12:54.672Z,91.14
2018-02-06T00:15:25.461Z,91.48
2018-02-06T00:17:56.208Z,91.39
2018-02-06T00:20:27.042Z,91.50
2018-02-06T00:22:57.881Z,91.74
2018-02-06T00:25:28.656Z,91.79
2018-02-06T00:27:59.528Z,92.06
2018-02-06T00:30:30.310Z,91.79
2018-02-06T00:33:01.068Z,91.84
2018-02-06T00:35:31.852Z,91.95
2018-02-06T00:38:02.607Z,91.92
2018-02-06T00:40:33.368Z,91.24
2018-02-06T00:43:04.164Z,90.75
2018-02-06T00:45:35.056Z,90.56
2018-02-06T00:48:05.840Z,90.49
2018-02-06T00:50:36.613Z,90.50
2018-02-06T00:53:07.480Z,90.47
2018-02-06T00:55:38.259Z,90.82
2018-02-06T00:58:09.014Z,90.71
2018-02-06T01:00:39.773Z,90.69
2018-02-06T01:03:10.644Z,90.80
2018-02-06T01:05:41.413Z,91.03
2018-02-06T01:08:12.165Z,91.17
2018-02-06T01:10:42.920Z,91.31
2018-02-06T01:13:13.675Z,91.32
2018-02-06T01:15:44.491Z,91.27
2018-02-06T01:18:15.228Z,91.35
2018-02-06T01:20:45.959Z,91.83
2018-02-06T01:23:16.688Z,91.96
2018-02-06T01:25:47.552Z,92.28
2018-02-06T01:28:18.308Z,92.27
2018-02-06T01:30:49.332Z,92.35
2018-02-06T01:33:20.068Z,92.62
2018-02-06T01:35:50.813Z,92.66
2018-02-06T01:38:21.576Z,92.85
2018-02-06T01:40:52.351Z,93.14
2018-02-06T01:43:23.195Z,93.00
2018-02-06T01:45:53.943Z,93.00
2018-02-06T01:48:24.707Z,92.84
2018-02-06T01:50:55.484Z,93.14
2018-02-06T01:53:26.258Z,92.65
2018-02-06T01:55:56.984Z,92.47
2018-02-06T01:58:27.933Z,92.20
2018-02-06T02:00:58.720Z,92.11
2018-02-06T02:03:29.470Z,92.12
2018-02-06T02:06:00.202Z,92.19
2018-02-06T02:08:30.983Z,92.45
2018-02-06T02:11:01.732Z,92.58
2018-02-06T02:13:32.500Z,93.08
2018-02-06T02:16:03.338Z,93.09
2018-02-06T02:18:34.122Z,93.11
2018-02-06T02:21:04.876Z,93.40
2018-02-06T02:23:35.693Z,93.59
2018-02-06T02:26:06.456Z,93.34
2018-02-06T02:28:37.232Z,93.22
2018-02-06T02:31:07.985Z,93.24
2018-02-06T02:33:38.755Z,93.20
2018-02-06T02:36:09.505Z,93.17
2018-02-06T02:38:40.277Z,93.20
2018-02-06T02:41:11.059Z,92.93
2018-02-06T04:39:20.500Z,91.51
2018-02-06T04:41:51.239Z,91.46
2018-02-06T04:44:22.025Z,91.38
2018-02-06T04:46:52.792Z,91.13
2018-02-06T04:49:23.573Z,91.21
2018-02-06T04:51:54.331Z,91.32
2018-02-06T04:54:25.123Z,91.36
2018-02-06T04:56:55.873Z,91.22
2018-02-06T04:59:26.632Z,91.03
2018-02-06T05:01:57.392Z,90.97
2018-02-06T05:04:28.209Z,90.55
2018-02-06T05:06:58.976Z,90.36
2018-02-06T05:09:29.745Z,90.28
2018-02-06T05:12:00.542Z,90.51
2018-02-06T05:14:31.328Z,90.48
2018-02-06T05:17:02.116Z,90.50
2018-02-06T05:19:32.904Z,90.43
2018-02-06T05:22:03.659Z,90.59
2018-02-06T05:24:34.429Z,90.80
2018-02-06T05:27:05.171Z,90.83
2018-02-06T05:29:35.947Z,90.95
2018-02-06T05:32:06.703Z,91.17
2018-02-06T05:34:37.504Z,91.53
2018-02-06T05:37:08.330Z,91.77
2018-02-06T05:39:39.112Z,92.19
2018-02-06T05:42:09.862Z,92.18
2018-02-06T05:44:40.631Z,92.50
2018-02-06T05:47:11.388Z,92.49
2018-02-06T05:49:42.157Z,92.53
2018-02-06T05:52:12.903Z,92.90
2018-02-06T05:54:43.662Z,92.85
2018-02-06T05:57:14.420Z,92.95
2018-02-06T05:59:45.196Z,93.03
2018-02-06T06:02:15.940Z,93.20
2018-02-06T06:04:46.727Z,93.04
2018-02-06T06:07:17.508Z,93.26
2018-02-06T06:09:48.271Z,93.43
2018-02-06T06:12:19.039Z,93.57
2018-02-06T06:14:50.864Z,93.26
2018-02-06T06:17:21.624Z,93.37
2018-02-06T06:19:52.419Z,93.21
2018-02-06T06:22:23.177Z,93.26
2018-02-06T06:24:53.955Z,93.52
2018-02-06T06:27:24.735Z,93.38
2018-02-06T06:29:55.505Z,93.59
2018-02-06T06:32:26.289Z,93.77
2018-02-06T06:34:57.049Z,93.86
2018-02-06T06:37:27.803Z,93.84
2018-02-06T06:39:58.587Z,93.83
2018-02-06T06:42:29.364Z,93.78
2018-02-06T06:45:00.128Z,93.81
2018-02-06T06:47:39.912Z,93.84
2018-02-06T06:50:10.701Z,93.53
2018-02-06T06:52:41.460Z,92.80
2018-02-06T06:55:12.232Z,92.37
2018-02-06T06:57:42.993Z,92.15
2018-02-06T07:00:13.788Z,91.84
2018-02-06T07:02:44.569Z,91.74
2018-02-06T07:05:16.388Z,91.16
2018-02-06T07:07:47.123Z,91.06
2018-02-06T07:10:17.884Z,90.97
2018-02-06T07:12:48.644Z,90.70
2018-02-06T07:15:19.380Z,90.42
2018-02-06T07:17:50.123Z,90.02
2018-02-06T07:20:20.872Z,89.59
2018-02-06T07:22:51.625Z,89.74
2018-02-06T07:25:22.368Z,89.89
2018-02-06T07:27:53.124Z,89.22
2018-02-06T07:30:23.872Z,89.11
2018-02-06T07:32:54.645Z,89.10
2018-02-06T07:35:25.383Z,88.29
2018-02-06T07:37:56.124Z,88.25
2018-02-06T07:40:26.849Z,88.05
2018-02-06T07:42:57.652Z,87.63
2018-02-06T07:45:28.380Z,87.49
2018-02-06T07:47:59.131Z,87.42
2018-02-06T07:50:30.900Z,86.90
2018-02-06T07:53:01.656Z,86.49
2018-02-06T07:55:32.597Z,86.39
2018-02-06T07:58:03.713Z,86.08
2018-02-06T08:00:34.607Z,85.72
2018-02-06T08:03:05.433Z,85.25
2018-02-06T08:05:36.159Z,84.80
2018-02-06T08:08:06.914Z,84.70
2018-02-06T08:10:37.676Z,84.38
2018-02-06T08:13:08.433Z,84.55
2018-02-06T08:15:39.188Z,84.99
2018-02-06T08:18:09.957Z,84.49
2018-02-06T08:20:40.695Z,82.59
2018-02-06T08:23:11.533Z,81.06
2018-02-06T08:25:42.229Z,78.85
2018-02-06T08:28:13.017Z,78.15
2018-02-06T08:30:43.933Z,77.15
2018-02-06T08:33:14.733Z,75.33
2018-02-06T08:35:45.492Z,74.83
2018-02-06T08:38:16.277Z,72.37
2018-02-06T08:40:47.034Z,72.74
2018-02-06T08:43:17.808Z,71.25
2018-02-06T08:45:48.583Z,69.56
2018-02-06T08:48:19.425Z,69.33
2018-02-06T08:50:50.163Z,70.49
2018-02-06T08:53:22.877Z,69.40
2018-02-06T08:55:53.668Z,69.52
2018-02-06T08:58:25.256Z,68.69
2018-02-06T09:00:56.010Z,67.23
2018-02-06T09:03:26.749Z,68.06
2018-02-06T09:06:12.436Z,66.44
2018-02-06T09:08:43.207Z,66.27
2018-02-06T09:11:13.983Z,65.64
2018-02-06T09:13:44.755Z,64.28
2018-02-06T09:16:15.525Z,66.82
2018-02-06T09:18:46.273Z,65.38
2018-02-06T09:21:17.034Z,65.87
2018-02-06T09:23:47.797Z,62.15
2018-02-06T09:26:18.573Z,62.79
2018-02-06T09:28:49.337Z,63.98
2018-02-06T09:31:20.104Z,64.09
2018-02-06T09:33:50.848Z,64.08
2018-02-06T09:36:21.641Z,63.01
2018-02-06T09:38:52.424Z,64.51
2018-02-06T09:41:23.218Z,64.35
2018-02-06T09:43:53.986Z,63.04
2018-02-06T09:46:24.784Z,62.49
2018-02-06T09:48:55.571Z,61.05
2018-02-06T09:51:26.351Z,62.27
2018-02-06T09:53:57.116Z,62.32
2018-02-06T09:56:27.891Z,61.31
2018-02-06T09:58:58.646Z,61.51
2018-02-06T10:01:29.472Z,62.33
2018-02-06T10:04:00.238Z,61.44
2018-02-06T10:06:31.003Z,60.26
2018-02-06T10:09:01.786Z,59.42
2018-02-06T10:11:32.580Z,59.59
2018-02-06T10:14:03.350Z,60.24
2018-02-06T10:16:34.138Z,61.28
2018-02-06T10:19:04.916Z,62.77
2018-02-06T10:21:35.684Z,60.85
2018-02-06T10:24:06.439Z,61.41
2018-02-06T10:26:37.220Z,59.82
2018-02-06T10:29:15.012Z,60.45
2018-02-06T10:31:45.797Z,60.83
2018-02-06T10:34:16.564Z,60.39
2018-02-06T10:36:47.368Z,60.81
2018-02-06T10:39:18.129Z,59.75
2018-02-06T10:41:48.900Z,59.95
2018-02-06T10:44:19.640Z,60.47
2018-02-06T10:46:50.468Z,59.36
2018-02-06T10:49:21.260Z,59.95
2018-02-06T10:51:52.024Z,59.29
2018-02-06T10:54:22.836Z,59.40
2018-02-06T10:56:53.647Z,58.68
2018-02-06T10:59:24.402Z,59.07
2018-02-06T11:01:55.228Z,59.38
2018-02-06T11:04:26.003Z,59.12
2018-02-06T11:06:56.764Z,59.95
2018-02-06T11:09:27.528Z,58.62
2018-02-06T11:11:58.300Z,60.88
2018-02-06T11:14:29.059Z,58.42
2018-02-06T11:16:59.864Z,59.05
2018-02-06T11:19:30.634Z,58.64
2018-02-06T11:22:01.432Z,59.53
2018-02-06T11:24:32.238Z,60.15
2018-02-06T11:27:03.004Z,59.65
2018-02-06T11:29:33.756Z,59.96
2018-02-06T11:32:05.669Z,57.04
2018-02-06T11:34:36.421Z,60.97
2018-02-06T11:37:07.224Z,60.66
2018-02-06T11:39:37.996Z,59.05
2018-02-06T11:42:08.812Z,61.90
2018-02-06T11:44:39.686Z,58.94
2018-02-06T11:47:10.473Z,60.82
2018-02-06T11:49:41.284Z,60.85
2018-02-06T11:52:12.095Z,60.58
2018-02-06T11:54:42.862Z,61.52
2018-02-06T11:57:13.643Z,60.68
2018-02-06T11:59:44.424Z,60.73
2018-02-06T12:02:15.220Z,60.67
2018-02-06T12:04:46.040Z,62.07
2018-02-06T12:07:16.823Z,62.12
2018-02-06T12:09:47.576Z,60.48
2018-02-06T12:12:18.368Z,63.06
2018-02-06T12:14:49.166Z,62.37
2018-02-06T12:17:19.988Z,59.55
2018-02-06T12:19:50.765Z,59.58
2018-02-06T12:22:21.577Z,59.37
2018-02-06T12:24:52.342Z,61.20
2018-02-06T12:27:23.096Z,60.22
2018-02-06T12:29:53.828Z,60.70
2018-02-06T12:32:24.591Z,60.32
2018-02-06T12:34:55.357Z,58.58
2018-02-06T12:37:26.137Z,61.07
2018-02-06T12:39:56.883Z,58.20
2018-02-06T12:42:27.634Z,58.72
2018-02-06T12:44:58.377Z,57.17
2018-02-06T12:47:29.148Z,57.58
2018-02-06T12:49:59.900Z,58.17
2018-02-06T12:52:30.654Z,57.56
2018-02-06T12:55:01.409Z,58.89
2018-02-06T12:57:32.197Z,56.46
2018-02-06T13:00:02.976Z,55.93
2018-02-06T13:02:33.759Z,55.90
2018-02-06T13:05:04.519Z,56.87
2018-02-06T13:07:35.352Z,56.17
2018-02-06T13:10:06.125Z,57.28
2018-02-06T13:12:36.936Z,55.94
2018-02-06T13:15:07.696Z,55.72
2018-02-06T13:17:38.491Z,54.60
2018-02-06T13:20:09.264Z,55.04
2018-02-06T13:22:40.056Z,55.88
2018-02-06T13:25:10.811Z,56.09
2018-02-06T13:27:43.672Z,56.36
2018-02-06T13:30:14.437Z,55.33
2018-02-06T13:32:45.275Z,54.81
2018-02-06T13:35:16.069Z,54.41
2018-02-06T13:37:46.867Z,55.96
2018-02-06T13:40:17.642Z,54.50
2018-02-06T13:42:55.217Z,54.84
2018-02-06T13:45:25.976Z,54.85
2018-02-06T13:47:56.755Z,57.12
2018-02-06T13:50:27.531Z,57.57
2018-02-06T13:52:58.341Z,56.33
2018-02-06T13:55:29.101Z,58.12
2018-02-06T13:57:59.944Z,54.37
2018-02-06T14:00:30.696Z,54.70
2018-02-06T14:03:01.520Z,53.99
2018-02-06T14:05:32.300Z,55.40
2018-02-06T14:08:03.097Z,53.99
2018-02-06T14:10:33.936Z,51.26
2018-02-06T14:13:04.743Z,50.78
2018-02-06T14:15:35.594Z,48.50
2018-02-06T14:18:06.358Z,46.96
2018-02-06T14:20:37.136Z,48.91
2018-02-06T14:23:07.928Z,50.07
2018-02-06T14:25:38.711Z,52.30
2018-02-06T14:28:09.483Z,53.25
2018-02-06T14:30:40.249Z,54.96
2018-02-06T14:33:11.038Z,55.81
2018-02-06T14:35:41.817Z,55.43
2018-02-06T14:38:15.581Z,56.80
2018-02-06T14:40:46.365Z,57.75
2018-02-06T14:43:17.125Z,57.80
2018-02-06T14:45:47.908Z,58.38
2018-02-06T14:48:18.666Z,59.46
2018-02-06T14:50:49.487Z,62.15
2018-02-06T14:53:20.308Z,60.44
2018-02-06T14:55:51.092Z,59.41
2018-02-06T14:58:21.858Z,60.92
2018-02-06T15:00:52.663Z,62.40
2018-02-06T15:03:23.419Z,62.75
2018-02-06T15:05:54.212Z,61.84
2018-02-06T15:08:24.976Z,59.76
2018-02-06T15:10:55.735Z,61.43
2018-02-06T15:13:26.474Z,61.51
2018-02-06T15:15:57.222Z,64.44
2018-02-06T15:18:27.973Z,63.91
2018-02-06T15:20:58.711Z,64.12
2018-02-06T15:23:29.452Z,65.36
2018-02-06T15:26:00.316Z,66.39
2018-02-06T15:28:31.128Z,66.20
2018-02-06T15:31:01.885Z,66.59
2018-02-06T15:33:32.650Z,67.28
2018-02-06T15:36:03.455Z,67.93
2018-02-06T15:38:34.233Z,69.14
2018-02-06T15:41:05.013Z,68.80
2018-02-06T15:43:35.781Z,69.35
2018-02-06T15:46:06.568Z,68.60
2018-02-06T15:48:37.342Z,68.67
2018-02-06T15:51:08.122Z,69.43
2018-02-06T15:53:38.861Z,69.82
2018-02-06T15:56:09.660Z,69.92
2018-02-06T15:58:40.420Z,70.00
2018-02-06T16:01:12.269Z,71.10
2018-02-06T16:03:43.021Z,70.51
2018-02-06T16:06:13.823Z,71.39
2018-02-06T16:08:44.604Z,73.24
2018-02-06T16:11:15.355Z,72.69
2018-02-06T16:13:46.085Z,74.02
2018-02-06T16:16:16.896Z,75.47
2018-02-06T16:18:47.650Z,76.04
2018-02-06T16:21:18.416Z,78.63
2018-02-06T16:23:49.151Z,79.32
2018-02-06T16:26:19.944Z,78.14
2018-02-06T16:28:50.704Z,79.17
2018-02-06T16:31:21.515Z,78.81
2018-02-06T16:33:52.252Z,79.78
2018-02-06T16:36:23.012Z,80.95
2018-02-06T16:38:53.805Z,81.42
2018-02-06T16:41:24.598Z,79.62
2018-02-06T16:43:55.343Z,77.03
2018-02-06T16:46:26.120Z,76.28
2018-02-06T16:48:56.858Z,76.09
2018-02-06T16:51:27.654Z,73.92
2018-02-06T16:53:58.415Z,74.01
2018-02-06T16:56:29.209Z,74.27
2018-02-06T16:58:59.951Z,74.63
2018-02-06T17:01:30.736Z,76.18
2018-02-06T17:04:01.548Z,75.16
2018-02-06T17:06:32.324Z,74.85
2018-02-06T17:09:03.112Z,74.71
2018-02-06T17:11:33.894Z,74.45
2018-02-06T17:14:04.656Z,74.39
2018-02-06T17:16:35.425Z,74.11
2018-02-06T17:19:06.167Z,75.17
2018-02-06T17:21:36.985Z,75.71
2018-02-06T17:24:07.748Z,75.79
2018-02-06T17:26:38.535Z,76.34
2018-02-06T17:29:09.284Z,77.30
2018-02-06T17:31:40.084Z,77.51
2018-02-06T17:34:10.860Z,77.33
2018-02-06T17:36:41.628Z,76.89
2018-02-06T17:39:12.394Z,77.26
2018-02-06T17:41:44.240Z,77.64
2018-02-06T17:44:15.056Z,77.48
2018-02-06T17:46:45.899Z,77.41
2018-02-06T17:49:16.770Z,77.81
2018-02-06T17:51:47.555Z,78.44
2018-02-06T17:54:18.305Z,79.03
2018-02-06T17:56:49.079Z,78.71
2018-02-06T17:59:19.851Z,79.08
2018-02-06T18:01:50.632Z,78.37
2018-02-06T18:04:21.408Z,78.58
2018-02-06T18:06:52.220Z,78.63
2018-02-06T18:09:22.993Z,79.12
2018-02-06T18:11:53.785Z,79.33
2018-02-06T18:14:24.538Z,79.04
2018-02-06T18:16:55.350Z,79.39
2018-02-06T18:19:26.088Z,79.55
2018-02-06T18:21:56.894Z,79.64
2018-02-06T18:24:27.711Z,78.86
2018-02-06T18:26:58.478Z,78.63
2018-02-06T18:29:29.220Z,78.13
2018-02-06T18:31:59.974Z,78.00
2018-02-06T18:34:30.724Z,78.53
2018-02-06T18:37:01.520Z,79.00
2018-02-06T18:39:32.295Z,79.76
2018-02-06T18:42:03.040Z,79.55
2018-02-06T18:44:33.764Z,80.01
2018-02-06T18:47:04.567Z,80.32
2018-02-06T18:49:35.332Z,80.68
2018-02-06T18:52:06.089Z,80.55
2018-02-06T18:54:36.891Z,80.65
2018-02-06T18:57:07.679Z,81.03
2018-02-06T18:59:38.404Z,81.21
2018-02-06T19:02:09.180Z,81.23
2018-02-06T19:04:39.918Z,82.19
2018-02-06T19:07:10.715Z,81.98
2018-02-06T19:09:41.460Z,82.14
2018-02-06T19:12:12.213Z,82.65
2018-02-06T19:14:42.986Z,82.29
2018-02-06T19:17:13.748Z,82.87
2018-02-06T19:19:44.538Z,83.13
2018-02-06T19:22:15.317Z,83.30
2018-02-06T19:24:46.091Z,84.23
2018-02-06T19:27:16.928Z,84.91
2018-02-06T19:29:47.664Z,85.42
2018-02-06T19:32:18.436Z,86.18
2018-02-06T19:34:49.225Z,85.62
2018-02-06T19:37:20.101Z,85.49
2018-02-06T19:39:50.842Z,85.13
2018-02-06T19:42:21.639Z,84.90
2018-02-06T19:44:52.389Z,85.24
2018-02-06T19:47:23.155Z,85.95
2018-02-06T19:49:53.948Z,86.55
2018-02-06T19:52:24.786Z,87.16
2018-02-06T19:54:55.528Z,86.85
2018-02-06T19:57:26.332Z,86.97
2018-02-06T19:59:57.044Z,86.60
2018-02-06T20:02:27.846Z,86.57
2018-02-06T20:04:58.674Z,86.03
2018-02-06T20:07:29.572Z,85.24
2018-02-06T20:10:00.324Z,85.21
2018-02-06T20:12:31.175Z,86.07
2018-02-06T20:15:01.921Z,85.60
2018-02-06T20:17:32.772Z,85.57
2018-02-06T20:20:03.524Z,85.13
2018-02-06T20:22:34.322Z,84.60
2018-02-06T20:25:05.112Z,84.88
2018-02-06T20:27:35.931Z,84.97
2018-02-06T20:30:06.739Z,85.06
2018-02-06T20:32:37.482Z,85.19
2018-02-06T20:35:08.266Z,85.41
2018-02-06T20:37:39.095Z,85.05
2018-02-06T20:40:09.895Z,85.02
2018-02-06T20:42:40.674Z,85.41
2018-02-06T20:45:11.435Z,85.94
2018-02-06T20:47:42.188Z,86.48
2018-02-06T20:50:12.997Z,86.68
2018-02-06T20:52:43.856Z,86.39
2018-02-06T20:55:14.632Z,86.35
2018-02-06T20:57:45.386Z,86.78
2018-02-06T21:00:16.213Z,86.70
2018-02-06T21:02:46.965Z,87.04
2018-02-06T21:05:17.715Z,87.50
2018-02-06T21:07:48.519Z,87.70
2018-02-06T21:10:19.272Z,87.74
2018-02-06T21:12:50.025Z,87.61
2018-02-06T21:15:20.760Z,87.18
2018-02-06T21:17:51.544Z,87.22
2018-02-06T21:20:22.301Z,86.96
2018-02-06T21:22:53.056Z,87.02
2018-02-06T21:25:23.804Z,87.34
2018-02-06T21:27:54.625Z,87.90
2018-02-06T21:30:25.376Z,88.30
2018-02-06T21:32:56.152Z,88.32
2018-02-06T21:35:26.914Z,88.31
2018-02-06T21:37:57.729Z,87.92
2018-02-06T21:40:28.512Z,87.99
2018-02-06T21:42:59.252Z,87.50
2018-02-06T21:45:29.996Z,87.68
2018-02-06T21:48:00.800Z,87.94
2018-02-06T21:50:31.562Z,87.97
2018-02-06T21:53:02.352Z,87.88
2018-02-06T21:55:33.151Z,87.62
2018-02-06T21:58:03.974Z,87.57
2018-02-06T22:00:34.707Z,87.86
2018-02-06T22:03:05.495Z,88.14
2018-02-06T22:05:36.245Z,88.66
2018-02-06T22:08:07.066Z,88.73
2018-02-06T22:10:37.829Z,89.07
2018-02-06T22:13:08.651Z,88.65
2018-02-06T22:15:39.435Z,88.57
2018-02-06T22:18:10.241Z,88.53
2018-02-06T22:20:41.012Z,88.55
2018-02-06T22:23:11.821Z,88.65
2018-02-06T22:25:42.589Z,88.66
2018-02-06T22:28:13.347Z,88.54
2018-02-06T22:30:44.092Z,88.26
2018-02-06T22:33:14.855Z,88.42
2018-02-06T22:35:45.639Z,88.54
2018-02-06T22:38:16.404Z,88.83
2018-02-06T22:40:47.163Z,88.47
2018-02-06T22:43:20.756Z,88.56
2018-02-06T22:45:51.854Z,88.57
2018-02-06T22:48:22.632Z,88.95
2018-02-06T22:50:53.372Z,89.19
2018-02-06T22:53:24.128Z,89.19
2018-02-06T22:55:54.892Z,88.87
2018-02-06T22:58:25.674Z,89.05
2018-02-06T23:00:56.409Z,89.16
2018-02-06T23:03:27.177Z,88.74
2018-02-06T23:05:57.939Z,88.48
2018-02-06T23:08:28.704Z,88.22
2018-02-06T23:10:59.529Z,88.03
2018-02-06T23:13:30.321Z,88.17
2018-02-06T23:16:01.064Z,88.00
2018-02-06T23:18:31.847Z,88.35
2018-02-06T23:21:02.588Z,88.26
2018-02-06T23:23:33.336Z,87.95
2018-02-06T23:26:04.088Z,87.97
2018-02-06T23:28:35.120Z,87.62
2018-02-06T23:31:05.881Z,87.87
2018-02-06T23:33:36.644Z,87.63
2018-02-06T23:36:07.381Z,87.54
2018-02-06T23:38:38.144Z,87.49
2018-02-06T23:41:08.915Z,87.99
2018-02-06T23:43:39.725Z,88.09
2018-02-06T23:46:10.465Z,88.25
2018-02-06T23:48:41.334Z,88.08
2018-02-06T23:51:12.448Z,87.81
2018-02-06T23:53:43.282Z,87.98
2018-02-06T23:56:14.023Z,87.98
2018-02-06T23:58:44.764Z,87.72
