createdAt,value
2023-05-15T00:03:34.663Z,0.70
2023-05-15T00:06:03.455Z,0.60
2023-05-15T00:08:32.286Z,0.60
2023-05-15T00:11:02.350Z,0.70
2023-05-15T00:13:31.407Z,0.60
2023-05-15T00:16:00.371Z,0.60
2023-05-15T00:18:29.885Z,0.60
2023-05-15T00:20:58.150Z,0.70
2023-05-15T00:23:29.517Z,0.50
2023-05-15T00:25:58.763Z,0.50
2023-05-15T00:28:26.915Z,0.70
2023-05-15T00:30:54.997Z,0.60
2023-05-15T00:33:23.923Z,0.80
2023-05-15T00:35:52.919Z,0.60
2023-05-15T00:38:21.473Z,0.50
2023-05-15T00:40:49.859Z,0.60
2023-05-15T00:43:19.628Z,0.70
2023-05-15T00:45:48.459Z,0.70
2023-05-15T00:48:18.635Z,0.70
2023-05-15T00:50:47.396Z,0.90
2023-05-15T00:53:16.237Z,0.70
2023-05-15T00:55:47.350Z,0.70
2023-05-15T00:58:18.438Z,0.50
2023-05-15T01:00:49.962Z,0.40
2023-05-15T01:03:18.429Z,0.50
2023-05-15T01:05:50.447Z,0.60
2023-05-15T01:08:23.962Z,0.60
2023-05-15T01:10:54.659Z,0.60
2023-05-15T01:13:24.515Z,0.60
2023-05-15T01:15:55.034Z,0.60
2023-05-15T01:18:23.335Z,0.50
2023-05-15T01:21:19.962Z,0.50
2023-05-15T01:24:26.323Z,0.40
2023-05-15T01:27:30.942Z,0.60
2023-05-15T01:30:27.108Z,0.40
2023-05-15T01:33:18.360Z,0.60
2023-05-15T01:36:02.011Z,0.40
2023-05-15T01:38:57.070Z,0.50
2023-05-15T01:41:29.300Z,0.50
2023-05-15T01:44:07.660Z,0.40
2023-05-15T01:46:41.844Z,0.60
2023-05-15T01:49:13.936Z,0.60
2023-05-15T01:51:44.852Z,0.80
2023-05-15T01:54:15.129Z,0.60
2023-05-15T01:56:44.253Z,0.70
2023-05-15T01:59:13.668Z,0.50
2023-05-15T02:01:44.760Z,0.50
2023-05-15T02:04:14.467Z,0.60
2023-05-15T02:06:44.998Z,0.70
2023-05-15T02:09:14.975Z,0.60
2023-05-15T02:11:43.595Z,0.60
2023-05-15T02:14:13.203Z,0.50
2023-05-15T02:16:41.296Z,0.50
2023-05-15T02:19:10.829Z,0.60
2023-05-15T02:21:39.127Z,0.60
2023-05-15T02:24:07.708Z,0.60
2023-05-15T02:26:58.953Z,0.60
2023-05-15T02:29:51.942Z,0.70
2023-05-15T02:32:35.138Z,0.60
2023-05-15T02:35:06.762Z,0.70
2023-05-15T02:37:38.636Z,0.60
2023-05-15T02:40:13.462Z,0.80
2023-05-15T02:42:44.486Z,0.60
2023-05-15T02:45:13.410Z,0.60
2023-05-15T02:47:42.783Z,0.50
2023-05-15T02:50:12.100Z,0.60
2023-05-15T02:52:41.151Z,0.50
2023-05-15T02:55:11.064Z,0.50
2023-05-15T02:57:39.627Z,0.70
2023-05-15T03:00:08.342Z,0.40
2023-05-15T03:02:38.272Z,0.50
2023-05-15T03:05:07.962Z,0.50
2023-05-15T03:07:37.346Z,0.40
2023-05-15T03:10:06.386Z,0.60
2023-05-15T03:12:35.287Z,0.60
2023-05-15T03:15:06.454Z,0.60
2023-05-15T03:17:34.613Z,0.50
2023-05-15T03:20:02.774Z,0.70
2023-05-15T03:22:31.142Z,0.60
2023-05-15T03:24:59.278Z,0.50
2023-05-15T03:27:28.884Z,0.70
2023-05-15T03:29:57.072Z,0.60
2023-05-15T03:32:25.857Z,0.50
2023-05-15T03:34:53.994Z,0.70
2023-05-15T03:37:22.176Z,0.60
2023-05-15T03:39:50.291Z,0.50
2023-05-15T03:42:18.565Z,0.60
2023-05-15T03:44:46.755Z,0.60
2023-05-15T03:47:14.953Z,0.60
2023-05-15T03:49:44.402Z,0.70
2023-05-15T03:52:12.790Z,0.60
2023-05-15T03:54:42.832Z,0.70
2023-05-15T03:57:11.492Z,0.80
2023-05-15T03:59:39.658Z,0.60
2023-05-15T04:02:07.961Z,0.60
2023-05-15T04:04:36.497Z,0.70
2023-05-15T04:07:05.549Z,0.80
2023-05-15T04:09:33.971Z,0.60
2023-05-15T04:12:02.344Z,0.70
2023-05-15T04:14:31.015Z,0.70
2023-05-15T04:16:59.205Z,0.80
2023-05-15T04:19:27.476Z,0.70
2023-05-15T04:21:55.675Z,0.80
2023-05-15T04:24:24.779Z,0.80
2023-05-15T04:26:53.820Z,0.90
2023-05-15T04:29:23.635Z,1.10
2023-05-15T04:31:51.801Z,1.10
2023-05-15T04:34:20.486Z,1.30
2023-05-15T04:36:50.137Z,1.00
2023-05-15T04:39:19.202Z,1.10
2023-05-15T04:41:47.740Z,1.20
2023-05-15T04:44:15.962Z,1.40
2023-05-15T04:46:45.058Z,1.60
2023-05-15T04:49:13.545Z,1.30
2023-05-15T04:51:42.174Z,1.40
2023-05-15T04:54:10.141Z,1.50
2023-05-15T04:56:38.688Z,1.50
2023-05-15T04:59:06.873Z,1.50
2023-05-15T05:01:36.919Z,1.50
2023-05-15T05:04:05.974Z,1.70
2023-05-15T05:06:34.081Z,1.50
2023-05-15T05:09:02.289Z,1.50
2023-05-15T05:11:30.426Z,1.50
2023-05-15T05:13:58.447Z,1.90
2023-05-15T05:16:26.535Z,1.80
2023-05-15T05:18:54.994Z,1.70
2023-05-15T05:21:23.141Z,1.70
2023-05-15T05:23:51.167Z,1.60
2023-05-15T05:26:19.288Z,1.60
2023-05-15T05:28:47.832Z,1.60
2023-05-15T05:31:15.984Z,1.60
2023-05-15T05:33:45.189Z,2.00
2023-05-15T05:36:14.319Z,1.70
2023-05-15T05:38:42.555Z,1.40
2023-05-15T05:41:11.042Z,1.60
2023-05-15T05:43:39.187Z,1.60
2023-05-15T05:46:07.340Z,1.60
2023-05-15T05:48:36.643Z,1.40
2023-05-15T05:51:06.361Z,1.40
2023-05-15T05:53:34.485Z,1.60
2023-05-15T05:56:03.460Z,1.60
2023-05-15T05:58:31.612Z,1.60
2023-05-15T06:01:00.440Z,1.60
2023-05-15T06:03:29.322Z,1.70
2023-05-15T06:05:58.086Z,1.50
2023-05-15T06:08:28.863Z,1.60
2023-05-15T06:10:57.391Z,1.50
2023-05-15T06:13:25.514Z,1.70
2023-05-15T06:15:54.600Z,1.60
2023-05-15T06:18:22.576Z,1.70
2023-05-15T06:20:51.191Z,2.00
2023-05-15T06:23:20.634Z,1.70
2023-05-15T06:25:50.004Z,2.20
2023-05-15T06:28:19.188Z,1.80
2023-05-15T06:30:49.841Z,1.90
2023-05-15T06:33:18.021Z,2.20
2023-05-15T06:35:46.173Z,2.20
2023-05-15T06:38:14.613Z,2.30
2023-05-15T06:40:42.745Z,2.50
2023-05-15T06:43:10.742Z,2.10
2023-05-15T06:45:38.992Z,2.20
2023-05-15T06:48:07.812Z,2.10
2023-05-15T06:50:35.967Z,2.10
2023-05-15T06:53:04.217Z,2.10
2023-05-15T06:55:32.197Z,2.10
2023-05-15T06:58:00.708Z,2.30
2023-05-15T07:00:30.515Z,2.30
2023-05-15T07:02:58.628Z,2.30
2023-05-15T07:05:27.540Z,2.30
2023-05-15T07:07:57.682Z,2.30
2023-05-15T07:10:26.051Z,2.40
2023-05-15T07:12:55.048Z,2.20
2023-05-15T07:15:23.495Z,2.60
2023-05-15T07:17:52.397Z,2.70
2023-05-15T07:20:20.766Z,2.20
2023-05-15T07:22:56.438Z,2.30
2023-05-15T07:25:27.740Z,2.30
2023-05-15T07:27:56.419Z,2.00
2023-05-15T07:30:25.694Z,2.20
2023-05-15T07:32:54.609Z,2.30
2023-05-15T07:35:23.008Z,2.30
2023-05-15T07:37:51.603Z,2.30
2023-05-15T07:40:19.788Z,2.50
2023-05-15T07:42:48.520Z,1.90
2023-05-15T07:45:16.714Z,2.40
2023-05-15T07:47:46.666Z,2.20
2023-05-15T07:50:15.981Z,2.30
2023-05-15T07:52:44.862Z,2.10
2023-05-15T07:55:13.215Z,2.10
2023-05-15T07:57:42.031Z,2.70
2023-05-15T08:00:11.612Z,2.00
2023-05-15T08:02:40.761Z,1.90
2023-05-15T08:05:11.280Z,1.70
2023-05-15T08:07:39.919Z,1.70
2023-05-15T08:10:09.033Z,1.70
2023-05-15T08:12:37.637Z,1.90
2023-05-15T08:15:08.061Z,1.80
2023-05-15T08:17:36.228Z,1.50
2023-05-15T08:20:05.495Z,1.60
2023-05-15T08:22:33.544Z,1.80
2023-05-15T08:25:01.796Z,1.50
2023-05-15T08:27:30.557Z,1.80
2023-05-15T08:29:59.048Z,1.60
2023-05-15T08:32:27.132Z,1.90
2023-05-15T08:34:55.283Z,1.60
2023-05-15T08:37:23.730Z,1.70
2023-05-15T08:39:51.798Z,1.60
2023-05-15T08:42:28.736Z,1.90
2023-05-15T08:44:56.969Z,1.60
2023-05-15T08:47:28.721Z,1.70
2023-05-15T08:50:23.858Z,1.80
2023-05-15T08:52:54.115Z,1.60
2023-05-15T08:55:22.252Z,1.90
2023-05-15T08:57:51.014Z,1.70
2023-05-15T09:00:21.441Z,1.70
2023-05-15T09:02:49.964Z,1.90
2023-05-15T09:05:18.305Z,1.80
2023-05-15T09:07:47.983Z,1.60
2023-05-15T09:10:16.828Z,1.90
2023-05-15T09:12:45.316Z,1.80
2023-05-15T09:15:16.340Z,1.90
2023-05-15T09:17:45.478Z,1.70
2023-05-15T09:20:32.571Z,1.70
2023-05-15T09:23:03.582Z,1.80
2023-05-15T09:25:40.121Z,1.70
2023-05-15T09:28:34.607Z,1.80
2023-05-15T09:31:05.560Z,1.90
2023-05-15T09:33:39.105Z,1.80
2023-05-15T09:36:09.060Z,1.60
2023-05-15T09:38:42.238Z,1.80
2023-05-15T09:41:11.331Z,1.80
2023-05-15T09:43:41.321Z,1.60
2023-05-15T09:46:09.995Z,1.90
2023-05-15T09:48:38.859Z,1.60
2023-05-15T09:51:18.679Z,1.50
2023-05-15T09:53:53.631Z,1.70
2023-05-15T09:56:22.583Z,1.60
2023-05-15T09:58:59.748Z,1.40
2023-05-15T10:01:28.050Z,1.20
2023-05-15T10:04:03.882Z,2.00
2023-05-15T10:06:42.687Z,2.50
2023-05-15T10:09:12.682Z,2.10
2023-05-15T10:11:50.175Z,2.20
2023-05-15T10:14:20.152Z,2.00
2023-05-15T10:16:49.337Z,1.70
2023-05-15T10:19:20.450Z,1.90
2023-05-15T10:21:49.273Z,1.90
2023-05-15T10:24:20.879Z,1.90
2023-05-15T10:26:49.541Z,1.60
2023-05-15T10:29:22.137Z,1.70
2023-05-15T10:31:51.319Z,1.60
2023-05-15T10:34:20.717Z,2.10
2023-05-15T10:36:50.612Z,1.70
2023-05-15T10:39:20.092Z,1.70
2023-05-15T10:41:51.163Z,1.50
2023-05-15T10:44:20.698Z,1.80
2023-05-15T10:46:49.857Z,1.70
2023-05-15T10:49:18.076Z,1.60
2023-05-15T10:51:46.778Z,1.60
2023-05-15T10:54:15.486Z,1.40
2023-05-15T10:56:44.194Z,1.90
2023-05-15T10:59:12.795Z,1.80
2023-05-15T11:01:42.048Z,1.90
2023-05-15T11:04:12.253Z,1.50
2023-05-15T11:06:45.868Z,1.40
2023-05-15T11:09:36.191Z,1.40
2023-05-15T11:12:06.534Z,1.90
2023-05-15T11:14:54.781Z,1.50
2023-05-15T11:17:24.338Z,1.70
2023-05-15T11:19:52.420Z,1.90
2023-05-15T11:22:22.803Z,2.50
2023-05-15T11:24:58.068Z,2.80
2023-05-15T11:27:38.802Z,2.80
2023-05-15T11:30:12.210Z,2.70
2023-05-15T11:32:57.848Z,2.70
2023-05-15T11:35:33.330Z,2.80
2023-05-15T11:38:18.090Z,2.50
2023-05-15T11:40:51.851Z,3.10
2023-05-15T11:43:22.828Z,3.00
2023-05-15T11:45:54.523Z,2.70
2023-05-15T11:48:25.279Z,3.00
2023-05-15T11:50:53.600Z,2.60
2023-05-15T11:53:22.808Z,2.80
2023-05-15T11:55:53.495Z,2.70
2023-05-15T11:58:24.045Z,2.70
2023-05-15T12:00:53.590Z,2.90
2023-05-15T12:03:25.837Z,2.70
2023-05-15T12:05:59.645Z,2.80
2023-05-15T12:08:36.955Z,2.40
2023-05-15T12:11:05.993Z,2.50
2023-05-15T12:13:35.285Z,2.60
2023-05-15T12:16:04.770Z,2.50
2023-05-15T12:18:34.009Z,2.80
2023-05-15T12:21:02.097Z,2.70
2023-05-15T12:23:30.151Z,2.70
2023-05-15T12:26:02.156Z,2.70
2023-05-15T12:28:34.131Z,3.00
2023-05-15T12:31:02.816Z,2.70
2023-05-15T12:33:30.948Z,2.80
2023-05-15T12:36:01.747Z,3.10
2023-05-15T12:38:30.486Z,3.20
2023-05-15T12:40:58.878Z,2.70
2023-05-15T12:43:27.831Z,2.80
2023-05-15T12:45:57.406Z,2.50
2023-05-15T12:48:32.967Z,2.50
2023-05-15T12:51:08.731Z,2.50
2023-05-15T12:53:37.192Z,2.90
2023-05-15T12:56:05.830Z,2.60
2023-05-15T12:58:34.276Z,2.80
2023-05-15T13:01:03.782Z,2.80
2023-05-15T13:03:32.804Z,2.60
2023-05-15T13:06:03.088Z,2.60
2023-05-15T13:08:31.323Z,2.60
2023-05-15T13:11:00.342Z,2.60
2023-05-15T13:13:47.095Z,3.50
2023-05-15T13:16:26.418Z,3.00
2023-05-15T13:18:56.684Z,2.70
2023-05-15T13:21:25.094Z,2.90
2023-05-15T13:23:53.588Z,2.70
2023-05-15T13:26:22.089Z,2.80
2023-05-15T13:28:50.643Z,3.20
2023-05-15T13:31:18.720Z,2.70
2023-05-15T13:33:48.069Z,3.50
2023-05-15T13:36:16.462Z,3.00
2023-05-15T13:38:44.716Z,4.10
2023-05-15T13:41:14.001Z,3.70
2023-05-15T13:43:42.653Z,3.30
2023-05-15T13:46:10.788Z,2.90
2023-05-15T13:48:39.073Z,2.60
2023-05-15T13:51:07.307Z,2.80
2023-05-15T13:53:35.408Z,2.70
2023-05-15T13:56:04.093Z,2.90
2023-05-15T13:58:32.550Z,3.00
2023-05-15T14:01:05.746Z,2.70
2023-05-15T14:03:34.275Z,2.30
2023-05-15T14:06:02.714Z,2.80
2023-05-15T14:08:30.847Z,2.70
2023-05-15T14:10:58.714Z,3.20
2023-05-15T14:13:26.802Z,2.60
2023-05-15T14:15:55.460Z,2.30
2023-05-15T14:18:23.838Z,2.90
2023-05-15T14:20:52.075Z,2.90
2023-05-15T14:23:20.608Z,2.80
2023-05-15T14:25:48.780Z,3.00
2023-05-15T14:28:17.013Z,2.90
2023-05-15T14:30:45.116Z,2.70
2023-05-15T14:33:13.543Z,3.10
2023-05-15T14:35:41.823Z,2.80
2023-05-15T14:38:10.066Z,2.70
2023-05-15T14:40:38.452Z,2.50
2023-05-15T14:43:06.547Z,2.30
2023-05-15T14:45:35.392Z,2.50
2023-05-15T14:48:04.206Z,2.50
2023-05-15T14:50:33.972Z,2.40
2023-05-15T14:53:03.815Z,2.40
2023-05-15T14:55:33.533Z,2.90
2023-05-15T14:58:01.521Z,3.00
2023-05-15T15:00:30.627Z,2.70
2023-05-15T15:02:59.789Z,2.60
2023-05-15T15:05:27.951Z,2.50
2023-05-15T15:08:07.420Z,2.60
2023-05-15T15:10:40.193Z,2.80
2023-05-15T15:13:08.851Z,2.90
2023-05-15T15:15:38.007Z,2.40
2023-05-15T15:18:07.175Z,2.40
2023-05-15T15:20:35.362Z,2.80
2023-05-15T15:23:03.780Z,3.00
2023-05-15T15:25:33.159Z,2.60
2023-05-15T15:28:02.587Z,2.80
2023-05-15T15:30:30.788Z,2.30
2023-05-15T15:32:58.962Z,2.50
2023-05-15T15:35:27.495Z,2.80
2023-05-15T15:37:55.525Z,2.20
2023-05-15T15:40:23.927Z,2.20
2023-05-15T15:42:52.750Z,2.70
2023-05-15T15:45:20.952Z,2.40
2023-05-15T15:47:48.978Z,2.80
2023-05-15T15:50:17.376Z,2.90
2023-05-15T15:52:45.561Z,2.60
2023-05-15T15:55:14.124Z,2.40
2023-05-15T15:57:42.455Z,2.40
2023-05-15T16:00:11.139Z,2.50
2023-05-15T16:02:40.859Z,2.50
2023-05-15T16:05:09.857Z,2.90
2023-05-15T16:07:37.998Z,2.50
2023-05-15T16:12:39.999Z,2.60
2023-05-15T16:15:20.916Z,2.40
2023-05-15T16:17:53.837Z,2.60
2023-05-15T16:20:23.491Z,2.60
2023-05-15T16:22:52.466Z,2.70
2023-05-15T16:25:21.829Z,2.70
2023-05-15T16:27:50.012Z,2.80
2023-05-15T16:30:18.563Z,2.60
2023-05-15T16:32:48.030Z,2.80
2023-05-15T16:35:16.521Z,2.80
2023-05-15T16:37:44.865Z,2.70
2023-05-15T16:40:13.736Z,2.80
2023-05-15T16:42:44.431Z,2.70
2023-05-15T16:45:12.534Z,3.20
2023-05-15T16:47:41.333Z,3.00
2023-05-15T16:50:10.490Z,2.70
2023-05-15T16:52:38.914Z,2.60
2023-05-15T16:55:07.551Z,2.50
2023-05-15T16:57:35.854Z,3.10
2023-05-15T17:00:08.163Z,3.10
2023-05-15T17:02:37.078Z,2.70
2023-05-15T17:05:07.040Z,2.90
2023-05-15T17:07:35.967Z,2.40
2023-05-15T17:10:05.199Z,2.50
2023-05-15T17:12:33.695Z,2.50
2023-05-15T17:15:03.882Z,2.40
2023-05-15T17:17:32.005Z,2.90
2023-05-15T17:20:02.614Z,2.50
2023-05-15T17:22:31.353Z,2.60
2023-05-15T17:24:59.664Z,2.80
2023-05-15T17:27:27.928Z,2.80
2023-05-15T17:29:56.750Z,2.60
2023-05-15T17:32:26.235Z,2.60
2023-05-15T17:34:55.611Z,3.00
2023-05-15T17:37:23.751Z,2.70
2023-05-15T17:39:53.343Z,2.80
2023-05-15T17:42:22.516Z,3.00
2023-05-15T17:44:50.994Z,2.70
2023-05-15T17:47:19.124Z,2.80
2023-05-15T17:49:47.866Z,3.00
2023-05-15T17:52:16.230Z,3.20
2023-05-15T17:54:44.153Z,3.20
2023-05-15T17:57:12.185Z,3.20
2023-05-15T17:59:40.299Z,3.60
2023-05-15T18:02:08.445Z,2.80
2023-05-15T18:04:37.764Z,2.90
2023-05-15T18:07:07.466Z,3.00
2023-05-15T18:09:35.775Z,2.90
2023-05-15T18:12:04.772Z,2.90
2023-05-15T18:14:33.418Z,2.80
2023-05-15T18:17:02.353Z,2.60
2023-05-15T18:19:31.008Z,2.60
2023-05-15T18:22:00.036Z,2.60
2023-05-15T18:24:28.673Z,2.70
2023-05-15T18:26:56.957Z,3.00
2023-05-15T18:29:26.134Z,2.50
2023-05-15T18:31:54.322Z,2.60
2023-05-15T18:34:22.588Z,2.60
2023-05-15T18:36:50.960Z,2.70
2023-05-15T18:39:19.586Z,2.50
2023-05-15T18:41:47.993Z,2.40
2023-05-15T18:44:17.677Z,2.40
2023-05-15T18:46:45.860Z,2.60
2023-05-15T18:49:14.064Z,2.60
2023-05-15T18:51:42.354Z,2.40
2023-05-15T18:54:12.970Z,2.80
2023-05-15T18:56:43.276Z,2.50
2023-05-15T18:59:11.593Z,2.40
2023-05-15T19:01:40.306Z,2.30
2023-05-15T19:04:12.213Z,2.70
2023-05-15T19:06:42.961Z,2.70
2023-05-15T19:09:11.451Z,2.50
2023-05-15T19:11:39.718Z,2.80
2023-05-15T19:14:09.295Z,2.70
2023-05-15T19:16:37.976Z,2.70
2023-05-15T19:19:06.378Z,2.60
2023-05-15T19:21:34.467Z,2.60
2023-05-15T19:24:02.571Z,2.20
2023-05-15T19:26:30.820Z,2.30
2023-05-15T19:28:58.899Z,2.30
2023-05-15T19:31:32.016Z,2.30
2023-05-15T19:34:00.876Z,2.70
2023-05-15T19:36:28.975Z,2.70
2023-05-15T19:38:57.581Z,1.90
2023-05-15T19:41:25.762Z,2.60
2023-05-15T19:43:53.895Z,2.80
2023-05-15T19:46:22.033Z,2.60
2023-05-15T19:48:50.565Z,2.70
2023-05-15T19:51:19.170Z,2.80
2023-05-15T19:53:48.879Z,2.50
2023-05-15T19:56:20.304Z,2.60
2023-05-15T19:58:48.936Z,2.80
2023-05-15T20:01:18.419Z,3.10
2023-05-15T20:07:38.941Z,3.10
2023-05-15T20:10:08.327Z,3.60
2023-05-15T20:12:37.512Z,3.10
2023-05-15T20:15:06.830Z,3.40
2023-05-15T20:17:35.614Z,3.30
2023-05-15T20:20:05.663Z,3.10
2023-05-15T20:22:33.893Z,3.60
2023-05-15T20:25:02.787Z,3.40
2023-05-15T20:27:32.435Z,3.70
2023-05-15T20:30:03.305Z,3.50
2023-05-15T20:32:33.094Z,3.80
2023-05-15T20:35:03.089Z,3.70
2023-05-15T20:37:32.719Z,4.40
2023-05-15T20:40:01.184Z,6.00
2023-05-15T20:42:30.437Z,5.80
2023-05-15T20:44:59.538Z,6.10
2023-05-15T20:47:28.607Z,6.00
2023-05-15T20:49:57.248Z,4.90
2023-05-15T20:52:26.197Z,4.20
2023-05-15T20:54:54.933Z,4.60
2023-05-15T20:57:23.844Z,4.60
2023-05-15T20:59:51.973Z,4.00
2023-05-15T21:02:20.052Z,3.80
2023-05-15T21:04:48.668Z,3.70
2023-05-15T21:07:16.820Z,3.90
2023-05-15T21:09:45.980Z,4.00
2023-05-15T21:12:14.624Z,4.00
2023-05-15T21:14:42.791Z,3.80
2023-05-15T21:17:11.055Z,4.50
2023-05-15T21:19:40.012Z,4.30
2023-05-15T21:22:09.097Z,4.30
2023-05-15T21:24:37.853Z,4.50
2023-05-15T21:27:07.027Z,5.00
2023-05-15T21:29:35.226Z,4.90
2023-05-15T21:32:06.927Z,4.40
2023-05-15T21:34:34.964Z,4.90
2023-05-15T21:37:04.403Z,4.50
2023-05-15T21:39:32.610Z,4.20
2023-05-15T21:42:00.922Z,4.10
2023-05-15T21:44:29.453Z,4.40
2023-05-15T21:46:58.589Z,4.60
2023-05-15T21:49:27.660Z,4.00
2023-05-15T21:51:56.660Z,4.40
2023-05-15T21:54:26.624Z,3.90
2023-05-15T21:56:54.642Z,4.20
2023-05-15T21:59:22.738Z,4.00
2023-05-15T22:01:53.203Z,3.90
2023-05-15T22:04:23.142Z,3.30
2023-05-15T22:06:51.290Z,4.00
2023-05-15T22:09:21.610Z,3.50
2023-05-15T22:11:50.438Z,3.60
2023-05-15T22:14:19.187Z,3.80
2023-05-15T22:16:47.698Z,3.50
2023-05-15T22:19:31.604Z,3.30
2023-05-15T22:22:02.592Z,3.80
2023-05-15T22:24:31.187Z,3.50
2023-05-15T22:26:59.839Z,3.30
2023-05-15T22:29:28.038Z,3.20
2023-05-15T22:31:56.667Z,3.50
2023-05-15T22:34:26.443Z,3.60
2023-05-15T22:36:56.132Z,3.50
2023-05-15T22:39:24.176Z,3.00
2023-05-15T22:41:52.217Z,3.70
2023-05-15T22:44:21.548Z,4.10
2023-05-15T22:46:50.231Z,3.50
2023-05-15T22:49:19.430Z,3.70
2023-05-15T22:51:48.450Z,3.30
2023-05-15T22:54:17.413Z,3.30
2023-05-15T22:56:46.634Z,3.50
2023-05-15T22:59:16.060Z,3.10
2023-05-15T23:01:45.629Z,3.60
2023-05-15T23:04:14.238Z,3.30
2023-05-15T23:06:43.035Z,3.30
2023-05-15T23:09:11.134Z,3.60
2023-05-15T23:11:40.025Z,3.30
2023-05-15T23:14:08.979Z,3.60
2023-05-15T23:16:37.723Z,3.70
2023-05-15T23:19:06.042Z,3.80
2023-05-15T23:21:34.880Z,3.60
2023-05-15T23:24:03.601Z,3.80
2023-05-15T23:26:32.247Z,3.60
2023-05-15T23:29:01.046Z,3.90
2023-05-15T23:31:29.780Z,3.70
2023-05-15T23:33:58.659Z,4.00
2023-05-15T23:36:27.274Z,4.10
2023-05-15T23:38:55.471Z,4.10
2023-05-15T23:41:24.580Z,4.20
2023-05-15T23:43:54.323Z,4.40
2023-05-15T23:46:22.454Z,4.10
2023-05-15T23:48:50.963Z,4.00
2023-05-15T23:51:20.137Z,4.20
2023-05-15T23:53:49.605Z,4.40
2023-05-15T23:56:17.630Z,4.10
2023-05-15T23:58:46.435Z,4.30
