createdAt,value
2022-08-16T00:00:48.752Z,19.24
2022-08-16T00:03:40.911Z,19.01
2022-08-16T00:06:29.968Z,19.15
2022-08-16T00:09:19.945Z,19.10
2022-08-16T00:12:08.672Z,19.09
2022-08-16T00:14:58.069Z,19.19
2022-08-16T00:17:56.246Z,19.08
2022-08-16T00:20:46.515Z,19.22
2022-08-16T00:23:46.121Z,19.25
2022-08-16T00:26:43.945Z,19.28
2022-08-16T00:29:33.953Z,19.31
2022-08-16T00:32:22.970Z,19.26
2022-08-16T00:35:15.518Z,19.28
2022-08-16T00:38:41.045Z,19.27
2022-08-16T00:41:13.975Z,19.29
2022-08-16T00:44:11.131Z,19.31
2022-08-16T00:47:06.509Z,19.26
2022-08-16T00:49:56.274Z,19.18
2022-08-16T00:52:50.458Z,19.13
2022-08-16T00:55:43.114Z,19.05
2022-08-16T00:58:35.076Z,18.98
2022-08-16T01:01:25.263Z,18.91
2022-08-16T01:04:25.744Z,18.88
2022-08-16T01:07:19.251Z,18.78
2022-08-16T01:10:16.414Z,18.73
2022-08-16T01:13:08.444Z,18.68
2022-08-16T01:16:03.116Z,18.64
2022-08-16T01:18:56.549Z,18.55
2022-08-16T01:21:51.635Z,18.46
2022-08-16T01:24:54.049Z,18.51
2022-08-16T01:27:47.690Z,18.52
2022-08-16T01:30:39.746Z,18.51
2022-08-16T01:33:33.276Z,18.41
2022-08-16T01:36:22.191Z,18.43
2022-08-16T01:39:17.767Z,18.40
2022-08-16T01:42:13.060Z,18.41
2022-08-16T01:45:01.864Z,18.40
2022-08-16T01:47:52.575Z,18.33
2022-08-16T01:51:08.140Z,18.34
2022-08-16T01:53:54.461Z,18.32
2022-08-16T01:56:44.301Z,18.30
2022-08-16T01:59:35.786Z,18.29
2022-08-16T02:02:27.346Z,18.22
2022-08-16T02:05:17.227Z,18.21
2022-08-16T02:08:07.371Z,18.22
2022-08-16T02:11:16.389Z,18.18
2022-08-16T02:14:05.695Z,18.04
2022-08-16T02:17:11.890Z,18.01
2022-08-16T02:20:00.933Z,17.95
2022-08-16T02:22:49.623Z,17.68
2022-08-16T02:25:52.391Z,17.85
2022-08-16T02:28:45.333Z,17.80
2022-08-16T02:32:03.896Z,17.84
2022-08-16T02:34:45.966Z,17.77
2022-08-16T02:37:51.637Z,17.86
2022-08-16T02:40:42.250Z,17.87
2022-08-16T02:43:34.229Z,17.84
2022-08-16T02:46:30.182Z,17.72
2022-08-16T02:49:22.241Z,17.70
2022-08-16T02:52:32.184Z,17.64
2022-08-16T02:55:40.973Z,17.41
2022-08-16T02:58:32.529Z,17.57
2022-08-16T03:01:25.115Z,17.56
2022-08-16T03:04:41.645Z,17.58
2022-08-16T03:07:36.958Z,17.51
2022-08-16T03:10:33.663Z,17.45
2022-08-16T03:13:23.776Z,17.48
2022-08-16T03:16:32.874Z,17.53
2022-08-16T03:19:21.764Z,17.38
2022-08-16T03:22:10.772Z,17.45
2022-08-16T03:25:02.755Z,17.46
2022-08-16T03:27:52.053Z,17.45
2022-08-16T03:30:40.621Z,17.36
2022-08-16T03:33:29.862Z,17.33
2022-08-16T03:36:30.153Z,17.40
2022-08-16T03:39:20.467Z,17.32
2022-08-16T03:42:10.584Z,17.39
2022-08-16T03:45:03.977Z,17.39
2022-08-16T03:47:59.882Z,17.12
2022-08-16T03:51:00.176Z,17.31
2022-08-16T03:54:00.879Z,17.33
2022-08-16T03:56:56.678Z,17.38
2022-08-16T03:59:48.066Z,17.39
2022-08-16T04:02:40.279Z,17.29
2022-08-16T04:05:29.000Z,17.27
2022-08-16T04:08:23.164Z,17.25
2022-08-16T04:11:16.391Z,17.29
2022-08-16T04:14:32.443Z,17.31
2022-08-16T04:17:16.021Z,17.32
2022-08-16T04:20:23.208Z,17.36
2022-08-16T04:23:16.640Z,17.38
2022-08-16T04:26:06.051Z,17.42
2022-08-16T04:29:14.559Z,17.47
2022-08-16T04:32:03.172Z,17.47
2022-08-16T04:34:53.137Z,17.49
2022-08-16T04:37:42.613Z,17.46
2022-08-16T04:40:31.292Z,17.39
2022-08-16T04:43:20.602Z,17.38
2022-08-16T04:46:33.216Z,17.42
2022-08-16T04:49:17.829Z,17.42
2022-08-16T04:52:33.719Z,17.45
2022-08-16T04:55:20.168Z,17.48
2022-08-16T04:58:45.844Z,17.57
2022-08-16T05:01:18.652Z,17.58
2022-08-16T05:04:19.661Z,17.80
2022-08-16T05:07:15.020Z,17.78
2022-08-16T05:10:19.517Z,17.76
2022-08-16T05:13:15.745Z,17.83
2022-08-16T05:16:04.926Z,17.88
2022-08-16T05:18:56.882Z,17.89
2022-08-16T05:21:47.201Z,17.89
2022-08-16T05:24:37.262Z,17.91
2022-08-16T05:27:26.343Z,17.95
2022-08-16T05:30:36.793Z,18.07
2022-08-16T05:33:25.780Z,17.96
2022-08-16T05:36:15.827Z,18.18
2022-08-16T05:39:10.058Z,18.26
2022-08-16T05:41:59.963Z,18.34
2022-08-16T05:44:49.331Z,18.46
2022-08-16T05:47:43.290Z,17.60
2022-08-16T05:50:34.502Z,18.60
2022-08-16T05:53:24.394Z,18.49
2022-08-16T05:56:19.274Z,18.71
2022-08-16T05:59:09.386Z,18.75
2022-08-16T06:01:59.640Z,17.99
2022-08-16T06:04:48.295Z,19.07
2022-08-16T06:07:37.406Z,19.16
2022-08-16T06:10:33.082Z,19.19
2022-08-16T06:13:22.160Z,19.31
2022-08-16T06:16:17.911Z,19.26
2022-08-16T06:19:07.358Z,19.40
2022-08-16T06:21:57.548Z,19.47
2022-08-16T06:24:53.620Z,19.52
2022-08-16T06:27:57.107Z,19.61
2022-08-16T06:30:47.751Z,19.78
2022-08-16T06:33:41.741Z,20.05
2022-08-16T06:36:32.193Z,20.30
2022-08-16T06:39:21.109Z,20.56
2022-08-16T06:42:09.699Z,20.71
2022-08-16T06:44:58.235Z,20.90
2022-08-16T06:47:53.590Z,21.16
2022-08-16T06:50:48.114Z,21.37
2022-08-16T06:53:37.029Z,21.53
2022-08-16T06:56:25.680Z,21.66
2022-08-16T06:59:14.561Z,21.94
2022-08-16T07:02:03.579Z,22.19
2022-08-16T07:04:53.126Z,22.09
2022-08-16T07:07:44.507Z,22.23
2022-08-16T07:10:33.116Z,22.40
2022-08-16T07:13:58.545Z,22.53
2022-08-16T07:16:30.462Z,22.64
2022-08-16T07:19:20.116Z,23.02
2022-08-16T07:22:38.410Z,22.95
2022-08-16T07:25:18.651Z,23.06
2022-08-16T07:28:07.233Z,23.39
2022-08-16T07:31:03.082Z,23.65
2022-08-16T07:33:54.999Z,24.05
2022-08-16T07:36:45.231Z,24.25
2022-08-16T07:39:45.757Z,24.69
2022-08-16T07:42:36.315Z,24.79
2022-08-16T07:45:25.157Z,25.08
2022-08-16T07:48:14.128Z,25.32
2022-08-16T07:51:06.519Z,25.61
2022-08-16T07:54:09.009Z,25.70
2022-08-16T07:56:58.312Z,25.82
2022-08-16T07:59:48.264Z,26.04
2022-08-16T08:02:38.660Z,26.35
2022-08-16T08:05:35.669Z,26.19
2022-08-16T08:08:49.240Z,26.16
2022-08-16T08:11:35.107Z,26.14
2022-08-16T08:14:30.083Z,26.33
2022-08-16T08:17:20.375Z,26.70
2022-08-16T08:20:11.412Z,26.85
2022-08-16T08:23:01.543Z,26.62
2022-08-16T08:25:53.419Z,26.89
2022-08-16T08:28:43.369Z,27.16
2022-08-16T08:31:32.025Z,27.09
2022-08-16T08:34:24.928Z,27.16
2022-08-16T08:37:13.514Z,27.36
2022-08-16T08:40:02.534Z,27.29
2022-08-16T08:42:52.154Z,27.35
2022-08-16T08:45:49.326Z,27.36
2022-08-16T08:48:43.864Z,27.52
2022-08-16T08:51:36.951Z,27.65
2022-08-16T08:54:26.290Z,27.80
2022-08-16T08:57:18.559Z,28.04
2022-08-16T09:00:14.189Z,28.14
2022-08-16T09:03:04.365Z,27.97
2022-08-16T09:05:53.286Z,27.93
2022-08-16T09:08:47.308Z,27.68
2022-08-16T09:11:40.979Z,27.91
2022-08-16T09:14:31.031Z,28.31
2022-08-16T09:17:45.567Z,28.50
2022-08-16T09:20:29.276Z,28.45
2022-08-16T09:23:18.366Z,28.50
2022-08-16T09:26:44.693Z,28.46
2022-08-16T09:29:38.368Z,28.54
2022-08-16T09:32:30.622Z,28.40
2022-08-16T09:35:19.966Z,28.37
2022-08-16T09:38:09.788Z,28.05
2022-08-16T09:41:01.027Z,27.87
2022-08-16T09:43:58.216Z,27.88
2022-08-16T09:46:49.944Z,27.66
2022-08-16T09:49:41.125Z,27.52
2022-08-16T09:52:29.938Z,27.84
2022-08-16T09:55:19.294Z,28.02
2022-08-16T09:58:10.630Z,28.41
2022-08-16T10:01:01.207Z,28.82
2022-08-16T10:04:02.084Z,28.91
2022-08-16T10:06:52.075Z,29.19
2022-08-16T10:09:44.998Z,29.18
2022-08-16T10:13:01.218Z,29.05
2022-08-16T10:15:55.488Z,29.30
2022-08-16T10:19:06.229Z,29.32
2022-08-16T10:21:56.542Z,28.94
2022-08-16T10:24:55.613Z,28.72
2022-08-16T10:27:53.335Z,29.05
2022-08-16T10:30:45.732Z,28.83
2022-08-16T10:33:35.134Z,29.38
2022-08-16T10:36:38.102Z,29.27
2022-08-16T10:39:40.808Z,29.09
2022-08-16T10:42:30.813Z,29.26
2022-08-16T10:45:19.894Z,29.61
2022-08-16T10:48:27.180Z,29.88
2022-08-16T10:51:17.191Z,30.15
2022-08-16T10:54:29.424Z,30.08
2022-08-16T10:57:17.513Z,29.90
2022-08-16T11:00:20.805Z,29.84
2022-08-16T11:06:26.625Z,29.19
2022-08-16T11:09:25.607Z,29.59
2022-08-16T11:12:17.395Z,29.98
2022-08-16T11:15:17.185Z,30.24
2022-08-16T11:19:03.741Z,30.18
2022-08-16T11:21:28.828Z,30.18
2022-08-16T11:24:41.891Z,30.41
2022-08-16T11:27:32.683Z,30.84
2022-08-16T11:30:28.394Z,31.08
2022-08-16T11:36:37.121Z,30.74
2022-08-16T11:39:27.215Z,31.32
2022-08-16T11:42:28.690Z,31.38
2022-08-16T11:45:19.910Z,31.27
2022-08-16T11:48:12.284Z,31.05
2022-08-16T11:51:01.784Z,31.30
2022-08-16T11:53:50.476Z,31.47
2022-08-16T11:56:53.243Z,31.60
2022-08-16T11:59:46.308Z,30.56
2022-08-16T12:02:38.151Z,30.70
2022-08-16T12:05:35.592Z,31.00
2022-08-16T12:08:26.101Z,31.32
2022-08-16T12:11:16.636Z,31.52
2022-08-16T12:14:08.012Z,31.72
2022-08-16T12:16:57.093Z,31.84
2022-08-16T12:19:46.069Z,31.67
2022-08-16T12:22:36.731Z,31.42
2022-08-16T12:25:27.229Z,31.41
2022-08-16T12:28:16.742Z,31.73
2022-08-16T12:31:26.781Z,32.13
2022-08-16T12:34:19.664Z,32.32
2022-08-16T12:37:18.833Z,32.41
2022-08-16T12:40:23.829Z,32.41
2022-08-16T12:43:14.801Z,32.43
2022-08-16T12:46:03.811Z,32.23
2022-08-16T12:48:58.430Z,32.09
2022-08-16T12:51:59.304Z,31.75
2022-08-16T12:54:54.880Z,31.62
2022-08-16T12:57:44.422Z,31.84
2022-08-16T13:00:48.421Z,31.78
2022-08-16T13:03:40.643Z,31.75
2022-08-16T13:06:33.474Z,31.34
2022-08-16T13:09:26.832Z,31.13
2022-08-16T13:12:20.064Z,31.08
2022-08-16T13:15:12.375Z,31.13
2022-08-16T13:18:01.068Z,31.13
2022-08-16T13:20:59.787Z,31.15
2022-08-16T13:23:49.742Z,31.39
2022-08-16T13:26:39.844Z,31.74
2022-08-16T13:29:40.023Z,32.06
2022-08-16T13:32:40.042Z,31.90
2022-08-16T13:35:33.020Z,31.60
2022-08-16T13:38:24.993Z,31.75
2022-08-16T13:41:15.668Z,32.04
2022-08-16T13:44:09.509Z,32.12
2022-08-16T13:46:59.551Z,32.16
2022-08-16T13:49:48.512Z,32.17
2022-08-16T13:52:39.774Z,32.40
2022-08-16T13:55:29.242Z,32.16
2022-08-16T13:58:37.471Z,31.98
2022-08-16T14:01:30.016Z,31.73
2022-08-16T14:04:26.481Z,31.59
2022-08-16T14:07:19.929Z,31.63
2022-08-16T14:10:15.293Z,31.42
2022-08-16T14:13:04.043Z,31.31
2022-08-16T14:15:56.139Z,31.47
2022-08-16T14:18:44.791Z,31.39
2022-08-16T14:21:35.907Z,31.33
2022-08-16T14:24:30.299Z,31.44
2022-08-16T14:27:21.288Z,31.24
2022-08-16T14:30:15.366Z,31.45
2022-08-16T14:33:05.852Z,31.78
2022-08-16T14:35:55.362Z,31.20
2022-08-16T14:38:44.017Z,31.42
2022-08-16T14:41:32.872Z,31.70
2022-08-16T14:44:23.077Z,31.79
2022-08-16T14:47:12.014Z,31.58
2022-08-16T14:50:02.045Z,31.74
2022-08-16T14:52:56.246Z,31.72
2022-08-16T14:55:45.156Z,31.89
2022-08-16T14:58:36.766Z,31.94
2022-08-16T15:01:58.134Z,31.90
2022-08-16T15:04:40.105Z,31.95
2022-08-16T15:07:35.010Z,31.84
2022-08-16T15:10:29.185Z,31.76
2022-08-16T15:13:18.387Z,31.76
2022-08-16T15:16:08.459Z,31.60
2022-08-16T15:18:59.093Z,31.70
2022-08-16T15:21:53.702Z,31.51
2022-08-16T15:24:44.298Z,31.61
2022-08-16T15:27:36.265Z,31.68
2022-08-16T15:30:57.874Z,31.69
2022-08-16T15:33:42.590Z,31.59
2022-08-16T15:36:33.164Z,31.58
2022-08-16T15:39:30.526Z,31.45
2022-08-16T15:42:29.665Z,31.23
2022-08-16T15:45:38.903Z,31.45
2022-08-16T15:48:32.692Z,31.40
2022-08-16T15:51:21.276Z,30.88
2022-08-16T15:54:29.057Z,31.41
2022-08-16T15:57:19.172Z,31.26
2022-08-16T16:00:14.912Z,31.22
2022-08-16T16:03:08.769Z,31.18
2022-08-16T16:06:00.099Z,31.06
2022-08-16T16:08:50.025Z,30.92
2022-08-16T16:11:40.877Z,30.99
2022-08-16T16:14:29.938Z,30.99
2022-08-16T16:17:21.131Z,30.95
2022-08-16T16:20:14.494Z,30.96
2022-08-16T16:23:10.372Z,30.86
2022-08-16T16:25:59.909Z,30.74
2022-08-16T16:29:08.229Z,30.77
2022-08-16T16:32:05.710Z,30.63
2022-08-16T16:34:57.766Z,30.51
2022-08-16T16:37:46.436Z,30.38
2022-08-16T16:40:46.171Z,30.41
2022-08-16T16:43:44.371Z,30.38
2022-08-16T16:46:41.326Z,30.25
2022-08-16T16:49:32.917Z,30.25
2022-08-16T16:52:43.422Z,30.21
2022-08-16T16:55:34.277Z,30.18
2022-08-16T16:58:54.033Z,30.13
2022-08-16T17:01:59.259Z,30.07
2022-08-16T17:04:53.240Z,30.03
2022-08-16T17:07:43.177Z,29.96
2022-08-16T17:13:40.489Z,30.02
2022-08-16T17:16:32.903Z,30.09
2022-08-16T17:19:23.833Z,30.00
2022-08-16T17:22:15.455Z,30.17
2022-08-16T17:25:07.792Z,29.96
2022-08-16T17:27:56.682Z,29.90
2022-08-16T17:30:47.333Z,29.84
2022-08-16T17:33:36.893Z,29.84
2022-08-16T17:36:36.015Z,29.76
2022-08-16T17:39:25.337Z,29.92
2022-08-16T17:39:26.048Z,29.97
2022-08-16T17:42:19.787Z,29.89
2022-08-16T17:45:11.161Z,29.84
2022-08-16T17:47:59.937Z,29.59
2022-08-16T17:50:49.865Z,29.48
2022-08-16T17:53:48.443Z,29.44
2022-08-16T17:56:38.942Z,29.42
2022-08-16T17:59:29.271Z,29.38
2022-08-16T18:02:43.924Z,29.29
2022-08-16T18:05:28.405Z,28.47
2022-08-16T18:08:17.361Z,29.10
2022-08-16T18:11:06.212Z,29.02
2022-08-16T18:13:56.515Z,28.86
2022-08-16T18:16:47.981Z,28.58
2022-08-16T18:19:37.007Z,28.61
2022-08-16T18:22:30.172Z,28.49
2022-08-16T18:25:20.705Z,28.31
2022-08-16T18:28:09.283Z,28.12
2022-08-16T18:31:01.131Z,27.83
2022-08-16T18:33:55.990Z,27.76
2022-08-16T18:36:44.807Z,27.61
2022-08-16T18:39:35.267Z,27.49
2022-08-16T18:42:23.887Z,27.30
2022-08-16T18:45:13.042Z,27.17
2022-08-16T18:48:01.684Z,27.05
2022-08-16T18:50:58.813Z,26.92
2022-08-16T18:53:53.625Z,26.72
2022-08-16T18:56:56.499Z,26.62
2022-08-16T18:59:46.229Z,26.55
2022-08-16T19:02:56.098Z,26.34
2022-08-16T19:05:45.163Z,26.27
2022-08-16T19:08:35.816Z,26.07
2022-08-16T19:11:25.895Z,25.90
2022-08-16T19:14:14.635Z,25.76
2022-08-16T19:17:03.192Z,25.68
2022-08-16T19:19:51.774Z,25.55
2022-08-16T19:25:54.484Z,25.23
2022-08-16T19:28:58.159Z,25.14
2022-08-16T19:31:47.754Z,24.96
2022-08-16T19:34:36.280Z,24.91
2022-08-16T19:37:25.256Z,24.87
2022-08-16T19:40:37.784Z,24.65
2022-08-16T19:43:24.649Z,24.54
2022-08-16T19:46:13.197Z,24.39
2022-08-16T19:49:01.763Z,24.24
2022-08-16T19:51:51.543Z,24.19
2022-08-16T19:54:41.222Z,24.19
2022-08-16T19:57:30.385Z,24.16
2022-08-16T20:00:20.280Z,24.09
2022-08-16T20:03:12.353Z,23.98
2022-08-16T20:06:01.009Z,23.79
2022-08-16T20:08:49.574Z,23.80
2022-08-16T20:11:38.145Z,23.80
2022-08-16T20:14:26.828Z,23.72
2022-08-16T20:17:17.279Z,23.62
2022-08-16T20:20:07.222Z,23.59
2022-08-16T20:22:59.795Z,23.49
2022-08-16T20:25:49.838Z,23.23
2022-08-16T20:28:52.893Z,23.19
2022-08-16T20:31:44.222Z,23.17
2022-08-16T20:34:34.703Z,23.08
2022-08-16T20:37:23.479Z,22.93
2022-08-16T20:40:28.069Z,22.42
2022-08-16T20:43:23.583Z,23.05
2022-08-16T20:46:12.263Z,22.94
2022-08-16T20:49:00.808Z,22.79
2022-08-16T20:51:55.945Z,22.60
2022-08-16T20:54:46.628Z,22.55
2022-08-16T20:57:37.809Z,22.45
2022-08-16T21:00:26.461Z,22.39
2022-08-16T21:03:15.072Z,22.42
2022-08-16T21:06:03.675Z,22.37
2022-08-16T21:08:54.354Z,22.29
2022-08-16T21:11:43.064Z,22.36
2022-08-16T21:17:22.693Z,22.29
2022-08-16T21:20:12.553Z,22.17
2022-08-16T21:23:05.120Z,21.99
2022-08-16T21:25:59.329Z,22.04
2022-08-16T21:28:48.410Z,22.05
2022-08-16T21:31:37.338Z,21.93
2022-08-16T21:34:25.960Z,21.84
2022-08-16T21:37:15.541Z,21.68
2022-08-16T21:40:05.722Z,21.66
2022-08-16T21:42:55.849Z,21.65
2022-08-16T21:45:45.917Z,21.65
2022-08-16T21:48:35.774Z,21.64
2022-08-16T21:51:24.816Z,21.58
2022-08-16T21:54:13.357Z,21.63
2022-08-16T21:57:01.978Z,21.63
2022-08-16T21:59:52.719Z,21.55
2022-08-16T22:02:42.115Z,20.40
2022-08-16T22:05:31.458Z,21.63
2022-08-16T22:08:21.045Z,21.71
2022-08-16T22:11:09.753Z,21.69
2022-08-16T22:13:59.423Z,21.75
2022-08-16T22:16:49.468Z,21.70
2022-08-16T22:19:38.306Z,21.67
2022-08-16T22:22:35.994Z,21.58
2022-08-16T22:25:24.790Z,21.57
2022-08-16T22:28:14.267Z,21.50
2022-08-16T22:31:03.034Z,21.50
2022-08-16T22:33:56.473Z,21.40
2022-08-16T22:36:45.522Z,21.40
2022-08-16T22:39:34.119Z,21.32
2022-08-16T22:42:23.065Z,21.03
2022-08-16T22:45:13.145Z,21.37
2022-08-16T22:48:02.484Z,21.39
2022-08-16T22:50:52.916Z,21.36
2022-08-16T22:53:41.462Z,21.34
2022-08-16T22:56:30.105Z,21.30
2022-08-16T22:59:18.681Z,21.12
2022-08-16T23:02:09.776Z,21.09
2022-08-16T23:04:58.290Z,21.10
2022-08-16T23:07:49.036Z,20.91
2022-08-16T23:10:37.899Z,20.77
2022-08-16T23:13:27.858Z,20.72
2022-08-16T23:16:16.981Z,20.60
2022-08-16T23:19:07.285Z,20.74
2022-08-16T23:21:55.893Z,20.62
2022-08-16T23:24:46.657Z,20.73
2022-08-16T23:27:45.591Z,20.42
2022-08-16T23:30:36.702Z,20.73
2022-08-16T23:33:29.831Z,19.84
2022-08-16T23:36:18.381Z,20.74
2022-08-16T23:39:07.257Z,20.60
2022-08-16T23:41:57.192Z,20.50
2022-08-16T23:44:58.419Z,20.39
2022-08-16T23:47:48.082Z,20.37
2022-08-16T23:50:37.984Z,20.41
2022-08-16T23:53:28.164Z,20.49
2022-08-16T23:56:18.352Z,19.78
2022-08-16T23:59:08.189Z,20.48
