createdAt,value
2022-12-23T00:00:41.502Z,46.60
2022-12-23T00:03:23.886Z,51.20
2022-12-23T00:05:51.590Z,48.77
2022-12-23T00:08:19.213Z,42.80
2022-12-23T00:10:48.098Z,51.47
2022-12-23T00:13:33.884Z,54.00
2022-12-23T00:16:11.346Z,69.30
2022-12-23T00:18:39.168Z,55.53
2022-12-23T00:21:09.467Z,59.17
2022-12-23T00:23:39.061Z,55.20
2022-12-23T00:26:06.279Z,50.97
2022-12-23T00:28:33.787Z,52.10
2022-12-23T00:31:03.392Z,57.43
2022-12-23T00:33:33.138Z,52.57
2022-12-23T00:36:00.739Z,54.17
2022-12-23T00:38:51.281Z,55.40
2022-12-23T00:41:42.091Z,55.60
2022-12-23T00:44:09.491Z,56.83
2022-12-23T00:46:36.394Z,52.47
2022-12-23T00:49:22.729Z,49.17
2022-12-23T00:51:50.085Z,54.93
2022-12-23T00:54:18.103Z,79.67
2022-12-23T00:56:45.181Z,59.83
2022-12-23T00:59:12.444Z,54.83
2022-12-23T01:01:58.002Z,57.37
2022-12-23T01:04:44.359Z,55.50
2022-12-23T01:07:11.342Z,59.40
2022-12-23T01:09:38.612Z,57.33
2022-12-23T01:12:05.914Z,57.23
2022-12-23T01:14:33.398Z,76.20
2022-12-23T01:17:00.468Z,65.03
2022-12-23T01:19:28.637Z,70.40
2022-12-23T01:21:55.641Z,60.00
2022-12-23T01:24:22.953Z,66.87
2022-12-23T01:26:49.883Z,63.30
2022-12-23T01:29:17.124Z,61.47
2022-12-23T01:31:44.146Z,62.67
2022-12-23T01:34:11.443Z,71.97
2022-12-23T01:36:38.441Z,102.67
2022-12-23T01:39:05.682Z,66.87
2022-12-23T01:41:52.610Z,71.17
2022-12-23T01:44:57.962Z,67.40
2022-12-23T01:47:29.727Z,63.40
2022-12-23T01:50:05.019Z,61.30
2022-12-23T01:52:36.348Z,58.17
2022-12-23T01:55:03.862Z,60.73
2022-12-23T01:57:30.951Z,87.47
2022-12-23T02:00:16.685Z,58.13
2022-12-23T02:03:04.356Z,62.03
2022-12-23T02:05:32.049Z,58.53
2022-12-23T02:08:17.343Z,69.87
2022-12-23T02:11:06.574Z,65.20
2022-12-23T02:13:36.536Z,64.73
2022-12-23T02:16:17.141Z,61.43
2022-12-23T02:19:10.462Z,56.57
2022-12-23T02:21:37.706Z,57.67
2022-12-23T02:24:22.782Z,58.57
2022-12-23T02:26:55.696Z,69.63
2022-12-23T02:29:28.807Z,59.43
2022-12-23T02:32:08.170Z,58.27
2022-12-23T02:34:55.828Z,68.30
2022-12-23T02:37:26.029Z,60.67
2022-12-23T02:39:58.036Z,60.17
2022-12-23T02:42:35.933Z,57.60
2022-12-23T02:45:17.082Z,56.33
2022-12-23T02:48:30.980Z,59.03
2022-12-23T02:50:59.628Z,54.83
2022-12-23T02:53:34.160Z,58.83
2022-12-23T02:56:02.425Z,55.10
2022-12-23T02:58:34.540Z,61.33
2022-12-23T03:01:03.340Z,60.70
2022-12-23T03:03:31.403Z,73.07
2022-12-23T03:05:58.392Z,73.60
2022-12-23T03:08:30.234Z,60.43
2022-12-23T03:11:08.253Z,62.97
2022-12-23T03:13:35.443Z,65.37
2022-12-23T03:16:24.357Z,60.03
2022-12-23T03:18:51.658Z,69.67
2022-12-23T03:21:27.282Z,62.47
2022-12-23T03:24:14.074Z,65.50
2022-12-23T03:26:49.914Z,75.93
2022-12-23T03:29:45.193Z,67.97
2022-12-23T03:32:13.455Z,72.87
2022-12-23T03:34:44.321Z,67.17
2022-12-23T03:37:12.381Z,67.43
2022-12-23T03:39:53.912Z,83.77
2022-12-23T03:42:28.960Z,104.47
2022-12-23T03:45:36.356Z,71.97
2022-12-23T03:47:51.171Z,81.20
2022-12-23T03:50:20.088Z,74.40
2022-12-23T03:52:59.962Z,70.60
2022-12-23T03:55:33.152Z,61.93
2022-12-23T03:58:20.330Z,82.57
2022-12-23T04:00:52.681Z,82.70
2022-12-23T04:03:24.769Z,70.33
2022-12-23T04:05:55.577Z,79.97
2022-12-23T04:08:22.468Z,133.97
2022-12-23T04:10:49.945Z,172.93
2022-12-23T04:13:16.936Z,140.80
2022-12-23T04:15:44.360Z,117.47
2022-12-23T04:18:11.594Z,98.93
2022-12-23T04:20:38.898Z,138.27
2022-12-23T04:23:05.866Z,122.57
2022-12-23T04:25:33.058Z,109.70
2022-12-23T04:28:00.043Z,113.20
2022-12-23T04:30:33.670Z,98.83
2022-12-23T04:33:01.587Z,86.40
2022-12-23T04:35:29.308Z,141.93
2022-12-23T04:37:56.279Z,113.63
2022-12-23T04:40:23.853Z,91.17
2022-12-23T04:42:50.868Z,91.03
2022-12-23T04:45:18.118Z,95.40
2022-12-23T04:47:45.167Z,122.07
2022-12-23T04:50:16.545Z,99.00
2022-12-23T04:52:43.894Z,93.40
2022-12-23T04:55:11.316Z,117.20
2022-12-23T04:57:38.354Z,107.57
2022-12-23T05:00:06.430Z,107.63
2022-12-23T05:02:33.524Z,121.10
2022-12-23T05:05:00.942Z,122.43
2022-12-23T05:07:27.837Z,96.20
2022-12-23T05:09:55.017Z,110.90
2022-12-23T05:12:21.923Z,106.90
2022-12-23T05:14:49.204Z,108.83
2022-12-23T05:17:16.120Z,109.43
2022-12-23T05:19:43.361Z,112.70
2022-12-23T05:22:10.316Z,111.33
2022-12-23T05:24:37.523Z,105.50
2022-12-23T05:27:04.517Z,112.47
2022-12-23T05:29:31.779Z,107.40
2022-12-23T05:31:58.957Z,149.23
2022-12-23T05:34:26.191Z,114.50
2022-12-23T05:36:53.131Z,105.67
2022-12-23T05:39:20.510Z,109.33
2022-12-23T05:41:47.492Z,107.87
2022-12-23T05:44:14.716Z,120.23
2022-12-23T05:46:41.735Z,119.50
2022-12-23T05:49:09.216Z,116.23
2022-12-23T05:51:36.145Z,106.80
2022-12-23T05:54:03.351Z,112.73
2022-12-23T05:56:30.318Z,113.87
2022-12-23T05:58:57.921Z,123.93
2022-12-23T06:01:24.837Z,124.23
2022-12-23T06:03:52.174Z,129.60
2022-12-23T06:06:19.238Z,124.27
2022-12-23T06:08:46.731Z,128.30
2022-12-23T06:11:13.828Z,126.13
2022-12-23T06:13:41.151Z,129.43
2022-12-23T06:16:08.174Z,128.13
2022-12-23T06:18:35.526Z,123.80
2022-12-23T06:21:02.669Z,120.13
2022-12-23T06:23:29.930Z,139.43
2022-12-23T06:26:01.057Z,128.77
2022-12-23T06:28:29.391Z,130.43
2022-12-23T06:30:57.316Z,133.73
2022-12-23T06:33:25.063Z,133.70
2022-12-23T06:35:52.127Z,120.50
2022-12-23T06:38:19.481Z,120.07
2022-12-23T06:40:46.421Z,126.23
2022-12-23T06:43:13.843Z,124.90
2022-12-23T06:45:41.344Z,130.90
2022-12-23T06:48:08.864Z,156.53
2022-12-23T06:50:35.850Z,147.40
2022-12-23T06:53:03.174Z,150.93
2022-12-23T06:55:30.293Z,138.57
2022-12-23T06:57:57.495Z,155.93
2022-12-23T07:00:24.581Z,152.70
2022-12-23T07:02:54.153Z,143.00
2022-12-23T07:05:21.653Z,144.03
2022-12-23T07:07:48.897Z,143.37
2022-12-23T07:10:15.998Z,166.33
2022-12-23T07:12:49.019Z,148.80
2022-12-23T07:15:17.704Z,153.00
2022-12-23T07:17:44.973Z,157.10
2022-12-23T07:20:13.566Z,146.17
2022-12-23T07:22:40.899Z,159.70
2022-12-23T07:25:08.585Z,161.03
2022-12-23T07:27:36.129Z,153.43
2022-12-23T07:30:03.678Z,152.23
2022-12-23T07:32:30.933Z,145.57
2022-12-23T07:34:57.912Z,158.23
2022-12-23T07:37:25.209Z,149.10
2022-12-23T07:39:52.147Z,150.43
2022-12-23T07:45:07.525Z,155.47
2022-12-23T07:47:35.655Z,149.07
2022-12-23T07:50:02.710Z,141.40
2022-12-23T07:52:30.110Z,158.07
2022-12-23T07:54:57.046Z,148.83
2022-12-23T07:57:24.463Z,146.00
2022-12-23T07:59:51.384Z,145.27
2022-12-23T08:02:18.866Z,138.00
2022-12-23T08:04:46.801Z,130.87
2022-12-23T08:07:14.056Z,133.73
2022-12-23T08:09:41.019Z,142.50
2022-12-23T08:12:08.246Z,129.43
2022-12-23T08:14:35.280Z,132.00
2022-12-23T08:17:02.844Z,132.13
2022-12-23T08:19:29.897Z,177.57
2022-12-23T08:21:57.697Z,189.67
2022-12-23T08:24:24.620Z,143.73
2022-12-23T08:26:51.932Z,158.80
2022-12-23T08:29:18.843Z,157.13
2022-12-23T08:31:46.206Z,155.60
2022-12-23T08:34:14.424Z,155.63
2022-12-23T08:36:41.746Z,216.77
2022-12-23T08:39:11.109Z,154.43
2022-12-23T08:41:41.048Z,197.00
2022-12-23T08:44:08.116Z,182.40
2022-12-23T08:46:35.984Z,238.80
2022-12-23T08:49:03.536Z,206.60
2022-12-23T08:51:31.064Z,233.23
2022-12-23T08:54:01.347Z,204.67
2022-12-23T08:56:34.380Z,218.17
2022-12-23T08:59:01.824Z,225.33
2022-12-23T09:01:31.213Z,170.53
2022-12-23T09:03:58.511Z,185.03
2022-12-23T09:06:30.475Z,182.23
2022-12-23T09:08:58.569Z,166.40
2022-12-23T09:11:27.773Z,162.77
2022-12-23T09:13:54.951Z,162.27
2022-12-23T09:16:22.333Z,160.60
2022-12-23T09:18:49.456Z,155.03
2022-12-23T09:21:19.534Z,166.83
2022-12-23T09:23:46.725Z,177.47
2022-12-23T09:26:24.929Z,152.13
2022-12-23T09:28:52.339Z,164.97
2022-12-23T09:31:21.073Z,192.93
2022-12-23T09:33:49.806Z,192.60
2022-12-23T09:36:17.371Z,175.17
2022-12-23T09:38:44.673Z,203.73
2022-12-23T09:41:40.098Z,210.50
2022-12-23T09:44:34.675Z,193.30
2022-12-23T09:47:05.262Z,188.70
2022-12-23T09:49:33.356Z,204.33
2022-12-23T09:52:03.454Z,162.13
2022-12-23T09:54:36.506Z,168.20
2022-12-23T09:57:24.253Z,153.97
2022-12-23T10:00:03.218Z,146.30
2022-12-23T10:02:54.228Z,157.33
2022-12-23T10:05:42.924Z,146.10
2022-12-23T10:08:34.899Z,149.03
2022-12-23T10:11:06.660Z,141.23
2022-12-23T10:13:39.483Z,153.20
2022-12-23T10:16:16.004Z,175.90
2022-12-23T10:19:10.825Z,194.70
2022-12-23T10:21:46.724Z,155.23
2022-12-23T10:24:24.948Z,153.67
2022-12-23T10:26:51.929Z,145.63
2022-12-23T10:29:25.166Z,149.77
2022-12-23T10:32:01.402Z,136.20
2022-12-23T10:34:47.379Z,115.70
2022-12-23T10:37:35.208Z,129.23
2022-12-23T10:40:11.938Z,120.83
2022-12-23T10:42:57.378Z,119.37
2022-12-23T10:45:46.426Z,146.37
2022-12-23T10:48:25.631Z,130.03
2022-12-23T10:51:03.909Z,132.23
2022-12-23T10:53:52.602Z,144.90
2022-12-23T10:56:20.675Z,140.10
2022-12-23T10:58:53.069Z,135.00
2022-12-23T11:01:26.604Z,133.40
2022-12-23T11:04:17.652Z,150.53
2022-12-23T11:06:48.349Z,159.07
2022-12-23T11:09:22.089Z,149.93
2022-12-23T11:11:57.925Z,149.93
2022-12-23T11:14:34.238Z,141.30
2022-12-23T11:17:01.907Z,166.53
2022-12-23T11:19:29.027Z,157.87
2022-12-23T11:22:00.490Z,176.60
2022-12-23T11:24:35.306Z,168.53
2022-12-23T11:27:06.279Z,155.27
2022-12-23T11:29:39.505Z,159.53
2022-12-23T11:32:19.934Z,176.80
2022-12-23T11:34:47.537Z,166.60
2022-12-23T11:37:36.445Z,162.10
2022-12-23T11:40:06.312Z,168.20
2022-12-23T11:42:34.436Z,238.90
2022-12-23T11:45:01.558Z,144.87
2022-12-23T11:47:39.022Z,251.53
2022-12-23T11:50:27.787Z,169.90
2022-12-23T11:53:00.901Z,157.30
2022-12-23T11:55:32.732Z,174.87
2022-12-23T11:58:01.564Z,177.40
2022-12-23T12:00:55.998Z,181.03
2022-12-23T12:03:28.145Z,176.20
2022-12-23T12:05:59.188Z,183.00
2022-12-23T12:08:33.094Z,151.13
2022-12-23T12:11:05.348Z,158.77
2022-12-23T12:13:38.151Z,180.17
2022-12-23T12:16:17.215Z,173.93
2022-12-23T12:18:50.484Z,130.77
2022-12-23T12:21:23.974Z,147.97
2022-12-23T12:24:14.765Z,135.50
2022-12-23T12:26:41.386Z,125.23
2022-12-23T12:29:29.311Z,119.90
2022-12-23T12:31:58.981Z,106.63
2022-12-23T12:34:59.120Z,110.40
2022-12-23T12:37:43.234Z,102.43
2022-12-23T12:40:34.449Z,93.87
2022-12-23T12:43:19.608Z,104.73
2022-12-23T12:46:06.671Z,102.23
2022-12-23T12:48:45.300Z,143.83
2022-12-23T12:51:38.916Z,121.47
2022-12-23T12:54:14.738Z,99.90
2022-12-23T12:56:44.498Z,98.47
2022-12-23T12:59:20.586Z,97.70
2022-12-23T13:02:18.714Z,88.23
2022-12-23T13:05:06.904Z,87.23
2022-12-23T13:07:52.583Z,81.73
2022-12-23T13:10:43.895Z,136.63
2022-12-23T13:13:44.950Z,87.30
2022-12-23T13:16:17.763Z,82.10
2022-12-23T13:18:57.344Z,99.37
2022-12-23T13:21:24.327Z,82.67
2022-12-23T13:24:16.191Z,81.67
2022-12-23T13:26:48.934Z,74.27
2022-12-23T13:29:37.973Z,72.10
2022-12-23T13:32:27.563Z,69.17
2022-12-23T13:35:03.212Z,61.70
2022-12-23T13:37:45.412Z,69.53
2022-12-23T13:40:27.430Z,70.53
2022-12-23T13:43:03.110Z,76.20
2022-12-23T13:45:34.088Z,117.47
2022-12-23T13:48:05.379Z,70.80
2022-12-23T13:50:45.431Z,70.50
2022-12-23T13:53:23.983Z,69.57
2022-12-23T13:56:11.858Z,72.40
2022-12-23T13:58:39.903Z,64.83
2022-12-23T14:01:10.265Z,66.67
2022-12-23T14:03:39.241Z,60.83
2022-12-23T14:06:21.421Z,60.83
2022-12-23T14:08:48.862Z,76.20
2022-12-23T14:11:23.907Z,67.70
2022-12-23T14:13:50.844Z,63.50
2022-12-23T14:16:21.397Z,66.03
2022-12-23T14:19:01.671Z,59.43
2022-12-23T14:22:07.882Z,70.53
2022-12-23T14:25:08.722Z,62.57
2022-12-23T14:27:56.247Z,54.93
2022-12-23T14:30:35.968Z,56.93
2022-12-23T14:33:13.987Z,60.07
2022-12-23T14:35:42.854Z,57.37
2022-12-23T14:38:16.248Z,66.83
2022-12-23T14:40:43.187Z,74.20
2022-12-23T14:43:22.554Z,63.63
2022-12-23T14:45:54.589Z,54.47
2022-12-23T14:48:33.797Z,90.93
2022-12-23T14:51:13.983Z,66.97
2022-12-23T14:53:57.084Z,60.17
2022-12-23T14:56:39.505Z,66.90
2022-12-23T14:59:12.974Z,58.37
2022-12-23T15:01:41.821Z,225.43
2022-12-23T15:04:23.909Z,107.77
2022-12-23T15:06:54.741Z,80.67
2022-12-23T15:09:36.886Z,77.97
2022-12-23T15:12:14.256Z,66.43
2022-12-23T15:14:50.915Z,71.03
2022-12-23T15:17:35.731Z,60.37
2022-12-23T15:20:21.377Z,59.70
2022-12-23T15:22:49.037Z,129.20
2022-12-23T15:25:22.276Z,111.13
2022-12-23T15:27:49.794Z,67.87
2022-12-23T15:30:18.033Z,66.90
2022-12-23T15:32:47.279Z,56.67
2022-12-23T15:35:35.128Z,85.27
2022-12-23T15:38:02.536Z,83.20
2022-12-23T15:40:33.289Z,64.27
2022-12-23T15:43:01.055Z,63.97
2022-12-23T15:45:38.724Z,62.33
2022-12-23T15:48:07.515Z,68.57
2022-12-23T15:50:41.608Z,57.30
2022-12-23T15:53:09.776Z,54.17
2022-12-23T15:55:40.414Z,66.53
2022-12-23T15:58:07.678Z,64.23
2022-12-23T16:00:49.794Z,59.47
2022-12-23T16:03:27.115Z,58.53
2022-12-23T16:05:54.419Z,56.77
2022-12-23T16:08:29.857Z,56.67
2022-12-23T16:11:00.836Z,54.73
2022-12-23T16:13:27.964Z,57.90
2022-12-23T16:15:55.391Z,58.23
2022-12-23T16:18:32.670Z,60.90
2022-12-23T16:21:04.347Z,54.03
2022-12-23T16:23:33.768Z,56.47
2022-12-23T16:26:01.942Z,60.97
2022-12-23T16:28:38.168Z,49.83
2022-12-23T16:31:07.095Z,51.90
2022-12-23T16:33:38.686Z,50.03
2022-12-23T16:36:21.030Z,51.57
2022-12-23T16:38:49.690Z,50.73
2022-12-23T16:41:17.503Z,81.10
2022-12-23T16:43:51.559Z,62.93
2022-12-23T16:46:21.503Z,71.80
2022-12-23T16:48:53.554Z,61.80
2022-12-23T16:51:23.390Z,55.43
2022-12-23T16:53:52.586Z,55.27
2022-12-23T16:56:21.292Z,64.80
2022-12-23T16:58:48.857Z,52.80
2022-12-23T17:01:28.077Z,53.90
2022-12-23T17:03:56.046Z,69.03
2022-12-23T17:06:24.667Z,101.43
2022-12-23T17:08:53.224Z,67.73
2022-12-23T17:11:34.301Z,60.67
2022-12-23T17:14:04.921Z,52.73
2022-12-23T17:16:34.167Z,72.70
2022-12-23T17:19:01.283Z,60.27
2022-12-23T17:21:35.001Z,142.73
2022-12-23T17:24:33.158Z,113.00
2022-12-23T17:27:00.493Z,66.37
2022-12-23T17:29:28.287Z,70.70
2022-12-23T17:31:55.648Z,65.57
2022-12-23T17:34:24.315Z,68.83
2022-12-23T17:36:52.864Z,67.57
2022-12-23T17:39:21.099Z,174.80
2022-12-23T17:41:48.751Z,191.60
2022-12-23T17:44:17.606Z,97.00
2022-12-23T17:46:46.016Z,73.33
2022-12-23T17:49:13.238Z,82.57
2022-12-23T17:51:40.841Z,62.63
2022-12-23T17:54:20.797Z,67.63
2022-12-23T17:56:48.005Z,64.63
2022-12-23T17:59:15.417Z,60.83
2022-12-23T18:01:42.732Z,73.20
2022-12-23T18:04:09.832Z,77.33
2022-12-23T18:06:37.101Z,71.70
2022-12-23T18:09:04.146Z,62.67
2022-12-23T18:11:37.117Z,256.20
2022-12-23T18:14:04.529Z,128.73
2022-12-23T18:16:31.991Z,277.03
2022-12-23T18:18:58.997Z,446.73
2022-12-23T18:21:27.991Z,207.87
2022-12-23T18:23:57.625Z,126.93
2022-12-23T18:26:25.121Z,78.10
2022-12-23T18:28:54.337Z,72.23
2022-12-23T18:31:24.159Z,76.23
2022-12-23T18:33:51.468Z,71.47
2022-12-23T18:36:27.469Z,105.13
2022-12-23T18:38:54.911Z,157.17
2022-12-23T18:41:22.550Z,86.03
2022-12-23T18:43:50.239Z,76.13
2022-12-23T18:46:20.086Z,76.97
2022-12-23T18:48:47.296Z,77.13
2022-12-23T18:51:19.127Z,80.53
2022-12-23T18:53:46.832Z,70.00
2022-12-23T18:56:15.681Z,72.10
2022-12-23T18:58:43.019Z,76.90
2022-12-23T19:01:14.738Z,77.83
2022-12-23T19:03:42.251Z,84.27
2022-12-23T19:06:12.472Z,133.60
2022-12-23T19:08:40.605Z,235.37
2022-12-23T19:11:26.023Z,193.57
2022-12-23T19:13:53.005Z,183.37
2022-12-23T19:16:21.501Z,95.13
2022-12-23T19:18:48.917Z,82.87
2022-12-23T19:21:17.514Z,107.60
2022-12-23T19:23:44.712Z,79.43
2022-12-23T19:26:13.928Z,125.90
2022-12-23T19:28:41.805Z,115.00
2022-12-23T19:31:14.508Z,94.40
2022-12-23T19:33:43.580Z,94.43
2022-12-23T19:36:14.527Z,86.07
2022-12-23T19:38:41.776Z,86.40
2022-12-23T19:41:09.197Z,90.17
2022-12-23T19:43:37.778Z,89.73
2022-12-23T19:46:07.553Z,91.23
2022-12-23T19:48:35.014Z,91.60
2022-12-23T19:51:10.570Z,93.90
2022-12-23T19:53:38.525Z,106.87
2022-12-23T19:56:14.910Z,106.80
2022-12-23T19:58:43.541Z,107.37
2022-12-23T20:01:24.044Z,151.00
2022-12-23T20:03:52.701Z,229.33
2022-12-23T20:06:29.622Z,109.27
2022-12-23T20:09:00.904Z,115.80
2022-12-23T20:11:32.618Z,114.43
2022-12-23T20:14:00.707Z,121.50
2022-12-23T20:16:29.059Z,113.47
2022-12-23T20:18:56.786Z,119.80
2022-12-23T20:21:24.092Z,136.57
2022-12-23T20:23:51.465Z,126.50
2022-12-23T20:26:19.224Z,119.87
2022-12-23T20:28:46.652Z,122.73
2022-12-23T20:31:20.816Z,127.97
2022-12-23T20:33:49.139Z,175.30
2022-12-23T20:36:18.858Z,152.47
2022-12-23T20:38:46.803Z,139.67
2022-12-23T20:41:19.454Z,129.77
2022-12-23T20:44:02.714Z,160.43
2022-12-23T20:46:34.267Z,136.60
2022-12-23T20:49:01.214Z,124.90
2022-12-23T20:51:28.550Z,142.00
2022-12-23T20:53:59.734Z,145.03
2022-12-23T20:56:27.808Z,139.83
2022-12-23T20:58:55.244Z,141.00
2022-12-23T21:01:26.187Z,131.30
2022-12-23T21:03:53.316Z,149.63
2022-12-23T21:06:21.042Z,135.37
2022-12-23T21:08:48.225Z,128.47
2022-12-23T21:11:16.218Z,132.37
2022-12-23T21:13:43.965Z,124.07
2022-12-23T21:16:12.013Z,133.33
2022-12-23T21:18:44.655Z,140.53
2022-12-23T21:21:12.656Z,144.47
2022-12-23T21:23:41.095Z,171.03
2022-12-23T21:26:19.901Z,143.17
2022-12-23T21:28:47.982Z,140.87
2022-12-23T21:31:17.111Z,134.63
2022-12-23T21:33:46.025Z,125.57
2022-12-23T21:36:20.069Z,124.80
2022-12-23T21:38:48.636Z,134.60
2022-12-23T21:41:20.843Z,148.53
2022-12-23T21:43:48.728Z,131.20
2022-12-23T21:46:18.379Z,141.93
2022-12-23T21:48:45.537Z,146.00
2022-12-23T21:51:22.227Z,138.63
2022-12-23T21:53:51.477Z,141.87
2022-12-23T21:56:26.793Z,141.53
2022-12-23T21:58:58.364Z,158.20
2022-12-23T22:01:26.049Z,141.40
2022-12-23T22:03:53.916Z,141.10
2022-12-23T22:06:24.665Z,144.30
2022-12-23T22:08:52.988Z,139.40
2022-12-23T22:11:23.749Z,143.67
2022-12-23T22:13:51.476Z,148.30
2022-12-23T22:16:21.541Z,145.40
2022-12-23T22:18:49.220Z,143.07
2022-12-23T22:21:19.599Z,151.20
2022-12-23T22:23:47.689Z,141.63
2022-12-23T22:26:22.297Z,163.77
2022-12-23T22:28:52.086Z,137.57
2022-12-23T22:31:44.793Z,146.60
2022-12-23T22:34:15.388Z,159.20
2022-12-23T22:36:42.891Z,142.70
2022-12-23T22:39:17.646Z,158.30
2022-12-23T22:41:47.261Z,160.23
2022-12-23T22:44:15.075Z,156.80
2022-12-23T22:46:42.780Z,158.90
2022-12-23T22:49:13.780Z,162.40
2022-12-23T22:51:41.484Z,140.03
2022-12-23T22:54:09.159Z,157.47
2022-12-23T22:56:36.806Z,163.43
2022-12-23T22:59:04.886Z,178.43
2022-12-23T23:01:35.008Z,171.27
2022-12-23T23:04:03.533Z,150.97
2022-12-23T23:06:37.640Z,178.77
2022-12-23T23:09:09.992Z,174.77
2022-12-23T23:11:37.500Z,169.93
2022-12-23T23:14:04.667Z,167.13
2022-12-23T23:16:32.372Z,173.87
2022-12-23T23:18:59.994Z,189.33
2022-12-23T23:21:27.308Z,181.43
2022-12-23T23:23:55.470Z,170.10
2022-12-23T23:26:26.839Z,182.13
2022-12-23T23:28:54.782Z,190.53
2022-12-23T23:34:09.309Z,171.07
2022-12-23T23:36:36.552Z,181.70
2022-12-23T23:39:03.629Z,177.57
2022-12-23T23:41:30.939Z,184.10
2022-12-23T23:43:57.895Z,179.07
2022-12-23T23:46:25.179Z,178.77
2022-12-23T23:48:52.236Z,176.87
2022-12-23T23:51:19.463Z,170.07
2022-12-23T23:53:46.450Z,204.43
2022-12-23T23:56:13.659Z,206.97
2022-12-23T23:58:40.641Z,186.97
