createdAt,value
2018-07-03T00:00:25.300Z,99741.20
2018-07-03T00:02:55.193Z,99740.45
2018-07-03T00:05:25.128Z,99743.55
2018-07-03T00:07:55.012Z,99742.83
2018-07-03T00:10:24.868Z,99745.05
2018-07-03T00:12:54.700Z,99753.52
2018-07-03T00:15:24.603Z,99751.41
2018-07-03T00:17:54.457Z,99745.38
2018-07-03T00:20:24.324Z,99744.47
2018-07-03T00:22:54.292Z,99744.78
2018-07-03T00:25:24.144Z,99744.82
2018-07-03T00:27:54.055Z,99744.45
2018-07-03T00:30:23.984Z,99737.88
2018-07-03T00:32:53.828Z,99737.70
2018-07-03T00:35:23.711Z,99739.58
2018-07-03T00:37:53.571Z,99738.38
2018-07-03T00:40:23.507Z,99747.25
2018-07-03T00:42:53.392Z,99733.86
2018-07-03T00:45:23.252Z,99728.52
2018-07-03T00:47:53.128Z,99726.56
2018-07-03T00:50:23.008Z,99723.30
2018-07-03T00:52:52.871Z,99727.98
2018-07-03T00:55:22.728Z,99729.32
2018-07-03T00:57:52.590Z,99724.22
2018-07-03T01:00:30.341Z,99724.18
2018-07-03T01:03:00.460Z,99728.10
2018-07-03T01:05:30.372Z,99731.94
2018-07-03T01:08:00.232Z,99730.75
2018-07-03T01:10:30.128Z,99732.78
2018-07-03T01:12:59.939Z,99735.00
2018-07-03T01:15:29.858Z,99738.08
2018-07-03T01:17:59.724Z,99730.02
2018-07-03T01:20:29.652Z,99727.59
2018-07-03T01:22:59.601Z,99729.86
2018-07-03T01:25:29.473Z,99736.00
2018-07-03T01:27:59.284Z,99737.88
2018-07-03T01:30:29.180Z,99737.46
2018-07-03T01:32:59.088Z,99738.84
2018-07-03T01:35:28.928Z,99737.23
2018-07-03T01:37:58.748Z,99741.30
2018-07-03T01:40:28.583Z,99741.56
2018-07-03T01:42:58.464Z,99751.72
2018-07-03T01:45:28.347Z,99749.87
2018-07-03T01:47:58.175Z,99758.50
2018-07-03T01:50:28.070Z,99766.78
2018-07-03T01:52:57.860Z,99768.54
2018-07-03T01:55:27.768Z,99780.70
2018-07-03T01:57:57.625Z,99782.95
2018-07-03T02:00:27.593Z,99779.19
2018-07-03T02:02:57.540Z,99781.21
2018-07-03T02:05:27.384Z,99773.43
2018-07-03T02:07:57.244Z,99772.09
2018-07-03T02:10:27.301Z,99774.92
2018-07-03T02:12:57.190Z,99771.98
2018-07-03T02:15:27.009Z,99773.47
2018-07-03T02:17:56.923Z,99775.16
2018-07-03T02:20:26.728Z,99773.27
2018-07-03T02:22:56.780Z,99776.30
2018-07-03T02:25:26.644Z,99771.66
2018-07-03T02:27:56.451Z,99769.77
2018-07-03T02:30:26.300Z,99767.89
2018-07-03T02:32:56.166Z,99771.25
2018-07-03T02:35:26.101Z,99771.08
2018-07-03T02:37:55.924Z,99772.91
2018-07-03T02:40:25.840Z,99777.98
2018-07-03T02:42:55.655Z,99782.13
2018-07-03T02:45:25.496Z,99792.08
2018-07-03T02:47:55.329Z,99786.05
2018-07-03T02:50:25.212Z,99788.44
2018-07-03T02:52:55.089Z,99798.09
2018-07-03T02:55:24.937Z,99798.25
2018-07-03T02:57:54.816Z,99808.78
2018-07-03T03:00:24.634Z,99810.97
2018-07-03T03:02:54.536Z,99817.27
2018-07-03T03:05:24.352Z,99820.77
2018-07-03T03:07:54.220Z,99820.47
2018-07-03T03:10:24.068Z,99824.81
2018-07-03T03:12:53.927Z,99823.97
2018-07-03T03:15:23.745Z,99830.27
2018-07-03T03:17:53.651Z,99831.08
2018-07-03T03:20:23.489Z,99833.77
2018-07-03T03:22:53.382Z,99847.78
2018-07-03T03:25:23.215Z,99849.03
2018-07-03T03:27:53.060Z,99846.68
2018-07-03T03:30:22.949Z,99851.83
2018-07-03T03:32:52.743Z,99847.06
2018-07-03T03:35:22.625Z,99847.06
2018-07-03T03:37:52.436Z,99844.12
2018-07-03T03:40:22.306Z,99842.69
2018-07-03T03:42:52.162Z,99841.95
2018-07-03T03:45:21.974Z,99840.20
2018-07-03T03:47:51.868Z,99845.48
2018-07-03T03:50:21.672Z,99847.02
2018-07-03T03:52:51.616Z,99860.45
2018-07-03T03:55:21.496Z,99861.39
2018-07-03T03:57:51.292Z,99865.59
2018-07-03T04:00:21.196Z,99863.59
2018-07-03T04:02:51.049Z,99866.97
2018-07-03T04:05:20.879Z,99867.31
2018-07-03T04:07:50.721Z,99875.30
2018-07-03T04:10:20.612Z,99866.52
2018-07-03T04:12:50.427Z,99877.41
2018-07-03T04:15:20.296Z,99873.32
2018-07-03T04:17:50.164Z,99873.45
2018-07-03T04:20:19.956Z,99866.64
2018-07-03T04:22:49.820Z,99869.08
2018-07-03T04:25:19.627Z,99863.13
2018-07-03T04:27:49.635Z,99864.87
2018-07-03T04:30:19.448Z,99865.17
2018-07-03T04:32:49.299Z,99862.56
2018-07-03T04:35:19.168Z,99870.34
2018-07-03T04:37:49.012Z,99869.61
2018-07-03T04:40:18.876Z,99875.33
2018-07-03T04:42:48.734Z,99875.76
2018-07-03T04:45:18.628Z,99879.21
2018-07-03T04:47:48.448Z,99879.12
2018-07-03T04:50:18.260Z,99873.31
2018-07-03T04:52:48.152Z,99875.66
2018-07-03T04:55:17.981Z,99873.53
2018-07-03T04:57:47.831Z,99886.41
2018-07-03T05:00:17.693Z,99889.03
2018-07-03T05:02:47.582Z,99896.47
2018-07-03T05:05:17.400Z,99895.08
2018-07-03T05:07:47.265Z,99895.69
2018-07-03T05:10:17.252Z,99888.50
2018-07-03T05:12:47.134Z,99893.81
2018-07-03T05:15:16.952Z,99889.59
2018-07-03T05:17:46.866Z,99890.50
2018-07-03T05:20:16.723Z,99798.98
2018-07-03T05:22:46.611Z,99880.95
2018-07-03T05:25:16.526Z,99882.45
2018-07-03T05:27:46.383Z,99880.96
2018-07-03T05:30:16.301Z,99879.55
2018-07-03T05:32:46.168Z,99872.89
2018-07-03T05:35:16.252Z,99873.20
2018-07-03T05:37:46.132Z,99867.36
2018-07-03T05:40:16.033Z,99867.98
2018-07-03T05:42:45.995Z,99790.02
2018-07-03T05:45:15.901Z,99859.92
2018-07-03T05:47:46.069Z,99866.36
2018-07-03T05:50:16.002Z,99870.51
2018-07-03T05:52:45.869Z,99865.05
2018-07-03T05:55:15.885Z,99861.02
2018-07-03T05:57:45.847Z,99858.97
2018-07-03T06:00:15.796Z,99856.58
2018-07-03T06:02:45.760Z,99846.21
2018-07-03T06:05:15.653Z,99849.41
2018-07-03T06:07:45.522Z,99851.30
2018-07-03T06:10:15.469Z,99846.38
2018-07-03T06:12:45.372Z,99840.50
2018-07-03T06:15:15.440Z,99844.83
2018-07-03T06:17:45.369Z,99844.88
2018-07-03T06:20:15.218Z,99851.39
2018-07-03T06:22:45.124Z,99840.64
2018-07-03T06:25:14.938Z,99839.96
2018-07-03T06:27:44.976Z,99843.70
2018-07-03T06:30:14.956Z,99844.81
2018-07-03T06:32:44.867Z,99838.88
2018-07-03T06:35:15.063Z,99835.89
2018-07-03T06:37:45.028Z,99841.22
2018-07-03T06:40:14.929Z,99839.00
2018-07-03T06:42:44.849Z,99837.69
2018-07-03T06:45:14.736Z,99830.09
2018-07-03T06:47:44.740Z,99827.77
2018-07-03T06:50:14.724Z,99830.47
2018-07-03T06:52:44.635Z,99828.66
2018-07-03T06:55:14.600Z,99827.49
2018-07-03T06:57:44.515Z,99820.95
2018-07-03T07:00:14.516Z,99819.89
2018-07-03T07:02:44.465Z,99817.58
2018-07-03T07:05:14.412Z,99820.98
2018-07-03T07:07:44.391Z,99814.42
2018-07-03T07:10:14.392Z,99812.46
2018-07-03T07:12:44.268Z,99807.12
2018-07-03T07:15:14.305Z,99812.77
2018-07-03T07:17:44.491Z,99815.69
2018-07-03T07:20:14.429Z,99814.91
2018-07-03T07:22:44.426Z,99814.77
2018-07-03T07:25:14.296Z,99813.00
2018-07-03T07:27:44.312Z,99810.87
2018-07-03T07:30:14.269Z,99812.19
2018-07-03T07:32:44.323Z,99814.12
2018-07-03T07:35:14.332Z,99802.45
2018-07-03T07:37:44.334Z,99795.34
2018-07-03T07:40:14.255Z,99799.14
2018-07-03T07:42:44.862Z,99795.48
2018-07-03T07:45:14.793Z,99795.69
2018-07-03T07:47:44.697Z,99791.09
2018-07-03T07:50:14.585Z,99789.31
2018-07-03T07:52:44.559Z,99784.48
2018-07-03T07:55:14.416Z,99790.27
2018-07-03T07:57:44.396Z,99790.27
2018-07-03T08:00:14.704Z,99786.48
2018-07-03T08:02:44.572Z,99781.63
2018-07-03T08:05:14.441Z,99781.91
2018-07-03T08:07:44.356Z,99766.76
2018-07-03T08:10:14.280Z,99770.52
2018-07-03T08:12:44.277Z,99770.09
2018-07-03T08:15:14.272Z,99773.47
2018-07-03T08:17:44.237Z,99770.70
2018-07-03T08:20:14.198Z,99771.98
2018-07-03T08:22:44.070Z,99768.69
2018-07-03T08:25:14.004Z,99768.89
2018-07-03T08:27:43.934Z,99772.94
2018-07-03T08:30:13.870Z,99766.69
2018-07-03T08:32:43.781Z,99759.20
2018-07-03T08:35:13.672Z,99755.97
2018-07-03T08:37:43.609Z,99762.23
2018-07-03T08:40:13.433Z,99754.44
2018-07-03T08:42:43.312Z,99755.66
2018-07-03T08:45:13.189Z,99754.57
2018-07-03T08:47:43.105Z,99750.53
2018-07-03T08:50:13.068Z,99752.02
2018-07-03T08:52:43.041Z,99671.43
2018-07-03T08:55:13.150Z,99755.41
2018-07-03T08:57:43.122Z,99750.59
2018-07-03T09:00:12.981Z,99758.73
2018-07-03T09:02:42.831Z,99751.30
2018-07-03T09:05:12.725Z,99742.76
2018-07-03T09:07:42.566Z,99746.27
2018-07-03T09:10:12.500Z,99744.71
2018-07-03T09:12:42.476Z,99742.42
2018-07-03T09:15:12.341Z,99743.55
2018-07-03T09:17:42.164Z,99736.61
2018-07-03T09:20:12.044Z,99734.52
2018-07-03T09:22:41.868Z,99729.59
2018-07-03T09:25:11.755Z,99728.27
2018-07-03T09:27:41.605Z,99731.56
2018-07-03T09:30:11.536Z,99730.66
2018-07-03T09:32:41.411Z,99718.80
2018-07-03T09:35:11.263Z,99727.35
2018-07-03T09:37:41.120Z,99641.59
2018-07-03T09:40:11.533Z,99729.74
2018-07-03T09:42:41.380Z,99718.38
2018-07-03T09:45:11.308Z,99722.69
2018-07-03T09:47:41.209Z,99713.73
2018-07-03T09:50:11.102Z,99714.45
2018-07-03T09:52:41.117Z,99713.75
2018-07-03T09:55:11.125Z,99710.66
2018-07-03T09:57:41.221Z,99712.47
2018-07-03T10:00:11.196Z,99711.03
2018-07-03T10:02:41.120Z,99703.34
2018-07-03T10:05:11.065Z,99699.70
2018-07-03T10:07:40.958Z,99701.22
2018-07-03T10:10:10.917Z,99697.66
2018-07-03T10:12:40.811Z,99694.53
2018-07-03T10:15:10.785Z,99691.34
2018-07-03T10:17:40.691Z,99695.72
2018-07-03T10:20:10.633Z,99678.30
2018-07-03T10:22:40.503Z,99685.59
2018-07-03T10:25:10.424Z,99684.59
2018-07-03T10:27:40.384Z,99690.69
2018-07-03T10:30:10.337Z,99692.12
2018-07-03T10:32:40.232Z,99683.31
2018-07-03T10:35:10.176Z,99682.52
2018-07-03T10:37:40.070Z,99685.61
2018-07-03T10:40:10.022Z,99681.00
2018-07-03T10:42:39.884Z,99678.88
2018-07-03T10:45:09.941Z,99676.14
2018-07-03T10:47:39.847Z,99669.48
2018-07-03T10:50:09.687Z,99669.91
2018-07-03T10:52:39.576Z,99673.48
2018-07-03T10:55:09.485Z,99671.69
2018-07-03T10:57:39.409Z,99667.08
2018-07-03T11:00:09.404Z,99664.89
2018-07-03T11:02:39.471Z,99647.90
2018-07-03T11:05:09.480Z,99650.98
2018-07-03T11:07:39.360Z,99651.02
2018-07-03T11:10:09.285Z,99640.88
2018-07-03T11:12:39.234Z,99640.19
2018-07-03T11:15:09.140Z,99633.95
2018-07-03T11:17:39.217Z,99630.24
2018-07-03T11:20:09.258Z,99630.78
2018-07-03T11:22:39.034Z,99629.45
2018-07-03T11:25:09.025Z,99625.49
2018-07-03T11:27:39.084Z,99627.48
2018-07-03T11:30:09.020Z,99621.14
2018-07-03T11:32:38.912Z,99618.57
2018-07-03T11:35:08.784Z,99622.56
2018-07-03T11:37:38.730Z,99617.53
2018-07-03T11:40:08.669Z,99616.19
2018-07-03T11:42:38.469Z,99607.19
2018-07-03T11:45:08.356Z,99612.81
2018-07-03T11:47:38.366Z,99611.63
2018-07-03T11:50:08.560Z,99617.44
2018-07-03T11:52:38.881Z,99617.06
2018-07-03T11:55:08.933Z,99609.02
2018-07-03T11:57:38.909Z,99613.23
2018-07-03T12:00:08.884Z,99614.26
2018-07-03T12:02:39.073Z,99609.42
2018-07-03T12:05:09.031Z,99609.83
2018-07-03T12:07:38.888Z,99606.63
2018-07-03T12:10:08.752Z,99611.63
2018-07-03T12:12:38.536Z,99606.81
2018-07-03T12:15:08.435Z,99603.20
2018-07-03T12:17:38.239Z,99600.22
2018-07-03T12:20:08.239Z,99606.23
2018-07-03T12:22:38.065Z,99602.20
2018-07-03T12:25:07.952Z,99611.44
2018-07-03T12:27:37.836Z,99602.00
2018-07-03T12:30:10.176Z,99611.46
2018-07-03T12:32:40.117Z,99603.80
2018-07-03T12:35:10.078Z,99608.02
2018-07-03T12:37:39.864Z,99618.89
2018-07-03T12:40:09.720Z,99615.27
2018-07-03T12:42:39.536Z,99613.25
2018-07-03T12:45:09.405Z,99608.03
2018-07-03T12:47:39.208Z,99605.80
2018-07-03T12:50:09.063Z,99525.24
2018-07-03T12:52:38.887Z,99604.83
2018-07-03T12:55:08.720Z,99604.81
2018-07-03T12:57:38.749Z,99604.78
2018-07-03T13:00:08.965Z,99597.35
2018-07-03T13:02:38.961Z,99574.86
2018-07-03T13:05:08.923Z,99597.19
2018-07-03T13:07:38.767Z,99590.55
2018-07-03T13:10:08.684Z,99577.48
2018-07-03T13:12:38.584Z,99583.34
2018-07-03T13:15:08.519Z,99582.89
2018-07-03T13:17:40.836Z,99595.56
2018-07-03T13:20:10.944Z,99498.33
2018-07-03T13:22:40.923Z,99592.94
2018-07-03T13:25:12.252Z,99592.14
2018-07-03T13:27:42.252Z,99587.52
2018-07-03T13:30:12.226Z,99519.62
2018-07-03T13:32:42.215Z,99596.58
2018-07-03T13:35:12.108Z,99586.91
2018-07-03T13:37:42.032Z,99583.52
2018-07-03T13:40:12.112Z,99574.45
2018-07-03T13:42:42.050Z,99499.30
2018-07-03T13:45:12.017Z,99555.36
2018-07-03T13:47:41.973Z,99551.77
2018-07-03T13:50:11.932Z,99542.12
2018-07-03T13:52:41.787Z,99540.73
2018-07-03T13:55:11.817Z,99405.13
2018-07-03T13:57:41.756Z,99544.52
2018-07-03T14:00:11.633Z,99561.39
2018-07-03T14:02:41.603Z,99578.30
2018-07-03T14:05:11.521Z,99582.30
2018-07-03T14:07:41.526Z,99587.75
2018-07-03T14:10:11.396Z,99587.73
2018-07-03T14:12:41.353Z,99593.14
2018-07-03T14:15:11.300Z,99600.22
2018-07-03T14:17:42.207Z,99599.19
2018-07-03T14:20:12.096Z,99596.36
2018-07-03T14:22:42.028Z,99584.73
2018-07-03T14:25:11.950Z,99572.23
2018-07-03T14:27:42.127Z,99576.30
2018-07-03T14:30:12.094Z,99488.08
2018-07-03T14:32:42.160Z,99585.53
2018-07-03T14:35:12.057Z,99591.74
2018-07-03T14:37:42.054Z,99597.19
2018-07-03T14:40:12.284Z,99586.11
2018-07-03T14:42:42.183Z,99584.13
2018-07-03T14:45:12.092Z,99588.31
2018-07-03T14:47:42.133Z,99591.16
2018-07-03T14:50:12.436Z,99599.80
2018-07-03T14:52:42.238Z,99535.28
2018-07-03T14:55:12.139Z,99593.52
2018-07-03T14:57:42.067Z,99590.71
2018-07-03T15:00:11.954Z,99592.12
2018-07-03T15:02:41.876Z,99605.77
2018-07-03T15:05:11.783Z,99598.76
2018-07-03T15:07:41.676Z,99587.73
2018-07-03T15:10:11.545Z,99581.89
2018-07-03T15:12:41.382Z,99586.11
2018-07-03T15:15:11.245Z,99581.70
2018-07-03T15:17:41.188Z,99580.92
2018-07-03T15:20:11.093Z,99589.54
2018-07-03T15:22:41.046Z,99606.41
2018-07-03T15:25:10.872Z,99600.48
2018-07-03T15:27:40.814Z,99601.54
2018-07-03T15:30:10.828Z,99603.77
2018-07-03T15:32:40.700Z,99600.78
2018-07-03T15:35:10.554Z,99604.89
2018-07-03T15:37:40.427Z,99602.42
2018-07-03T15:40:10.352Z,99603.75
2018-07-03T15:42:40.376Z,99602.38
2018-07-03T15:45:12.480Z,99609.89
2018-07-03T15:47:42.492Z,99616.53
2018-07-03T15:50:13.139Z,99617.88
2018-07-03T15:52:43.028Z,99620.83
2018-07-03T15:55:12.969Z,99589.03
2018-07-03T15:57:42.856Z,99624.73
2018-07-03T16:00:14.964Z,99620.80
2018-07-03T16:02:55.672Z,99612.75
2018-07-03T16:05:37.151Z,99612.73
2018-07-03T16:09:15.798Z,99600.95
2018-07-03T16:11:45.676Z,99596.98
2018-07-03T16:14:15.567Z,99606.80
2018-07-03T16:16:45.417Z,99612.48
2018-07-03T16:19:20.340Z,99614.09
2018-07-03T16:21:50.244Z,99617.61
2018-07-03T16:24:20.087Z,99625.45
2018-07-03T16:26:49.948Z,99625.89
2018-07-03T16:29:19.831Z,99611.47
2018-07-03T16:31:49.703Z,99603.20
2018-07-03T16:34:19.552Z,99606.70
2018-07-03T16:36:49.539Z,99616.19
2018-07-03T16:39:20.027Z,99617.81
2018-07-03T16:41:49.951Z,99612.70
2018-07-03T16:44:19.860Z,99614.25
2018-07-03T16:46:49.768Z,99619.14
2018-07-03T16:49:19.617Z,99621.45
2018-07-03T16:51:49.606Z,99618.74
2018-07-03T16:54:19.448Z,99618.59
2018-07-03T16:56:49.296Z,99626.69
2018-07-03T16:59:19.171Z,99636.23
2018-07-03T17:01:49.088Z,99646.45
2018-07-03T17:04:18.899Z,99638.66
2018-07-03T17:06:48.784Z,99638.59
2018-07-03T17:09:19.116Z,99625.01
2018-07-03T17:11:48.996Z,99622.66
2018-07-03T17:14:18.824Z,99619.66
2018-07-03T17:16:48.707Z,99616.94
2018-07-03T17:19:24.054Z,99616.27
2018-07-03T17:21:53.928Z,99615.20
2018-07-03T17:24:23.776Z,99618.38
2018-07-03T17:26:53.671Z,99635.14
2018-07-03T17:29:23.544Z,99642.03
2018-07-03T17:31:53.428Z,99640.35
2018-07-03T17:34:23.309Z,99635.34
2018-07-03T17:36:53.256Z,99632.02
2018-07-03T17:39:27.513Z,99633.05
2018-07-03T17:42:08.217Z,99630.68
2018-07-03T17:45:44.462Z,99624.03
2018-07-03T17:48:14.988Z,99602.22
2018-07-03T17:50:44.866Z,99596.75
2018-07-03T17:53:14.785Z,99597.05
2018-07-03T17:55:44.640Z,99606.81
2018-07-03T17:58:14.536Z,99622.71
2018-07-03T18:00:44.376Z,99633.92
2018-07-03T18:03:14.320Z,99645.17
2018-07-03T18:05:44.165Z,99651.23
2018-07-03T18:08:14.037Z,99661.98
2018-07-03T18:10:43.953Z,99665.16
2018-07-03T18:13:13.848Z,99668.55
2018-07-03T18:15:43.752Z,99673.91
2018-07-03T18:18:13.589Z,99670.22
2018-07-03T18:20:43.549Z,99668.83
2018-07-03T18:23:13.387Z,99670.70
2018-07-03T18:25:43.301Z,99669.80
2018-07-03T18:28:13.155Z,99671.23
2018-07-03T18:30:43.015Z,99676.59
2018-07-03T18:33:13.009Z,99672.81
2018-07-03T18:35:42.813Z,99677.95
2018-07-03T18:38:12.665Z,99691.80
2018-07-03T18:40:42.777Z,99702.57
2018-07-03T18:43:12.885Z,99713.03
2018-07-03T18:45:42.772Z,99712.70
2018-07-03T18:48:12.653Z,99710.87
2018-07-03T18:50:42.714Z,99710.87
2018-07-03T18:53:12.569Z,99712.43
2018-07-03T18:55:42.418Z,99625.52
2018-07-03T18:58:12.284Z,99716.94
2018-07-03T19:00:42.148Z,99724.16
2018-07-03T19:03:11.982Z,99733.19
2018-07-03T19:05:41.897Z,99734.13
2018-07-03T19:08:11.729Z,99734.25
2018-07-03T19:10:41.560Z,99737.16
2018-07-03T19:13:11.394Z,99728.78
2018-07-03T19:15:41.252Z,99731.81
2018-07-03T19:18:11.064Z,99728.66
2018-07-03T19:20:40.916Z,99729.95
2018-07-03T19:23:10.760Z,99723.22
2018-07-03T19:25:40.808Z,99727.27
2018-07-03T19:28:10.760Z,99720.31
2018-07-03T19:30:40.612Z,99720.77
2018-07-03T19:33:10.467Z,99719.97
2018-07-03T19:35:40.394Z,99716.05
2018-07-03T19:38:10.216Z,99716.59
2018-07-03T19:40:40.146Z,99720.22
2018-07-03T19:43:18.100Z,99727.27
2018-07-03T19:45:48.116Z,99722.19
2018-07-03T19:48:18.753Z,99724.60
2018-07-03T19:50:49.921Z,99721.02
2018-07-03T19:53:19.879Z,99728.67
2018-07-03T19:55:50.792Z,99729.69
2018-07-03T19:58:20.940Z,99726.11
2018-07-03T20:00:51.769Z,99725.17
2018-07-03T20:03:21.641Z,99720.88
2018-07-03T20:05:51.564Z,99734.09
2018-07-03T20:08:21.441Z,99746.59
2018-07-03T20:10:51.355Z,99745.39
2018-07-03T20:13:21.196Z,99743.25
2018-07-03T20:15:51.087Z,99742.09
2018-07-03T20:18:20.999Z,99747.06
2018-07-03T20:20:50.852Z,99750.17
2018-07-03T20:23:20.676Z,99757.02
2018-07-03T20:25:50.592Z,99749.87
2018-07-03T20:28:20.408Z,99748.49
2018-07-03T20:30:50.508Z,99758.35
2018-07-03T20:33:20.307Z,99751.49
2018-07-03T20:35:50.142Z,99749.66
2018-07-03T20:38:19.999Z,99753.58
2018-07-03T20:41:09.536Z,99754.96
2018-07-03T20:43:40.607Z,99758.35
2018-07-03T20:46:10.972Z,99763.11
2018-07-03T20:48:40.847Z,99762.35
2018-07-03T20:51:10.825Z,99766.95
2018-07-03T20:53:40.640Z,99764.30
2018-07-03T20:56:10.505Z,99769.95
2018-07-03T20:58:40.311Z,99773.06
2018-07-03T21:01:10.209Z,99772.70
2018-07-03T21:03:40.103Z,99773.58
2018-07-03T21:06:10.147Z,99780.16
2018-07-03T21:08:39.804Z,99785.34
2018-07-03T21:11:09.666Z,99786.59
2018-07-03T21:13:39.461Z,99780.19
2018-07-03T21:16:09.339Z,99791.43
2018-07-03T21:18:39.149Z,99788.55
2018-07-03T21:21:09.016Z,99791.01
2018-07-03T21:23:38.856Z,99791.48
2018-07-03T21:26:08.659Z,99792.06
2018-07-03T21:28:38.513Z,99797.47
2018-07-03T21:31:08.399Z,99797.57
2018-07-03T21:33:38.268Z,99802.80
2018-07-03T21:36:08.080Z,99796.71
2018-07-03T21:38:37.949Z,99790.05
2018-07-03T21:41:07.832Z,99789.20
2018-07-03T21:43:37.695Z,99790.36
2018-07-03T21:46:07.612Z,99787.13
2018-07-03T21:48:37.480Z,99791.28
2018-07-03T21:51:07.300Z,99787.37
2018-07-03T21:53:37.135Z,99786.69
2018-07-03T21:56:07.123Z,99785.03
2018-07-03T21:58:36.983Z,99780.65
2018-07-03T22:01:06.876Z,99782.48
2018-07-03T22:03:36.720Z,99779.00
2018-07-03T22:06:06.633Z,99784.98
2018-07-03T22:08:36.542Z,99775.13
2018-07-03T22:11:06.440Z,99773.33
2018-07-03T22:13:36.264Z,99771.78
2018-07-03T22:16:06.211Z,99775.14
2018-07-03T22:18:36.022Z,99774.44
2018-07-03T22:21:05.873Z,99768.16
2018-07-03T22:23:35.660Z,99766.39
2018-07-03T22:26:05.529Z,99774.61
2018-07-03T22:28:35.424Z,99772.19
2018-07-03T22:31:05.209Z,99777.58
2018-07-03T22:33:35.060Z,99780.52
2018-07-03T22:36:05.154Z,99778.10
2018-07-03T22:38:35.084Z,99770.05
2018-07-03T22:41:04.851Z,99768.73
2018-07-03T22:43:34.685Z,99767.92
2018-07-03T22:46:04.564Z,99765.57
2018-07-03T22:48:34.438Z,99768.57
2018-07-03T22:51:04.238Z,99772.83
2018-07-03T22:53:34.112Z,99775.44
2018-07-03T22:56:03.960Z,99775.11
2018-07-03T22:58:33.835Z,99771.43
2018-07-03T23:01:03.746Z,99762.17
2018-07-03T23:03:33.644Z,99772.52
2018-07-03T23:06:03.483Z,99774.22
2018-07-03T23:08:33.356Z,99777.50
2018-07-03T23:11:03.260Z,99779.95
2018-07-03T23:13:33.080Z,99779.87
2018-07-03T23:16:02.944Z,99782.96
2018-07-03T23:18:32.788Z,99776.22
2018-07-03T23:21:02.632Z,99773.11
2018-07-03T23:23:32.483Z,99776.05
2018-07-03T23:26:02.324Z,99780.05
2018-07-03T23:28:32.172Z,99786.49
2018-07-03T23:31:02.296Z,99783.95
2018-07-03T23:33:32.224Z,99791.18
2018-07-03T23:36:02.108Z,99790.13
2018-07-03T23:38:31.926Z,99793.23
2018-07-03T23:41:01.797Z,99786.63
2018-07-03T23:43:31.624Z,99783.72
2018-07-03T23:46:00.819Z,99788.68
2018-07-03T23:48:41.305Z,99787.62
2018-07-03T23:51:27.968Z,99785.66
2018-07-03T23:54:14.496Z,99781.59
2018-07-03T23:57:01.093Z,99780.70
2018-07-03T23:59:47.743Z,99781.83
