createdAt,value
2018-07-22T00:00:11.719Z,100.00
2018-07-22T00:02:41.838Z,100.00
2018-07-22T00:05:11.540Z,100.00
2018-07-22T00:07:41.033Z,100.00
2018-07-22T00:10:27.763Z,100.00
2018-07-22T00:12:57.580Z,100.00
2018-07-22T00:15:26.590Z,100.00
2018-07-22T00:17:55.990Z,100.00
2018-07-22T00:20:25.167Z,100.00
2018-07-22T00:22:54.418Z,100.00
2018-07-22T00:25:23.420Z,100.00
2018-07-22T00:27:52.707Z,100.00
2018-07-22T00:30:22.029Z,100.00
2018-07-22T00:32:51.326Z,99.87
2018-07-22T00:35:20.523Z,99.44
2018-07-22T00:37:49.498Z,98.05
2018-07-22T00:40:18.986Z,97.49
2018-07-22T00:42:48.095Z,96.73
2018-07-22T00:45:17.267Z,97.71
2018-07-22T00:47:46.569Z,97.41
2018-07-22T00:50:16.552Z,97.50
2018-07-22T00:52:45.783Z,95.71
2018-07-22T00:55:14.893Z,97.54
2018-07-22T00:57:45.550Z,96.07
2018-07-22T01:00:15.502Z,97.74
2018-07-22T01:02:45.163Z,97.10
2018-07-22T01:05:14.424Z,98.46
2018-07-22T01:07:43.733Z,97.34
2018-07-22T01:10:13.041Z,99.71
2018-07-22T01:12:42.012Z,97.12
2018-07-22T01:15:11.742Z,94.96
2018-07-22T01:17:40.724Z,96.43
2018-07-22T01:20:10.794Z,96.36
2018-07-22T01:22:40.400Z,95.69
2018-07-22T01:25:09.534Z,95.80
2018-07-22T01:27:39.066Z,97.86
2018-07-22T01:30:09.886Z,93.60
2018-07-22T01:32:39.710Z,93.02
2018-07-22T01:35:09.019Z,91.86
2018-07-22T01:37:38.273Z,92.44
2018-07-22T01:40:08.216Z,89.99
2018-07-22T01:42:38.452Z,91.48
2018-07-22T01:45:07.997Z,91.30
2018-07-22T01:47:37.467Z,92.10
2018-07-22T01:50:07.758Z,92.14
2018-07-22T01:52:37.318Z,91.23
2018-07-22T01:55:07.820Z,91.31
2018-07-22T01:57:37.195Z,90.40
2018-07-22T02:00:07.571Z,90.37
2018-07-22T02:02:36.842Z,90.65
2018-07-22T02:05:07.858Z,90.49
2018-07-22T02:07:38.031Z,90.13
2018-07-22T02:10:08.005Z,88.88
2018-07-22T02:12:37.938Z,87.27
2018-07-22T02:15:08.151Z,87.98
2018-07-22T02:17:37.195Z,89.54
2018-07-22T02:20:07.987Z,87.51
2018-07-22T02:22:37.897Z,88.93
2018-07-22T02:25:07.675Z,88.41
2018-07-22T02:27:36.813Z,88.75
2018-07-22T02:30:08.156Z,88.43
2018-07-22T02:32:37.765Z,88.38
2018-07-22T02:35:07.772Z,88.30
2018-07-22T02:37:37.687Z,87.09
2018-07-22T02:40:07.636Z,87.34
2018-07-22T02:42:37.255Z,87.28
2018-07-22T02:45:08.637Z,87.67
2018-07-22T02:47:37.787Z,87.14
2018-07-22T02:50:08.159Z,86.61
2018-07-22T02:52:37.379Z,87.08
2018-07-22T02:55:08.231Z,86.19
2018-07-22T02:57:37.493Z,86.10
2018-07-22T03:00:08.495Z,85.92
2018-07-22T03:02:38.360Z,85.52
2018-07-22T03:05:07.499Z,85.85
2018-07-22T03:07:36.550Z,86.08
2018-07-22T03:10:07.771Z,85.77
2018-07-22T03:12:37.458Z,86.14
2018-07-22T03:15:07.619Z,86.43
2018-07-22T03:17:36.928Z,85.93
2018-07-22T03:20:07.615Z,85.29
2018-07-22T03:22:36.607Z,85.83
2018-07-22T03:25:07.582Z,85.98
2018-07-22T03:27:36.925Z,85.47
2018-07-22T03:30:09.255Z,86.76
2018-07-22T03:32:38.630Z,85.90
2018-07-22T03:35:07.866Z,85.90
2018-07-22T03:37:37.163Z,86.26
2018-07-22T03:40:08.791Z,86.52
2018-07-22T03:42:37.906Z,86.26
2018-07-22T03:45:07.588Z,85.97
2018-07-22T03:47:36.910Z,87.55
2018-07-22T03:50:07.651Z,86.82
2018-07-22T03:52:36.742Z,88.05
2018-07-22T03:55:08.193Z,87.11
2018-07-22T03:57:37.126Z,87.90
2018-07-22T04:00:09.445Z,86.94
2018-07-22T04:02:38.598Z,87.83
2018-07-22T04:05:07.818Z,87.51
2018-07-22T04:07:37.411Z,87.29
2018-07-22T04:10:08.714Z,87.00
2018-07-22T04:12:38.239Z,86.30
2018-07-22T04:15:07.628Z,86.73
2018-07-22T04:17:36.700Z,86.05
2018-07-22T04:20:07.538Z,87.29
2018-07-22T04:22:36.631Z,86.53
2018-07-22T04:25:07.474Z,86.34
2018-07-22T04:27:36.391Z,86.94
2018-07-22T04:30:09.862Z,86.15
2018-07-22T04:32:39.399Z,85.67
2018-07-22T04:35:08.587Z,85.35
2018-07-22T04:37:38.072Z,84.73
2018-07-22T04:40:08.975Z,84.86
2018-07-22T04:42:38.312Z,85.95
2018-07-22T04:45:08.130Z,85.90
2018-07-22T04:47:37.560Z,85.43
2018-07-22T04:50:07.992Z,86.52
2018-07-22T04:52:37.114Z,85.94
2018-07-22T04:55:09.828Z,85.04
2018-07-22T04:57:39.248Z,84.60
2018-07-22T05:00:08.550Z,84.79
2018-07-22T05:02:37.607Z,85.04
2018-07-22T05:05:08.675Z,85.08
2018-07-22T05:07:37.978Z,83.26
2018-07-22T05:10:08.302Z,84.07
2018-07-22T05:12:37.400Z,84.52
2018-07-22T05:15:08.114Z,85.00
2018-07-22T05:17:37.223Z,83.41
2018-07-22T05:20:08.149Z,84.46
2018-07-22T05:22:37.215Z,84.06
2018-07-22T05:25:08.199Z,85.21
2018-07-22T05:27:37.279Z,83.36
2018-07-22T05:30:08.564Z,83.77
2018-07-22T05:32:37.799Z,83.03
2018-07-22T05:35:07.891Z,83.70
2018-07-22T05:37:37.406Z,82.19
2018-07-22T05:40:07.716Z,82.58
2018-07-22T05:42:36.978Z,84.15
2018-07-22T05:45:09.183Z,83.46
2018-07-22T05:47:38.498Z,82.83
2018-07-22T05:50:08.070Z,82.68
2018-07-22T05:52:37.402Z,83.43
2018-07-22T05:55:09.337Z,82.59
2018-07-22T05:57:38.322Z,82.82
2018-07-22T06:00:08.563Z,82.45
2018-07-22T06:02:39.082Z,83.44
2018-07-22T06:05:08.590Z,84.47
2018-07-22T06:07:38.124Z,83.71
2018-07-22T06:10:08.174Z,83.08
2018-07-22T06:12:37.719Z,83.83
2018-07-22T06:15:09.718Z,83.44
2018-07-22T06:17:39.267Z,82.02
2018-07-22T06:20:09.609Z,82.15
2018-07-22T06:22:39.707Z,82.70
2018-07-22T06:25:09.449Z,82.75
2018-07-22T06:27:38.698Z,82.41
2018-07-22T06:30:08.723Z,83.32
2018-07-22T06:32:37.866Z,81.66
2018-07-22T06:35:08.508Z,81.17
2018-07-22T06:37:37.760Z,80.78
2018-07-22T06:40:08.313Z,81.09
2018-07-22T06:42:37.286Z,80.95
2018-07-22T06:45:08.361Z,81.79
2018-07-22T06:47:38.115Z,81.31
2018-07-22T06:50:08.287Z,82.08
2018-07-22T06:52:38.303Z,80.84
2018-07-22T06:55:07.987Z,80.98
2018-07-22T06:57:37.464Z,81.20
2018-07-22T07:00:08.661Z,81.18
2018-07-22T07:02:37.699Z,80.51
2018-07-22T07:05:09.202Z,79.93
2018-07-22T07:07:38.156Z,78.94
2018-07-22T07:10:08.295Z,76.48
2018-07-22T07:12:37.534Z,73.80
2018-07-22T07:15:07.818Z,72.48
2018-07-22T07:17:36.890Z,70.74
2018-07-22T07:20:07.710Z,68.98
2018-07-22T07:22:37.967Z,66.11
2018-07-22T07:25:08.863Z,63.70
2018-07-22T07:27:38.866Z,63.48
2018-07-22T07:30:08.035Z,59.14
2018-07-22T07:32:37.732Z,63.37
2018-07-22T07:35:08.899Z,68.75
2018-07-22T07:37:38.149Z,66.31
2018-07-22T07:40:08.131Z,62.75
2018-07-22T07:42:37.633Z,61.12
2018-07-22T07:45:08.401Z,61.65
2018-07-22T07:47:37.913Z,63.88
2018-07-22T07:50:08.456Z,64.81
2018-07-22T07:52:37.795Z,69.80
2018-07-22T07:55:08.514Z,67.53
2018-07-22T07:57:38.322Z,67.46
2018-07-22T08:00:08.551Z,68.47
2018-07-22T08:02:38.448Z,67.52
2018-07-22T08:05:07.416Z,69.26
2018-07-22T08:07:36.689Z,69.97
2018-07-22T08:10:07.721Z,67.62
2018-07-22T08:12:38.322Z,70.46
2018-07-22T08:15:07.434Z,68.32
2018-07-22T08:17:38.333Z,67.00
2018-07-22T08:20:07.302Z,66.28
2018-07-22T08:22:36.872Z,67.77
2018-07-22T08:25:08.206Z,66.86
2018-07-22T08:27:37.168Z,64.85
2018-07-22T08:30:07.544Z,63.83
2018-07-22T08:32:36.984Z,65.19
2018-07-22T08:35:07.139Z,65.20
2018-07-22T08:37:36.414Z,62.13
2018-07-22T08:40:07.959Z,61.88
2018-07-22T08:42:37.083Z,58.79
2018-07-22T08:45:07.728Z,53.98
2018-07-22T08:47:36.921Z,52.44
2018-07-22T08:50:07.124Z,53.19
2018-07-22T08:52:36.403Z,54.31
2018-07-22T08:55:07.543Z,52.92
2018-07-22T08:57:37.057Z,55.78
2018-07-22T09:00:08.089Z,56.51
2018-07-22T09:02:37.195Z,59.02
2018-07-22T09:05:07.908Z,55.78
2018-07-22T09:07:37.027Z,55.36
2018-07-22T09:10:06.988Z,54.11
2018-07-22T09:12:36.251Z,50.15
2018-07-22T09:15:09.416Z,47.60
2018-07-22T09:17:38.548Z,47.45
2018-07-22T09:20:07.800Z,50.07
2018-07-22T09:22:36.914Z,48.13
2018-07-22T09:25:07.392Z,49.11
2018-07-22T09:27:36.702Z,44.71
2018-07-22T09:30:07.853Z,45.06
2018-07-22T09:32:37.090Z,47.91
2018-07-22T09:35:07.842Z,44.70
2018-07-22T09:37:36.799Z,44.71
2018-07-22T09:40:08.282Z,45.42
2018-07-22T09:42:37.245Z,47.69
2018-07-22T09:45:08.391Z,46.58
2018-07-22T09:47:37.384Z,47.62
2018-07-22T09:50:07.184Z,49.76
2018-07-22T09:52:37.163Z,46.62
2018-07-22T09:55:07.166Z,45.08
2018-07-22T09:57:36.475Z,44.39
2018-07-22T10:00:08.716Z,43.60
2018-07-22T10:02:38.555Z,42.09
2018-07-22T10:05:07.806Z,41.31
2018-07-22T10:07:37.016Z,41.11
2018-07-22T10:10:07.159Z,41.75
2018-07-22T10:12:37.370Z,38.34
2018-07-22T10:15:08.119Z,37.87
2018-07-22T10:17:37.281Z,37.66
2018-07-22T10:20:08.638Z,35.42
2018-07-22T10:22:38.607Z,37.71
2018-07-22T10:25:07.646Z,37.38
2018-07-22T10:27:36.770Z,36.35
2018-07-22T10:30:07.736Z,34.47
2018-07-22T10:32:37.525Z,36.75
2018-07-22T10:35:08.104Z,35.61
2018-07-22T10:37:37.374Z,37.03
2018-07-22T10:40:07.463Z,35.93
2018-07-22T10:42:36.769Z,35.56
2018-07-22T10:45:07.362Z,38.89
2018-07-22T10:47:36.962Z,39.81
2018-07-22T10:50:07.816Z,36.32
2018-07-22T10:52:37.705Z,34.09
2018-07-22T10:55:07.274Z,34.48
2018-07-22T10:57:37.384Z,33.40
2018-07-22T11:00:08.658Z,32.17
2018-07-22T11:02:37.825Z,32.67
2018-07-22T11:05:08.794Z,34.57
2018-07-22T11:07:38.099Z,33.05
2018-07-22T11:10:07.681Z,34.87
2018-07-22T11:12:37.572Z,35.59
2018-07-22T11:15:08.350Z,37.23
2018-07-22T11:17:37.879Z,38.23
2018-07-22T11:20:07.482Z,39.54
2018-07-22T11:22:37.106Z,39.85
2018-07-22T11:25:07.235Z,42.18
2018-07-22T11:27:36.581Z,40.30
2018-07-22T11:30:07.489Z,42.80
2018-07-22T11:32:37.373Z,41.63
2018-07-22T11:35:07.719Z,44.78
2018-07-22T11:37:36.827Z,42.32
2018-07-22T11:40:07.711Z,42.87
2018-07-22T11:42:36.924Z,43.07
2018-07-22T11:45:07.274Z,41.31
2018-07-22T11:47:36.551Z,43.24
2018-07-22T11:50:06.894Z,43.11
2018-07-22T11:52:36.239Z,41.40
2018-07-22T11:55:07.650Z,40.88
2018-07-22T11:57:38.183Z,40.29
2018-07-22T12:00:07.569Z,40.30
2018-07-22T12:02:37.342Z,42.49
2018-07-22T12:05:07.430Z,41.79
2018-07-22T12:07:36.577Z,42.92
2018-07-22T12:10:07.143Z,41.60
2018-07-22T12:12:36.485Z,41.29
2018-07-22T12:15:07.407Z,42.39
2018-07-22T12:17:36.427Z,42.11
2018-07-22T12:20:07.327Z,41.75
2018-07-22T12:22:36.590Z,41.84
2018-07-22T12:25:07.242Z,41.55
2018-07-22T12:27:36.312Z,42.25
2018-07-22T12:30:09.016Z,40.40
2018-07-22T12:32:38.111Z,39.33
2018-07-22T12:35:07.503Z,39.58
2018-07-22T12:37:36.794Z,39.36
2018-07-22T12:40:07.979Z,39.67
2018-07-22T12:42:38.300Z,39.91
2018-07-22T12:45:08.206Z,38.80
2018-07-22T12:47:37.272Z,38.65
2018-07-22T12:50:08.032Z,39.16
2018-07-22T12:52:37.910Z,39.28
2018-07-22T12:55:07.252Z,38.27
2018-07-22T12:57:36.521Z,39.06
2018-07-22T13:00:07.939Z,38.46
2018-07-22T13:02:36.926Z,41.04
2018-07-22T13:05:07.248Z,38.06
2018-07-22T13:07:36.470Z,38.87
2018-07-22T13:10:07.170Z,38.68
2018-07-22T13:12:36.631Z,39.12
2018-07-22T13:15:08.353Z,38.54
2018-07-22T13:17:38.109Z,38.60
2018-07-22T13:20:07.777Z,39.49
2018-07-22T13:22:36.927Z,38.64
2018-07-22T13:25:07.703Z,39.83
2018-07-22T13:27:37.644Z,37.91
2018-07-22T13:30:08.449Z,37.98
2018-07-22T13:32:37.463Z,38.10
2018-07-22T13:35:07.465Z,38.20
2018-07-22T13:37:36.498Z,38.80
2018-07-22T13:40:08.592Z,39.46
2018-07-22T13:42:37.748Z,37.27
2018-07-22T13:45:07.959Z,35.38
2018-07-22T13:47:37.166Z,36.19
2018-07-22T13:50:07.652Z,37.42
2018-07-22T13:52:36.633Z,37.27
2018-07-22T13:55:07.599Z,36.63
2018-07-22T13:57:36.591Z,36.91
2018-07-22T14:00:09.070Z,37.68
2018-07-22T14:02:38.241Z,38.28
2018-07-22T14:05:07.191Z,37.25
2018-07-22T14:07:36.408Z,36.91
2018-07-22T14:10:07.635Z,37.02
2018-07-22T14:12:37.171Z,36.48
2018-07-22T14:15:07.355Z,37.02
2018-07-22T14:17:36.547Z,36.17
2018-07-22T14:20:07.318Z,35.84
2018-07-22T14:22:36.969Z,36.23
2018-07-22T14:25:07.772Z,36.38
2018-07-22T14:27:36.937Z,35.84
2018-07-22T14:30:07.486Z,35.80
2018-07-22T14:32:36.942Z,36.55
2018-07-22T14:35:07.213Z,35.76
2018-07-22T14:37:36.704Z,36.20
2018-07-22T14:40:07.801Z,36.62
2018-07-22T14:42:37.022Z,36.41
2018-07-22T14:45:08.611Z,37.00
2018-07-22T14:47:38.227Z,37.34
2018-07-22T14:50:07.592Z,37.13
2018-07-22T14:52:36.984Z,36.93
2018-07-22T14:55:07.378Z,37.15
2018-07-22T14:57:37.461Z,36.69
2018-07-22T15:00:07.841Z,35.81
2018-07-22T15:02:37.104Z,35.55
2018-07-22T15:05:07.743Z,36.58
2018-07-22T15:07:37.498Z,37.38
2018-07-22T15:10:07.530Z,37.64
2018-07-22T15:12:36.821Z,36.35
2018-07-22T15:15:07.878Z,35.99
2018-07-22T15:17:37.179Z,36.00
2018-07-22T15:20:07.941Z,36.20
2018-07-22T15:22:37.111Z,37.35
2018-07-22T15:25:07.724Z,35.91
2018-07-22T15:27:36.871Z,36.77
2018-07-22T15:30:07.347Z,36.50
2018-07-22T15:32:36.491Z,35.52
2018-07-22T15:35:09.312Z,36.35
2018-07-22T15:37:38.238Z,35.53
2018-07-22T15:40:07.680Z,35.27
2018-07-22T15:42:36.939Z,35.74
2018-07-22T15:45:07.832Z,35.18
2018-07-22T15:47:36.864Z,36.90
2018-07-22T15:50:09.102Z,36.60
2018-07-22T15:52:38.245Z,37.11
2018-07-22T15:55:07.550Z,36.23
2018-07-22T15:57:36.684Z,36.46
2018-07-22T16:00:09.360Z,35.82
2018-07-22T16:02:39.577Z,35.97
2018-07-22T16:05:09.770Z,36.72
2018-07-22T16:07:39.055Z,36.54
2018-07-22T16:10:08.499Z,37.20
2018-07-22T16:12:37.555Z,37.92
2018-07-22T16:15:08.821Z,38.63
2018-07-22T16:17:38.754Z,38.69
2018-07-22T16:20:08.744Z,37.27
2018-07-22T16:22:38.507Z,37.93
2018-07-22T16:25:07.764Z,37.87
2018-07-22T16:27:38.074Z,38.25
2018-07-22T16:30:09.216Z,38.28
2018-07-22T16:32:38.555Z,37.71
2018-07-22T16:35:07.925Z,38.70
2018-07-22T16:37:37.243Z,38.62
2018-07-22T16:40:07.748Z,40.40
2018-07-22T16:42:37.232Z,39.72
2018-07-22T16:45:07.938Z,39.37
2018-07-22T16:47:37.169Z,39.85
2018-07-22T16:50:07.588Z,40.75
2018-07-22T16:52:38.679Z,39.72
2018-07-22T16:55:08.330Z,41.05
2018-07-22T16:57:37.761Z,40.19
2018-07-22T17:00:08.420Z,41.47
2018-07-22T17:02:38.275Z,40.91
2018-07-22T17:05:07.910Z,41.75
2018-07-22T17:07:38.051Z,42.54
2018-07-22T17:10:08.458Z,42.91
2018-07-22T17:12:37.741Z,43.29
2018-07-22T17:15:08.092Z,44.02
2018-07-22T17:17:38.057Z,44.25
2018-07-22T17:20:08.927Z,44.74
2018-07-22T17:22:38.216Z,45.92
2018-07-22T17:25:07.739Z,44.86
2018-07-22T17:27:37.740Z,44.88
2018-07-22T17:30:07.874Z,44.94
2018-07-22T17:32:36.979Z,45.23
2018-07-22T17:35:07.855Z,45.39
2018-07-22T17:37:37.775Z,45.68
2018-07-22T17:40:09.127Z,45.69
2018-07-22T17:42:38.352Z,46.02
2018-07-22T17:45:07.342Z,46.54
2018-07-22T17:47:37.050Z,47.29
2018-07-22T17:50:08.061Z,46.45
2018-07-22T17:52:38.124Z,46.98
2018-07-22T17:55:07.217Z,46.62
2018-07-22T17:57:36.421Z,47.18
2018-07-22T18:00:07.699Z,47.01
2018-07-22T18:02:37.622Z,46.68
2018-07-22T18:05:08.235Z,47.21
2018-07-22T18:07:37.535Z,48.05
2018-07-22T18:10:08.634Z,47.91
2018-07-22T18:12:37.781Z,48.34
2018-07-22T18:15:08.069Z,47.99
2018-07-22T18:17:37.187Z,48.03
2018-07-22T18:20:07.478Z,47.50
2018-07-22T18:22:37.386Z,48.02
2018-07-22T18:25:08.634Z,47.54
2018-07-22T18:27:37.558Z,48.42
2018-07-22T18:30:08.631Z,48.09
2018-07-22T18:32:38.112Z,48.11
2018-07-22T18:35:08.099Z,48.79
2018-07-22T18:37:37.604Z,48.29
2018-07-22T18:40:07.755Z,48.86
2018-07-22T18:42:37.510Z,48.76
2018-07-22T18:45:07.465Z,49.56
2018-07-22T18:47:37.175Z,49.40
2018-07-22T18:50:08.356Z,49.69
2018-07-22T18:52:38.137Z,49.72
2018-07-22T18:55:08.428Z,51.11
2018-07-22T18:57:38.730Z,50.00
2018-07-22T19:00:08.687Z,52.27
2018-07-22T19:02:38.625Z,51.21
2018-07-22T19:05:08.942Z,51.68
2018-07-22T19:07:38.617Z,52.79
2018-07-22T19:10:08.894Z,52.70
2018-07-22T19:12:38.729Z,52.46
2018-07-22T19:15:09.132Z,51.40
2018-07-22T19:17:38.634Z,52.38
2018-07-22T19:20:08.651Z,53.83
2018-07-22T19:22:37.996Z,54.79
2018-07-22T19:25:08.167Z,54.43
2018-07-22T19:27:38.198Z,55.18
2018-07-22T19:30:07.995Z,55.72
2018-07-22T19:32:38.430Z,57.78
2018-07-22T19:35:10.204Z,57.58
2018-07-22T19:37:39.893Z,59.25
2018-07-22T19:40:09.649Z,59.73
2018-07-22T19:42:39.210Z,60.27
2018-07-22T19:45:09.126Z,59.53
2018-07-22T19:47:39.857Z,60.33
2018-07-22T19:50:09.698Z,60.28
2018-07-22T19:52:39.817Z,60.39
2018-07-22T19:55:10.809Z,61.59
2018-07-22T19:57:40.755Z,62.16
2018-07-22T20:00:10.765Z,63.09
2018-07-22T20:02:40.341Z,63.36
2018-07-22T20:05:10.491Z,63.78
2018-07-22T20:07:40.198Z,64.78
2018-07-22T20:10:10.607Z,64.30
2018-07-22T20:12:40.149Z,64.44
2018-07-22T20:15:10.059Z,65.64
2018-07-22T20:17:39.473Z,66.18
2018-07-22T20:20:11.556Z,65.78
2018-07-22T20:22:41.464Z,66.31
2018-07-22T20:25:11.244Z,67.12
2018-07-22T20:27:40.611Z,66.78
2018-07-22T20:30:10.145Z,66.77
2018-07-22T20:32:39.911Z,66.96
2018-07-22T20:35:09.459Z,66.42
2018-07-22T20:37:38.506Z,66.91
2018-07-22T20:40:08.270Z,67.28
2018-07-22T20:51:09.976Z,70.25
2018-07-22T20:53:39.075Z,70.28
2018-07-22T20:56:08.098Z,72.01
2018-07-22T20:58:37.497Z,72.83
2018-07-22T21:01:07.249Z,72.62
2018-07-22T21:03:36.332Z,73.03
2018-07-22T21:06:05.632Z,73.64
2018-07-22T21:08:34.700Z,73.85
2018-07-22T21:11:03.938Z,74.85
2018-07-22T21:13:33.101Z,75.06
2018-07-22T21:16:02.079Z,75.79
2018-07-22T21:18:31.213Z,74.42
2018-07-22T21:21:00.549Z,74.78
2018-07-22T21:23:29.627Z,75.24
2018-07-22T21:25:59.308Z,74.84
2018-07-22T21:28:28.414Z,73.92
2018-07-22T21:30:57.437Z,73.86
2018-07-22T21:33:26.466Z,74.29
2018-07-22T21:35:55.695Z,75.03
2018-07-22T21:38:25.276Z,74.98
2018-07-22T21:40:54.271Z,74.90
2018-07-22T21:43:23.237Z,74.05
2018-07-22T21:45:52.491Z,74.13
2018-07-22T21:48:22.827Z,74.73
2018-07-22T21:50:51.779Z,75.11
2018-07-22T21:53:20.986Z,76.28
2018-07-22T21:55:51.007Z,76.05
2018-07-22T21:58:19.970Z,75.88
2018-07-22T22:00:48.903Z,77.76
2018-07-22T22:03:17.967Z,77.24
2018-07-22T22:05:47.066Z,77.75
2018-07-22T22:08:16.422Z,77.71
2018-07-22T22:10:45.917Z,78.50
2018-07-22T22:13:15.067Z,78.41
2018-07-22T22:15:45.115Z,78.75
2018-07-22T22:18:14.283Z,78.07
2018-07-22T22:20:43.227Z,77.96
2018-07-22T22:23:12.494Z,78.85
2018-07-22T22:25:41.685Z,79.87
2018-07-22T22:28:10.840Z,81.14
2018-07-22T22:30:40.089Z,81.09
2018-07-22T22:33:09.168Z,80.29
2018-07-22T22:35:38.302Z,80.89
2018-07-22T22:38:07.562Z,80.23
2018-07-22T22:40:36.798Z,81.93
2018-07-22T22:43:06.046Z,82.25
2018-07-22T22:45:35.176Z,81.37
2018-07-22T22:48:04.865Z,81.06
2018-07-22T22:50:34.402Z,81.81
2018-07-22T22:53:03.466Z,82.35
2018-07-22T22:55:32.561Z,82.39
2018-07-22T22:58:12.705Z,82.75
2018-07-22T23:00:41.735Z,82.26
2018-07-22T23:03:10.842Z,81.81
2018-07-22T23:05:40.140Z,82.56
2018-07-22T23:08:09.200Z,83.42
2018-07-22T23:10:38.814Z,84.10
2018-07-22T23:13:08.072Z,84.32
2018-07-22T23:15:37.218Z,83.24
2018-07-22T23:18:06.699Z,83.76
2018-07-22T23:20:35.941Z,85.74
2018-07-22T23:23:05.244Z,86.86
2018-07-22T23:25:34.415Z,86.95
2018-07-22T23:28:03.481Z,87.16
2018-07-22T23:30:32.837Z,87.39
2018-07-22T23:33:01.970Z,87.60
2018-07-22T23:35:31.105Z,87.45
2018-07-22T23:38:00.667Z,87.15
2018-07-22T23:40:29.648Z,87.91
2018-07-22T23:42:58.782Z,87.50
2018-07-22T23:45:28.040Z,87.12
2018-07-22T23:47:57.489Z,85.88
2018-07-22T23:50:26.459Z,86.00
2018-07-22T23:52:55.554Z,86.47
2018-07-22T23:55:24.762Z,86.66
2018-07-22T23:57:54.315Z,88.41
