createdAt,value
2022-10-11T00:00:58.637Z,23.30
2022-10-11T00:03:26.502Z,26.93
2022-10-11T00:05:56.648Z,22.93
2022-10-11T00:08:24.028Z,21.30
2022-10-11T00:11:00.128Z,26.73
2022-10-11T00:13:28.222Z,26.90
2022-10-11T00:15:56.800Z,24.02
2022-10-11T00:18:24.815Z,28.33
2022-10-11T00:21:02.972Z,26.63
2022-10-11T00:23:30.766Z,27.65
2022-10-11T00:26:04.024Z,27.73
2022-10-11T00:28:33.211Z,36.07
2022-10-11T00:31:01.297Z,26.73
2022-10-11T00:33:29.127Z,29.42
2022-10-11T00:35:59.949Z,27.23
2022-10-11T00:38:27.589Z,23.50
2022-10-11T00:40:55.118Z,28.63
2022-10-11T00:43:26.317Z,24.53
2022-10-11T00:45:56.746Z,25.83
2022-10-11T00:48:36.737Z,33.67
2022-10-11T00:51:11.833Z,28.37
2022-10-11T00:53:40.111Z,42.60
2022-10-11T00:56:14.910Z,31.83
2022-10-11T00:58:43.765Z,29.77
2022-10-11T01:01:11.715Z,26.52
2022-10-11T01:03:40.819Z,29.45
2022-10-11T01:06:09.270Z,25.15
2022-10-11T01:08:38.217Z,27.43
2022-10-11T01:11:06.531Z,30.12
2022-10-11T01:13:52.633Z,34.60
2022-10-11T01:16:27.206Z,33.90
2022-10-11T01:19:02.098Z,32.60
2022-10-11T01:21:43.325Z,30.73
2022-10-11T01:24:28.773Z,27.50
2022-10-11T01:27:25.591Z,31.47
2022-10-11T01:30:05.174Z,31.23
2022-10-11T01:32:45.386Z,34.90
2022-10-11T01:36:01.570Z,40.47
2022-10-11T01:38:50.794Z,31.37
2022-10-11T01:41:28.478Z,34.90
2022-10-11T01:44:00.771Z,33.23
2022-10-11T01:46:29.814Z,32.43
2022-10-11T01:49:00.580Z,38.28
2022-10-11T01:51:33.388Z,35.37
2022-10-11T01:54:18.925Z,31.77
2022-10-11T01:57:04.922Z,34.33
2022-10-11T01:59:57.359Z,30.00
2022-10-11T02:02:45.723Z,39.40
2022-10-11T02:05:23.727Z,43.47
2022-10-11T02:08:20.317Z,39.87
2022-10-11T02:11:01.004Z,38.03
2022-10-11T02:13:34.460Z,38.00
2022-10-11T02:16:07.081Z,40.30
2022-10-11T02:18:39.995Z,39.63
2022-10-11T02:21:11.938Z,41.00
2022-10-11T02:23:48.406Z,36.27
2022-10-11T02:26:18.840Z,36.70
2022-10-11T02:28:47.049Z,34.07
2022-10-11T02:31:17.809Z,49.50
2022-10-11T02:33:52.722Z,35.20
2022-10-11T02:36:29.550Z,41.37
2022-10-11T02:39:05.653Z,52.00
2022-10-11T02:41:39.451Z,43.33
2022-10-11T02:44:13.278Z,42.27
2022-10-11T02:46:43.611Z,48.13
2022-10-11T02:49:13.255Z,44.13
2022-10-11T02:51:42.543Z,41.30
2022-10-11T02:54:10.219Z,36.20
2022-10-11T02:56:37.976Z,41.47
2022-10-11T02:59:05.481Z,42.27
2022-10-11T03:01:33.079Z,43.30
2022-10-11T03:04:01.076Z,37.23
2022-10-11T03:06:28.502Z,43.93
2022-10-11T03:08:55.894Z,37.63
2022-10-11T03:11:26.483Z,40.73
2022-10-11T03:13:53.939Z,39.63
2022-10-11T03:16:21.631Z,47.50
2022-10-11T03:18:49.446Z,44.80
2022-10-11T03:21:16.912Z,39.17
2022-10-11T03:23:44.382Z,39.57
2022-10-11T03:26:12.222Z,43.73
2022-10-11T03:28:39.779Z,38.47
2022-10-11T03:31:07.259Z,44.90
2022-10-11T03:33:35.111Z,39.17
2022-10-11T03:36:03.045Z,36.77
2022-10-11T03:38:30.857Z,36.23
2022-10-11T03:40:58.636Z,37.93
2022-10-11T03:43:26.437Z,40.53
2022-10-11T03:45:54.002Z,39.67
2022-10-11T03:48:22.518Z,36.67
2022-10-11T03:50:50.286Z,42.13
2022-10-11T03:53:17.858Z,39.10
2022-10-11T03:55:45.961Z,41.50
2022-10-11T03:58:13.383Z,40.23
2022-10-11T04:00:40.956Z,34.07
2022-10-11T04:03:08.933Z,41.93
2022-10-11T04:05:36.337Z,36.37
2022-10-11T04:08:22.673Z,37.90
2022-10-11T04:10:50.487Z,37.47
2022-10-11T04:13:18.173Z,38.13
2022-10-11T04:15:47.104Z,38.17
2022-10-11T04:18:14.954Z,39.10
2022-10-11T04:20:42.923Z,35.90
2022-10-11T04:23:11.083Z,38.33
2022-10-11T04:25:39.849Z,36.83
2022-10-11T04:28:09.236Z,38.17
2022-10-11T04:30:36.907Z,34.93
2022-10-11T04:33:04.810Z,36.73
2022-10-11T04:35:32.378Z,40.00
2022-10-11T04:37:59.879Z,40.93
2022-10-11T04:40:27.909Z,36.60
2022-10-11T04:42:55.490Z,38.90
2022-10-11T04:45:22.949Z,40.17
2022-10-11T04:47:50.763Z,50.57
2022-10-11T04:50:18.740Z,34.07
2022-10-11T04:52:46.221Z,33.63
2022-10-11T04:55:14.041Z,36.03
2022-10-11T04:57:41.531Z,38.60
2022-10-11T05:00:09.733Z,36.00
2022-10-11T05:02:37.478Z,32.95
2022-10-11T05:05:05.300Z,29.23
2022-10-11T05:07:32.793Z,35.07
2022-10-11T05:10:00.686Z,37.03
2022-10-11T05:12:28.190Z,31.47
2022-10-11T05:14:55.683Z,30.83
2022-10-11T05:17:23.583Z,27.37
2022-10-11T05:19:50.990Z,23.63
2022-10-11T05:22:18.731Z,36.50
2022-10-11T05:24:46.550Z,31.20
2022-10-11T05:27:13.983Z,27.73
2022-10-11T05:29:41.444Z,29.93
2022-10-11T05:32:09.267Z,29.03
2022-10-11T05:34:36.672Z,33.93
2022-10-11T05:37:04.129Z,31.43
2022-10-11T05:39:32.561Z,26.23
2022-10-11T05:42:00.037Z,27.20
2022-10-11T05:44:27.549Z,25.67
2022-10-11T05:46:55.407Z,28.93
2022-10-11T05:49:22.974Z,26.97
2022-10-11T05:51:50.422Z,30.27
2022-10-11T05:54:18.205Z,29.13
2022-10-11T05:56:45.718Z,27.03
2022-10-11T05:59:13.143Z,26.10
2022-10-11T06:01:41.003Z,25.93
2022-10-11T06:04:08.937Z,28.73
2022-10-11T06:06:36.358Z,26.63
2022-10-11T06:09:03.823Z,24.70
2022-10-11T06:11:31.828Z,100.70
2022-10-11T06:13:59.697Z,65.93
2022-10-11T06:16:27.672Z,24.67
2022-10-11T06:18:57.535Z,27.95
2022-10-11T06:21:25.516Z,26.60
2022-10-11T06:23:59.881Z,26.37
2022-10-11T06:26:29.591Z,32.80
2022-10-11T06:28:57.435Z,28.30
2022-10-11T06:31:25.130Z,29.60
2022-10-11T06:33:53.027Z,30.33
2022-10-11T06:36:20.609Z,89.60
2022-10-11T06:38:48.210Z,31.77
2022-10-11T06:41:22.014Z,31.13
2022-10-11T06:43:52.309Z,30.63
2022-10-11T06:46:22.498Z,29.70
2022-10-11T06:48:50.746Z,32.83
2022-10-11T06:51:21.112Z,32.70
2022-10-11T06:53:55.619Z,29.03
2022-10-11T06:56:23.658Z,42.97
2022-10-11T06:58:51.651Z,29.65
2022-10-11T07:01:21.531Z,30.70
2022-10-11T07:03:50.833Z,30.03
2022-10-11T07:06:21.330Z,34.40
2022-10-11T07:08:49.278Z,35.77
2022-10-11T07:11:20.348Z,33.00
2022-10-11T07:13:57.193Z,30.27
2022-10-11T07:16:25.728Z,32.27
2022-10-11T07:19:00.488Z,31.30
2022-10-11T07:21:30.204Z,38.87
2022-10-11T07:23:58.458Z,30.07
2022-10-11T07:26:26.003Z,38.13
2022-10-11T07:28:53.798Z,33.70
2022-10-11T07:31:24.738Z,29.87
2022-10-11T07:33:52.747Z,29.10
2022-10-11T07:36:20.993Z,27.33
2022-10-11T07:38:50.271Z,28.80
2022-10-11T07:41:17.952Z,31.20
2022-10-11T07:43:48.025Z,31.00
2022-10-11T07:46:19.681Z,33.80
2022-10-11T07:48:47.363Z,28.50
2022-10-11T07:51:18.528Z,27.27
2022-10-11T07:53:49.063Z,29.37
2022-10-11T07:56:22.465Z,33.90
2022-10-11T07:58:55.992Z,32.47
2022-10-11T08:01:25.051Z,27.90
2022-10-11T08:03:55.212Z,29.13
2022-10-11T08:06:30.676Z,30.50
2022-10-11T08:09:00.750Z,29.37
2022-10-11T08:11:34.870Z,29.67
2022-10-11T08:14:08.544Z,36.47
2022-10-11T08:16:36.669Z,31.37
2022-10-11T08:19:05.167Z,35.85
2022-10-11T08:21:33.074Z,28.77
2022-10-11T08:24:03.060Z,27.20
2022-10-11T08:26:31.868Z,33.87
2022-10-11T08:29:04.239Z,32.60
2022-10-11T08:31:33.058Z,44.67
2022-10-11T08:34:00.843Z,35.92
2022-10-11T08:36:28.233Z,39.87
2022-10-11T08:38:56.039Z,32.57
2022-10-11T08:41:46.236Z,35.37
2022-10-11T08:45:05.906Z,35.67
2022-10-11T08:47:36.230Z,34.63
2022-10-11T08:50:07.098Z,28.77
2022-10-11T08:52:46.598Z,26.10
2022-10-11T08:55:37.484Z,30.53
2022-10-11T08:58:05.531Z,34.17
2022-10-11T09:00:38.328Z,25.48
2022-10-11T09:03:28.758Z,29.53
2022-10-11T09:05:59.673Z,23.30
2022-10-11T09:08:42.923Z,22.83
2022-10-11T09:11:39.923Z,27.37
2022-10-11T09:14:22.598Z,22.40
2022-10-11T09:16:56.127Z,23.43
2022-10-11T09:20:02.301Z,27.90
2022-10-11T09:22:43.813Z,23.63
2022-10-11T09:25:16.991Z,30.83
2022-10-11T09:28:03.975Z,21.93
2022-10-11T09:30:33.511Z,21.50
2022-10-11T09:33:29.193Z,25.13
2022-10-11T09:35:57.649Z,22.43
2022-10-11T09:38:36.846Z,25.35
2022-10-11T09:41:29.123Z,31.27
2022-10-11T09:43:56.967Z,24.13
2022-10-11T09:46:41.748Z,25.93
2022-10-11T09:49:13.413Z,26.47
2022-10-11T09:51:50.623Z,24.67
2022-10-11T09:54:22.407Z,30.27
2022-10-11T09:56:49.796Z,28.23
2022-10-11T09:59:29.427Z,30.67
2022-10-11T10:02:30.490Z,28.38
2022-10-11T10:05:02.808Z,27.33
2022-10-11T10:07:32.703Z,28.77
2022-10-11T10:10:29.262Z,25.00
2022-10-11T10:12:59.598Z,25.17
2022-10-11T10:15:45.323Z,25.80
2022-10-11T10:18:37.826Z,26.40
2022-10-11T10:21:10.539Z,27.80
2022-10-11T10:23:38.141Z,30.03
2022-10-11T10:26:20.239Z,25.97
2022-10-11T10:29:02.123Z,28.97
2022-10-11T10:31:55.326Z,24.37
2022-10-11T10:34:35.393Z,24.43
2022-10-11T10:37:13.286Z,29.92
2022-10-11T10:40:14.630Z,25.43
2022-10-11T10:42:42.572Z,26.33
2022-10-11T10:45:21.565Z,21.93
2022-10-11T10:48:20.388Z,22.83
2022-10-11T10:51:17.558Z,23.00
2022-10-11T10:53:52.618Z,26.67
2022-10-11T10:56:27.823Z,22.87
2022-10-11T10:59:14.255Z,20.77
2022-10-11T11:02:06.745Z,24.97
2022-10-11T11:04:57.155Z,28.53
2022-10-11T11:07:32.313Z,25.30
2022-10-11T11:09:59.927Z,26.53
2022-10-11T11:12:36.426Z,22.07
2022-10-11T11:15:14.127Z,23.87
2022-10-11T11:18:01.549Z,20.70
2022-10-11T11:20:43.997Z,23.03
2022-10-11T11:23:54.891Z,22.47
2022-10-11T11:26:51.635Z,24.57
2022-10-11T11:29:50.794Z,23.17
2022-10-11T11:32:55.774Z,23.10
2022-10-11T11:35:41.459Z,23.93
2022-10-11T11:38:18.713Z,23.15
2022-10-11T11:40:55.336Z,21.95
2022-10-11T11:43:34.077Z,30.63
2022-10-11T11:46:17.824Z,23.98
2022-10-11T11:48:47.369Z,27.93
2022-10-11T11:51:31.325Z,26.77
2022-10-11T11:54:19.549Z,24.73
2022-10-11T11:57:07.916Z,28.10
2022-10-11T11:59:41.336Z,29.60
2022-10-11T12:02:33.174Z,23.63
2022-10-11T12:05:01.985Z,24.17
2022-10-11T12:07:30.225Z,30.35
2022-10-11T12:10:25.240Z,28.02
2022-10-11T12:13:32.205Z,30.47
2022-10-11T12:16:01.733Z,28.13
2022-10-11T12:18:30.987Z,29.23
2022-10-11T12:21:24.772Z,31.10
2022-10-11T12:23:55.158Z,36.87
2022-10-11T12:26:28.713Z,32.43
2022-10-11T12:29:33.870Z,31.17
2022-10-11T12:32:01.217Z,35.20
2022-10-11T12:34:37.845Z,31.57
2022-10-11T12:37:20.525Z,33.53
2022-10-11T12:39:55.411Z,31.73
2022-10-11T12:42:29.394Z,35.10
2022-10-11T12:45:12.907Z,28.03
2022-10-11T12:47:46.207Z,34.87
2022-10-11T12:50:29.114Z,29.20
2022-10-11T12:53:38.594Z,30.57
2022-10-11T12:56:34.109Z,28.57
2022-10-11T12:59:03.929Z,44.60
2022-10-11T13:01:52.727Z,33.87
2022-10-11T13:04:29.407Z,31.05
2022-10-11T13:07:06.954Z,33.07
2022-10-11T13:09:40.108Z,33.93
2022-10-11T13:12:19.426Z,33.50
2022-10-11T13:17:37.312Z,97.47
2022-10-11T13:20:18.375Z,63.23
2022-10-11T13:22:53.286Z,54.53
2022-10-11T13:25:24.016Z,45.23
2022-10-11T13:27:55.829Z,54.53
2022-10-11T13:30:28.699Z,60.23
2022-10-11T13:32:57.705Z,41.03
2022-10-11T13:35:35.479Z,40.25
2022-10-11T13:38:05.298Z,46.08
2022-10-11T13:40:32.717Z,57.00
2022-10-11T13:43:00.551Z,78.43
2022-10-11T13:45:32.938Z,40.45
2022-10-11T13:48:00.587Z,45.63
2022-10-11T13:50:34.743Z,50.60
2022-10-11T13:53:23.755Z,38.77
2022-10-11T13:55:56.949Z,30.70
2022-10-11T13:58:32.602Z,27.87
2022-10-11T14:01:04.031Z,29.93
2022-10-11T14:03:43.769Z,34.90
2022-10-11T14:06:11.464Z,28.87
2022-10-11T14:08:52.117Z,31.43
2022-10-11T14:11:36.579Z,29.87
2022-10-11T14:14:30.691Z,37.63
2022-10-11T14:17:04.614Z,56.93
2022-10-11T14:19:32.469Z,31.57
2022-10-11T14:22:00.139Z,32.37
2022-10-11T14:24:27.541Z,35.57
2022-10-11T14:26:56.488Z,54.57
2022-10-11T14:29:29.644Z,41.15
2022-10-11T14:32:29.435Z,40.00
2022-10-11T14:34:57.173Z,43.53
2022-10-11T14:37:25.771Z,39.53
2022-10-11T14:39:53.159Z,42.22
2022-10-11T14:42:20.571Z,53.73
2022-10-11T14:44:48.357Z,39.70
2022-10-11T14:47:16.999Z,38.43
2022-10-11T14:49:45.387Z,38.35
2022-10-11T14:52:14.239Z,47.65
2022-10-11T14:54:41.990Z,45.67
2022-10-11T14:57:12.088Z,46.80
2022-10-11T14:59:40.020Z,62.17
2022-10-11T15:02:11.279Z,46.87
2022-10-11T15:04:38.632Z,43.93
2022-10-11T15:07:06.571Z,42.47
2022-10-11T15:09:34.202Z,60.40
2022-10-11T15:12:01.629Z,52.20
2022-10-11T15:14:29.398Z,41.43
2022-10-11T15:16:56.808Z,33.60
2022-10-11T15:19:25.722Z,46.20
2022-10-11T15:21:53.835Z,38.03
2022-10-11T15:24:22.717Z,40.05
2022-10-11T15:26:50.593Z,38.23
2022-10-11T15:29:19.076Z,33.72
2022-10-11T15:31:46.729Z,35.13
2022-10-11T15:34:14.437Z,32.90
2022-10-11T15:36:42.154Z,51.23
2022-10-11T15:39:39.174Z,37.93
2022-10-11T15:42:07.033Z,41.13
2022-10-11T15:44:34.523Z,37.17
2022-10-11T15:47:01.871Z,33.20
2022-10-11T15:49:29.734Z,33.83
2022-10-11T15:51:57.352Z,36.60
2022-10-11T15:54:24.973Z,39.47
2022-10-11T15:56:52.725Z,34.30
2022-10-11T15:59:20.122Z,33.97
2022-10-11T16:01:47.551Z,40.93
2022-10-11T16:04:15.399Z,35.83
2022-10-11T16:06:42.845Z,34.13
2022-10-11T16:09:10.334Z,39.53
2022-10-11T16:11:38.053Z,38.03
2022-10-11T16:14:06.340Z,39.77
2022-10-11T16:16:33.673Z,33.72
2022-10-11T16:19:01.452Z,38.37
2022-10-11T16:21:28.790Z,35.73
2022-10-11T16:23:56.150Z,41.30
2022-10-11T16:26:24.121Z,40.30
2022-10-11T16:28:51.575Z,36.03
2022-10-11T16:31:21.086Z,36.93
2022-10-11T16:33:50.371Z,34.37
2022-10-11T16:36:35.889Z,39.72
2022-10-11T16:39:13.249Z,37.27
2022-10-11T16:41:41.935Z,56.97
2022-10-11T16:46:49.167Z,49.83
2022-10-11T16:49:19.232Z,45.13
2022-10-11T16:51:46.660Z,47.83
2022-10-11T16:54:19.291Z,57.37
2022-10-11T16:56:51.478Z,50.07
2022-10-11T16:59:19.887Z,47.60
2022-10-11T17:01:47.706Z,46.65
2022-10-11T17:04:15.408Z,100.20
2022-10-11T17:06:44.130Z,55.83
2022-10-11T17:11:39.458Z,43.33
2022-10-11T17:14:07.899Z,40.57
2022-10-11T17:16:35.865Z,42.72
2022-10-11T17:19:03.652Z,39.33
2022-10-11T17:21:31.241Z,55.67
2022-10-11T17:23:58.977Z,48.30
2022-10-11T17:26:28.339Z,43.27
2022-10-11T17:28:58.341Z,38.00
2022-10-11T17:31:28.125Z,43.83
2022-10-11T17:33:57.810Z,39.30
2022-10-11T17:36:32.051Z,33.93
2022-10-11T17:39:01.073Z,45.83
2022-10-11T17:41:32.022Z,32.33
2022-10-11T17:44:01.274Z,33.97
2022-10-11T17:46:32.689Z,31.50
2022-10-11T17:49:04.946Z,41.27
2022-10-11T17:51:33.724Z,48.10
2022-10-11T17:54:03.275Z,59.00
2022-10-11T17:56:36.623Z,68.20
2022-10-11T17:59:05.981Z,76.70
2022-10-11T18:01:36.099Z,83.13
2022-10-11T18:04:06.165Z,76.22
2022-10-11T18:06:39.514Z,86.03
2022-10-11T18:09:07.868Z,65.13
2022-10-11T18:11:36.060Z,62.40
2022-10-11T18:14:05.331Z,58.55
2022-10-11T18:16:34.009Z,51.60
2022-10-11T18:19:03.732Z,50.15
2022-10-11T18:21:34.648Z,47.97
2022-10-11T18:24:08.326Z,44.23
2022-10-11T18:26:35.654Z,45.23
2022-10-11T18:29:05.588Z,43.10
2022-10-11T18:31:37.047Z,38.53
2022-10-11T18:34:08.483Z,34.33
2022-10-11T18:36:38.451Z,48.47
2022-10-11T18:39:08.756Z,42.30
2022-10-11T18:41:40.277Z,45.77
2022-10-11T18:44:09.731Z,60.23
2022-10-11T18:46:37.097Z,198.62
2022-10-11T18:49:04.533Z,100.17
2022-10-11T18:51:38.447Z,117.73
2022-10-11T18:54:07.489Z,130.33
2022-10-11T18:56:37.283Z,110.07
2022-10-11T19:01:38.448Z,94.33
2022-10-11T19:04:09.299Z,135.67
2022-10-11T19:06:43.309Z,109.07
2022-10-11T19:09:13.652Z,68.00
2022-10-11T19:11:41.916Z,59.30
2022-10-11T19:14:12.472Z,61.88
2022-10-11T19:16:42.573Z,63.03
2022-10-11T19:19:11.319Z,66.03
2022-10-11T19:21:39.160Z,64.70
2022-10-11T19:24:07.277Z,47.58
2022-10-11T19:26:37.200Z,49.87
2022-10-11T19:29:07.954Z,43.40
2022-10-11T19:31:43.588Z,44.03
2022-10-11T19:34:12.092Z,44.37
2022-10-11T19:36:42.807Z,39.53
2022-10-11T19:39:18.027Z,37.90
2022-10-11T19:41:46.690Z,38.97
2022-10-11T19:44:14.709Z,46.77
2022-10-11T19:46:51.546Z,54.10
2022-10-11T19:49:22.846Z,61.10
2022-10-11T19:51:50.552Z,64.93
2022-10-11T19:54:18.563Z,73.77
2022-10-11T19:56:46.446Z,68.90
2022-10-11T19:59:14.816Z,72.40
2022-10-11T20:01:45.527Z,64.05
2022-10-11T20:04:39.603Z,59.23
2022-10-11T20:07:03.470Z,48.63
2022-10-11T20:09:31.303Z,58.10
2022-10-11T20:11:59.258Z,71.97
2022-10-11T20:14:26.932Z,66.73
2022-10-11T20:16:54.637Z,70.10
2022-10-11T20:19:25.088Z,63.23
2022-10-11T20:21:55.540Z,61.10
2022-10-11T20:24:22.981Z,59.50
2022-10-11T20:26:50.297Z,55.07
2022-10-11T20:29:18.269Z,93.27
2022-10-11T20:31:45.671Z,92.20
2022-10-11T20:34:13.438Z,81.03
2022-10-11T20:36:42.209Z,78.77
2022-10-11T20:39:11.163Z,85.77
2022-10-11T20:41:42.895Z,99.47
2022-10-11T20:44:13.304Z,84.63
2022-10-11T20:46:40.740Z,76.00
2022-10-11T20:49:10.908Z,76.47
2022-10-11T20:51:41.749Z,75.23
2022-10-11T20:54:10.216Z,81.47
2022-10-11T20:56:38.114Z,72.87
2022-10-11T20:59:06.811Z,48.67
2022-10-11T21:01:37.641Z,36.45
2022-10-11T21:04:06.469Z,35.43
2022-10-11T21:09:01.806Z,28.37
2022-10-11T21:11:31.446Z,36.10
2022-10-11T21:14:01.723Z,30.73
2022-10-11T21:16:29.579Z,32.30
2022-10-11T21:18:58.711Z,35.20
2022-10-11T21:21:27.617Z,27.50
2022-10-11T21:24:00.558Z,32.00
2022-10-11T21:26:29.569Z,29.83
2022-10-11T21:28:59.328Z,33.67
2022-10-11T21:31:32.700Z,38.53
2022-10-11T21:34:03.399Z,43.67
2022-10-11T21:38:57.950Z,32.97
2022-10-11T21:41:26.968Z,32.40
2022-10-11T21:43:54.335Z,39.75
2022-10-11T21:46:47.442Z,41.33
2022-10-11T21:49:17.890Z,39.83
2022-10-11T21:51:45.651Z,67.63
2022-10-11T21:54:12.971Z,54.30
2022-10-11T21:56:42.191Z,40.90
2022-10-11T21:59:12.390Z,37.90
2022-10-11T22:01:41.919Z,44.53
2022-10-11T22:04:11.152Z,42.70
2022-10-11T22:06:39.064Z,47.03
2022-10-11T22:09:07.483Z,45.90
2022-10-11T22:11:35.649Z,51.55
2022-10-11T22:14:03.750Z,52.77
2022-10-11T22:16:32.856Z,49.47
2022-10-11T22:19:00.547Z,46.30
2022-10-11T22:21:28.131Z,50.43
2022-10-11T22:23:55.502Z,50.90
2022-10-11T22:26:32.672Z,47.80
2022-10-11T22:29:00.658Z,54.70
2022-10-11T22:31:29.490Z,49.92
2022-10-11T22:33:59.443Z,53.08
2022-10-11T22:36:30.646Z,73.17
2022-10-11T22:38:59.128Z,62.57
2022-10-11T22:41:26.601Z,59.20
2022-10-11T22:43:54.003Z,42.73
2022-10-11T22:46:21.684Z,48.90
2022-10-11T22:48:49.072Z,40.63
2022-10-11T22:51:16.973Z,38.77
2022-10-11T22:53:45.042Z,36.55
2022-10-11T22:56:12.467Z,37.60
2022-10-11T22:58:39.952Z,32.97
2022-10-11T23:01:09.854Z,36.27
2022-10-11T23:03:37.659Z,36.07
2022-10-11T23:06:05.531Z,40.60
2022-10-11T23:08:33.248Z,55.43
2022-10-11T23:11:07.603Z,58.60
2022-10-11T23:13:35.703Z,51.33
2022-10-11T23:16:08.284Z,40.30
2022-10-11T23:18:36.179Z,54.57
2022-10-11T23:21:04.187Z,45.60
2022-10-11T23:23:31.841Z,42.30
2022-10-11T23:26:16.043Z,45.33
2022-10-11T23:28:44.347Z,43.07
2022-10-11T23:31:16.747Z,43.80
2022-10-11T23:33:45.781Z,43.87
2022-10-11T23:36:15.616Z,44.23
2022-10-11T23:38:43.221Z,43.57
2022-10-11T23:41:10.694Z,40.47
2022-10-11T23:43:38.569Z,41.43
2022-10-11T23:46:05.864Z,46.90
2022-10-11T23:48:33.226Z,60.87
2022-10-11T23:51:01.058Z,48.53
2022-10-11T23:53:28.557Z,38.83
2022-10-11T23:55:56.011Z,42.50
2022-10-11T23:58:23.885Z,47.53
