createdAt,value
2019-04-01T09:17:58.728Z,11.80
2019-04-01T09:18:58.962Z,12.02
2019-04-01T09:19:59.090Z,11.78
2019-04-01T09:21:00.362Z,11.80
2019-04-01T09:22:00.568Z,11.64
2019-04-01T09:23:00.772Z,12.16
2019-04-01T09:24:01.007Z,12.82
2019-04-01T09:25:01.236Z,12.69
2019-04-01T09:26:01.335Z,12.33
2019-04-01T09:27:02.567Z,11.94
2019-04-01T09:28:01.789Z,11.77
2019-04-01T09:29:02.035Z,11.52
2019-04-01T09:30:02.180Z,11.64
2019-04-01T09:31:02.304Z,11.89
2019-04-01T09:32:02.968Z,12.24
2019-04-01T09:33:02.572Z,12.57
2019-04-01T09:34:02.714Z,12.41
2019-04-01T09:35:02.830Z,12.20
2019-04-01T09:36:03.092Z,12.23
2019-04-01T09:37:03.970Z,11.90
2019-04-01T09:38:03.420Z,11.67
2019-04-01T09:39:03.973Z,11.50
2019-04-01T09:40:03.847Z,11.54
2019-04-01T09:41:04.967Z,11.71
2019-04-01T09:42:04.295Z,11.85
2019-04-01T09:43:04.421Z,12.08
2019-04-01T09:44:04.675Z,12.29
2019-04-01T09:45:04.804Z,12.11
2019-04-01T09:46:04.947Z,12.31
2019-04-01T09:47:05.981Z,12.95
2019-04-01T09:48:05.200Z,13.02
2019-04-01T09:49:05.325Z,12.75
2019-04-01T09:50:05.558Z,12.56
2019-04-01T09:51:05.980Z,12.62
2019-04-01T09:52:06.888Z,12.75
2019-04-01T09:53:05.989Z,12.74
2019-04-01T09:54:06.983Z,13.00
2019-04-01T09:55:06.647Z,12.66
2019-04-01T09:56:06.585Z,12.88
2019-04-01T09:57:17.164Z,12.97
2019-04-01T09:58:08.897Z,13.04
2019-04-01T09:59:07.106Z,13.11
2019-04-01T10:00:07.965Z,13.58
2019-04-01T10:01:07.459Z,13.56
2019-04-01T10:02:08.485Z,13.30
2019-04-01T10:03:07.863Z,13.67
2019-04-01T10:04:08.010Z,13.54
2019-04-01T10:05:08.145Z,13.43
2019-04-01T10:06:10.448Z,14.14
2019-04-01T10:07:09.490Z,14.28
2019-04-01T10:08:09.010Z,13.62
2019-04-01T10:09:08.879Z,13.21
2019-04-01T10:10:09.975Z,13.44
2019-04-01T10:11:12.470Z,13.59
2019-04-01T10:12:09.329Z,13.47
2019-04-01T10:13:09.504Z,13.37
2019-04-01T10:14:09.666Z,13.47
2019-04-01T10:15:09.792Z,13.04
2019-04-01T10:16:09.923Z,12.75
2019-04-01T10:17:10.969Z,13.25
2019-04-01T10:18:10.352Z,13.58
2019-04-01T10:19:10.524Z,14.01
2019-04-01T10:20:10.652Z,14.24
2019-04-01T10:21:10.807Z,14.27
2019-04-01T10:22:10.946Z,14.06
2019-04-01T10:23:11.159Z,13.44
2019-04-01T10:24:11.312Z,13.58
2019-04-01T10:25:11.491Z,13.58
2019-04-01T10:26:11.656Z,13.07
2019-04-01T10:27:12.487Z,12.99
2019-04-01T10:28:12.501Z,12.77
2019-04-01T10:29:12.995Z,12.67
2019-04-01T10:30:12.385Z,13.06
2019-04-01T10:31:12.514Z,13.33
2019-04-01T10:32:12.778Z,13.58
2019-04-01T10:33:13.508Z,13.99
2019-04-01T10:34:13.129Z,14.64
2019-04-01T10:35:13.274Z,14.99
2019-04-01T10:36:13.523Z,14.95
2019-04-01T10:37:13.789Z,14.65
2019-04-01T10:38:14.488Z,14.69
2019-04-01T10:39:13.955Z,15.11
2019-04-01T10:40:14.110Z,15.12
2019-04-01T10:41:14.514Z,14.47
2019-04-01T10:42:14.404Z,14.04
2019-04-01T10:43:15.491Z,13.77
2019-04-01T10:44:14.717Z,13.70
2019-04-01T10:45:15.495Z,13.56
2019-04-01T10:46:15.491Z,13.47
2019-04-01T10:47:15.539Z,13.21
2019-04-01T10:48:15.436Z,13.15
2019-04-01T10:49:16.524Z,13.30
2019-04-01T10:50:15.678Z,13.30
2019-04-01T10:51:16.569Z,13.59
2019-04-01T10:52:16.160Z,13.24
2019-04-01T10:53:16.345Z,13.61
2019-04-01T10:54:16.489Z,14.12
2019-04-01T10:55:16.668Z,14.53
2019-04-01T10:56:16.738Z,14.88
2019-04-01T10:57:16.882Z,14.78
2019-04-01T10:58:17.101Z,14.99
2019-04-01T10:59:17.249Z,15.12
2019-04-01T11:00:17.395Z,15.26
2019-04-01T11:01:18.516Z,15.02
2019-04-01T11:02:39.567Z,14.71
2019-04-01T11:03:18.003Z,14.86
2019-04-01T11:04:19.012Z,14.99
2019-04-01T11:29:08.970Z,14.39
2019-04-01T11:29:54.599Z,14.61
2019-04-01T11:30:54.774Z,14.52
2019-04-01T11:31:54.891Z,14.75
2019-04-01T11:32:56.273Z,14.37
2019-04-01T11:33:56.374Z,13.87
2019-04-01T11:34:56.571Z,13.70
2019-04-01T11:35:56.689Z,13.61
2019-04-01T11:36:57.125Z,13.70
2019-04-01T11:37:57.150Z,13.77
2019-04-01T11:38:57.319Z,13.69
2019-04-01T11:39:57.438Z,13.67
2019-04-01T11:40:57.698Z,13.55
2019-04-01T11:42:01.286Z,13.49
2019-04-01T11:42:58.017Z,13.69
2019-04-01T11:43:58.165Z,14.06
2019-04-01T11:44:58.348Z,13.71
2019-04-01T11:45:58.508Z,13.61
2019-04-01T11:46:58.742Z,13.61
2019-04-01T11:47:58.794Z,13.71
2019-04-01T11:48:58.971Z,13.70
2019-04-01T11:49:59.631Z,13.74
2019-04-01T11:50:59.322Z,13.88
2019-04-01T11:51:59.534Z,13.98
2019-04-01T11:53:00.602Z,13.84
2019-04-01T11:53:59.833Z,13.56
2019-04-01T11:54:59.983Z,13.63
2019-04-01T11:56:00.173Z,13.61
2019-04-01T11:57:00.319Z,13.70
2019-04-01T11:58:00.468Z,13.76
2019-04-01T11:59:00.619Z,13.80
2019-04-01T12:00:00.758Z,13.94
2019-04-01T12:01:00.943Z,13.91
2019-04-01T12:02:01.094Z,14.19
2019-04-01T12:03:01.255Z,14.64
2019-04-01T12:04:01.402Z,14.91
2019-04-01T12:05:01.563Z,14.69
2019-04-01T12:06:01.740Z,14.69
2019-04-01T12:07:02.299Z,14.75
2019-04-01T12:08:03.095Z,14.78
2019-04-01T12:09:02.229Z,14.61
2019-04-01T12:10:02.389Z,14.53
2019-04-01T12:11:02.597Z,14.34
2019-04-01T12:12:03.737Z,14.07
2019-04-01T12:13:02.961Z,14.24
2019-04-01T12:14:05.073Z,14.34
2019-04-01T12:15:05.098Z,14.32
2019-04-01T12:16:03.464Z,14.17
2019-04-01T12:17:04.612Z,14.12
2019-04-01T12:18:04.100Z,14.37
2019-04-01T12:19:04.980Z,14.65
2019-04-01T12:20:04.222Z,14.84
2019-04-01T12:21:05.106Z,14.64
2019-04-01T12:22:04.630Z,14.69
2019-04-01T12:23:05.127Z,14.50
2019-04-01T12:24:04.766Z,14.38
2019-04-01T12:25:04.996Z,14.39
2019-04-01T12:26:14.958Z,14.71
2019-04-01T12:27:07.405Z,14.87
2019-04-01T12:28:05.591Z,14.67
2019-04-01T12:29:05.718Z,14.64
2019-04-01T12:30:05.871Z,14.98
2019-04-01T12:31:06.068Z,14.83
2019-04-01T12:32:06.237Z,15.06
2019-04-01T12:33:06.384Z,15.15
2019-04-01T12:34:06.568Z,15.13
2019-04-01T12:35:06.700Z,15.21
2019-04-01T12:36:11.332Z,15.35
2019-04-01T12:37:07.070Z,15.24
2019-04-01T12:38:08.210Z,15.21
2019-04-01T12:39:07.470Z,15.27
2019-04-01T12:40:08.107Z,15.35
2019-04-01T12:41:07.719Z,15.38
2019-04-01T12:42:07.850Z,15.27
2019-04-01T12:43:07.999Z,15.38
2019-04-01T12:44:08.148Z,15.48
2019-04-01T12:45:08.282Z,15.36
2019-04-01T12:46:08.812Z,15.26
2019-04-01T12:47:08.684Z,15.06
2019-04-01T12:48:08.852Z,15.08
2019-04-01T12:49:09.987Z,15.30
2019-04-01T12:50:09.214Z,15.26
2019-04-01T12:51:10.138Z,15.49
2019-04-01T12:52:42.410Z,15.46
2019-04-01T12:53:09.673Z,15.35
2019-04-01T12:54:09.810Z,15.24
2019-04-01T12:55:09.954Z,15.09
2019-04-01T12:56:10.149Z,15.13
2019-04-01T12:57:10.294Z,15.42
2019-04-01T12:58:10.457Z,15.42
2019-04-01T12:59:10.557Z,15.51
2019-04-01T13:00:10.709Z,15.68
2019-04-01T13:01:11.164Z,15.89
2019-04-01T13:02:11.660Z,16.00
2019-04-01T13:03:11.189Z,16.16
2019-04-01T13:04:12.156Z,16.03
2019-04-01T13:05:11.516Z,16.04
2019-04-01T13:06:11.640Z,15.82
2019-04-01T13:07:11.774Z,15.78
2019-04-01T13:08:11.954Z,15.68
2019-04-01T13:09:12.125Z,15.66
2019-04-01T13:10:12.275Z,15.67
2019-04-01T13:11:12.530Z,15.61
2019-04-01T13:12:13.654Z,15.48
2019-04-01T13:13:13.663Z,15.49
2019-04-01T13:14:13.803Z,15.42
2019-04-01T13:15:13.314Z,15.56
2019-04-01T13:16:13.408Z,15.31
2019-04-01T13:17:13.575Z,15.05
2019-04-01T13:18:13.730Z,14.78
2019-04-01T13:19:13.884Z,14.54
2019-04-01T13:20:14.414Z,14.38
2019-04-01T13:21:14.258Z,14.46
2019-04-01T13:22:15.158Z,14.65
2019-04-01T13:23:15.162Z,14.94
2019-04-01T13:24:15.650Z,15.12
2019-04-01T13:25:14.912Z,14.98
2019-04-01T13:26:15.043Z,14.86
2019-04-01T13:27:15.178Z,14.83
2019-04-01T13:28:15.356Z,14.65
2019-04-01T13:29:15.540Z,14.50
2019-04-01T13:30:15.655Z,14.35
2019-04-01T13:31:16.653Z,14.32
2019-04-01T13:32:16.046Z,14.62
2019-04-01T13:33:16.978Z,14.64
2019-04-01T13:34:19.896Z,14.72
2019-04-01T13:35:16.494Z,14.91
2019-04-01T13:36:16.694Z,15.02
2019-04-01T13:37:18.422Z,15.09
2019-04-01T13:38:17.036Z,15.33
2019-04-01T13:39:17.214Z,15.19
2019-04-01T13:40:19.657Z,15.41
2019-04-01T13:41:18.602Z,15.56
2019-04-01T13:42:17.792Z,15.39
2019-04-01T13:43:18.665Z,15.31
2019-04-01T13:44:18.211Z,15.26
2019-04-01T13:45:18.375Z,14.98
2019-04-01T13:46:19.235Z,14.88
2019-04-01T13:47:19.686Z,14.87
2019-04-01T13:48:19.594Z,14.75
2019-04-01T13:49:19.112Z,14.74
2019-04-01T13:50:19.258Z,14.86
2019-04-01T13:51:19.422Z,15.01
2019-04-01T13:52:20.163Z,14.80
2019-04-01T13:53:20.669Z,14.57
2019-04-01T13:54:20.663Z,14.44
2019-04-01T13:55:20.102Z,14.37
2019-04-01T13:56:20.301Z,14.54
2019-04-01T13:57:20.438Z,14.31
2019-04-01T13:58:20.590Z,14.19
2019-04-01T13:59:21.715Z,14.42
2019-04-01T14:00:22.777Z,14.60
2019-04-01T14:01:21.056Z,14.61
2019-04-01T14:02:21.302Z,14.54
2019-04-01T14:03:22.438Z,14.69
2019-04-01T14:04:22.655Z,14.61
2019-04-01T14:05:21.878Z,14.65
2019-04-01T14:06:22.572Z,14.74
2019-04-01T14:07:22.140Z,14.83
2019-04-01T14:08:22.690Z,14.90
2019-04-01T14:09:22.537Z,14.94
2019-04-01T14:10:22.772Z,14.84
2019-04-01T14:11:22.898Z,14.71
2019-04-01T14:12:23.137Z,14.53
2019-04-01T14:13:23.408Z,14.37
2019-04-01T14:14:24.684Z,14.44
2019-04-01T14:15:23.655Z,14.60
2019-04-01T14:16:23.767Z,14.42
2019-04-01T14:17:23.995Z,14.38
2019-04-01T14:18:24.230Z,14.39
2019-04-01T14:19:24.382Z,14.52
2019-04-01T14:20:24.495Z,14.67
2019-04-01T14:21:25.626Z,14.68
2019-04-01T14:22:24.832Z,14.69
2019-04-01T14:23:26.016Z,14.68
2019-04-01T14:24:25.188Z,14.84
2019-04-01T14:25:25.379Z,14.75
2019-04-01T14:26:25.575Z,14.87
2019-04-01T14:27:25.720Z,14.91
2019-04-01T14:28:25.881Z,14.91
2019-04-01T14:29:26.668Z,14.37
2019-04-01T14:30:26.677Z,14.31
2019-04-01T14:31:26.685Z,14.34
2019-04-01T14:32:26.537Z,14.49
2019-04-01T14:33:27.173Z,14.62
2019-04-01T14:34:26.854Z,14.60
2019-04-01T14:35:27.078Z,14.50
2019-04-01T14:36:27.087Z,14.52
2019-04-01T14:37:29.930Z,14.46
2019-04-01T14:38:28.367Z,14.47
2019-04-01T14:39:27.600Z,14.60
2019-04-01T14:40:27.741Z,14.60
2019-04-01T14:41:27.899Z,14.60
2019-04-01T14:42:28.033Z,14.71
2019-04-01T14:43:30.988Z,14.67
2019-04-01T14:44:28.354Z,14.57
2019-04-01T14:45:28.591Z,14.54
2019-04-01T14:46:28.761Z,14.68
2019-04-01T14:47:28.924Z,14.68
2019-04-01T14:48:30.595Z,14.38
2019-04-01T14:49:29.681Z,14.37
2019-04-01T14:50:29.690Z,14.46
2019-04-01T14:51:30.462Z,14.61
2019-04-01T14:52:32.725Z,14.56
2019-04-01T14:53:30.867Z,14.49
2019-04-01T14:54:30.101Z,14.32
2019-04-01T14:55:31.371Z,14.39
2019-04-01T14:56:30.349Z,14.57
2019-04-01T14:57:30.479Z,14.56
2019-04-01T14:58:30.603Z,14.62
2019-04-01T14:59:30.760Z,14.74
2019-04-01T15:00:31.694Z,14.67
2019-04-01T15:01:31.682Z,14.90
2019-04-01T15:02:31.288Z,14.87
2019-04-01T15:03:31.488Z,14.91
2019-04-01T15:04:31.648Z,15.03
2019-04-01T15:05:31.768Z,15.13
2019-04-01T15:06:31.879Z,15.08
2019-04-01T15:07:32.677Z,14.99
2019-04-01T15:08:32.685Z,14.93
2019-04-01T15:09:32.336Z,14.93
2019-04-01T15:10:33.183Z,15.05
2019-04-01T15:11:32.695Z,15.13
2019-04-01T15:12:32.855Z,15.19
2019-04-01T15:13:33.206Z,15.21
2019-04-01T15:14:33.227Z,15.30
2019-04-01T15:15:34.194Z,15.39
2019-04-01T15:16:34.202Z,15.38
2019-04-01T15:17:36.879Z,15.48
2019-04-01T15:18:34.962Z,15.41
2019-04-01T15:19:34.072Z,15.46
2019-04-01T15:20:34.215Z,15.67
2019-04-01T15:21:34.401Z,15.76
2019-04-01T15:22:34.597Z,15.85
2019-04-01T15:23:34.736Z,15.78
2019-04-01T15:24:34.898Z,15.76
2019-04-01T15:25:35.073Z,15.79
2019-04-01T15:26:35.260Z,15.66
2019-04-01T15:27:35.395Z,15.66
2019-04-01T15:28:35.557Z,15.70
2019-04-01T15:29:36.200Z,15.78
2019-04-01T15:30:36.689Z,15.67
2019-04-01T15:31:36.067Z,15.61
2019-04-01T15:32:36.202Z,15.66
2019-04-01T15:33:37.186Z,15.57
2019-04-01T15:34:36.592Z,15.46
2019-04-01T15:35:37.695Z,15.31
2019-04-01T15:36:36.980Z,15.15
2019-04-01T15:37:37.205Z,15.01
2019-04-01T15:38:38.203Z,15.03
2019-04-01T15:39:37.567Z,14.98
2019-04-01T15:40:37.708Z,15.17
2019-04-01T15:41:37.827Z,15.19
2019-04-01T15:42:38.065Z,15.23
2019-04-01T15:43:38.705Z,15.19
2019-04-01T15:44:38.348Z,15.08
2019-04-01T15:45:38.518Z,15.19
2019-04-01T15:46:38.689Z,15.21
2019-04-01T15:47:38.897Z,15.15
2019-04-01T15:48:39.020Z,15.33
2019-04-01T15:49:40.148Z,15.31
2019-04-01T15:50:39.374Z,15.38
2019-04-01T15:51:40.198Z,15.45
2019-04-01T15:52:39.674Z,15.49
2019-04-01T15:53:39.828Z,15.60
2019-04-01T15:54:39.963Z,15.66
2019-04-01T15:55:40.101Z,15.64
2019-04-01T15:56:41.972Z,15.63
2019-04-01T15:57:41.488Z,15.66
2019-04-01T15:58:40.588Z,15.59
2019-04-01T15:59:40.740Z,15.66
2019-04-01T16:04:56.349Z,15.60
2019-04-01T16:05:36.451Z,15.46
2019-04-01T16:06:36.822Z,15.43
2019-04-01T16:07:37.014Z,15.45
2019-04-01T16:08:37.231Z,15.36
2019-04-01T16:38:48.275Z,14.43
2019-04-01T16:39:48.909Z,14.38
2019-04-01T16:40:52.348Z,14.28
2019-04-01T16:41:50.574Z,14.24
2019-04-01T16:42:51.238Z,14.17
2019-04-01T16:43:51.030Z,14.20
2019-04-01T16:44:53.965Z,14.27
2019-04-01T16:45:51.532Z,14.25
2019-04-01T16:46:50.868Z,14.38
2019-04-01T16:47:51.051Z,14.35
2019-04-01T16:48:51.160Z,14.39
2019-04-01T16:49:51.403Z,14.49
2019-04-01T16:50:51.623Z,14.52
2019-04-01T16:51:51.870Z,14.56
2019-04-01T16:52:52.129Z,14.64
2019-04-01T16:53:52.242Z,14.64
2019-04-01T16:54:52.494Z,14.61
2019-04-01T16:55:52.605Z,14.65
2019-04-01T16:56:52.811Z,14.56
2019-04-01T16:57:53.040Z,14.50
2019-04-01T16:58:53.309Z,14.53
2019-04-01T16:59:53.419Z,14.49
2019-04-01T17:00:54.950Z,14.49
2019-04-01T17:01:53.787Z,14.52
2019-04-01T17:02:53.910Z,14.60
2019-04-01T17:03:54.553Z,14.68
2019-04-01T17:04:55.040Z,14.65
2019-04-01T17:05:54.536Z,14.57
2019-04-01T17:06:54.508Z,14.60
2019-04-01T17:07:54.730Z,14.53
2019-04-01T17:08:54.976Z,14.49
2019-04-01T17:09:58.114Z,14.46
2019-04-01T17:10:56.014Z,14.44
2019-04-01T17:11:56.555Z,14.44
2019-04-01T17:12:55.512Z,14.44
2019-04-01T17:13:56.532Z,14.49
2019-04-01T17:14:55.867Z,14.57
2019-04-01T17:15:55.999Z,14.49
2019-04-01T17:16:56.545Z,14.35
2019-04-01T17:17:56.275Z,14.39
2019-04-01T17:18:57.795Z,14.43
2019-04-01T17:19:58.540Z,14.27
2019-04-01T17:20:56.738Z,14.28
2019-04-01T17:21:56.883Z,14.14
2019-04-01T17:22:57.061Z,14.19
2019-04-01T17:23:59.290Z,14.17
2019-04-01T17:24:57.731Z,14.16
2019-04-01T17:25:57.522Z,14.12
2019-04-01T17:26:57.682Z,13.99
2019-04-01T17:27:58.552Z,14.14
2019-04-01T17:28:57.953Z,14.01
2019-04-01T17:29:58.095Z,14.01
2019-04-01T17:30:58.234Z,14.01
2019-04-01T17:31:58.389Z,13.96
2019-04-01T17:32:58.554Z,13.95
2019-04-01T17:33:59.055Z,13.94
2019-04-01T17:34:58.938Z,13.88
2019-04-01T17:35:59.063Z,13.79
2019-04-01T17:37:01.161Z,13.71
2019-04-01T17:38:01.075Z,13.70
2019-04-01T17:38:59.565Z,13.58
2019-04-01T17:39:59.701Z,13.67
2019-04-01T17:40:59.852Z,13.59
2019-04-01T17:41:59.981Z,13.56
2019-04-01T17:43:00.117Z,13.59
2019-04-01T17:44:00.254Z,13.58
2019-04-01T17:45:00.366Z,13.59
2019-04-01T17:46:00.484Z,13.71
2019-04-01T17:47:00.720Z,13.63
2019-04-01T17:48:01.554Z,13.58
2019-04-01T17:49:01.324Z,13.56
2019-04-01T17:50:01.519Z,13.44
2019-04-01T17:51:01.536Z,13.37
2019-04-01T17:52:04.203Z,13.25
2019-04-01T17:53:01.790Z,13.29
2019-04-01T17:54:01.922Z,13.20
2019-04-01T17:55:02.038Z,13.09
2019-04-01T17:56:02.582Z,13.06
2019-04-01T17:57:02.344Z,12.88
2019-04-01T17:58:02.476Z,12.82
2019-04-01T17:59:02.709Z,12.81
2019-04-01T18:00:02.858Z,12.69
2019-04-01T18:01:02.997Z,12.70
2019-04-01T18:02:03.109Z,12.79
2019-04-01T18:03:04.172Z,12.67
2019-04-01T18:04:04.060Z,12.57
2019-04-01T18:05:04.582Z,12.49
2019-04-01T18:06:04.063Z,12.42
2019-04-01T18:07:03.919Z,12.23
2019-04-01T18:08:04.994Z,12.08
2019-04-01T18:09:05.045Z,12.09
2019-04-01T18:10:04.498Z,12.21
2019-04-01T18:11:04.766Z,12.09
2019-04-01T18:12:05.560Z,11.96
2019-04-01T18:13:05.053Z,11.89
2019-04-01T18:14:06.047Z,11.94
2019-04-01T18:15:05.371Z,11.83
2019-04-01T18:16:05.595Z,11.85
2019-04-01T18:17:06.840Z,11.70
2019-04-01T18:18:06.076Z,11.67
2019-04-01T18:19:07.252Z,11.61
2019-04-01T18:20:06.342Z,11.61
2019-04-01T18:21:06.481Z,11.59
2019-04-01T18:22:09.975Z,11.53
2019-04-01T18:23:07.783Z,11.61
2019-04-01T18:24:06.990Z,11.49
2019-04-01T18:25:07.258Z,11.43
2019-04-01T18:26:08.075Z,11.41
2019-04-01T18:27:07.551Z,11.46
2019-04-01T18:28:07.700Z,11.50
2019-04-01T18:29:09.932Z,11.54
2019-04-01T18:30:07.965Z,11.56
2019-04-01T18:31:08.090Z,11.53
2019-04-01T18:32:08.576Z,11.62
2019-04-01T18:33:09.054Z,11.61
2019-04-01T18:34:08.627Z,11.61
2019-04-01T18:35:09.563Z,11.62
2019-04-01T18:36:08.919Z,11.64
2019-04-01T18:37:09.151Z,11.59
2019-04-01T18:38:09.272Z,11.44
2019-04-01T18:39:10.062Z,11.34
2019-04-01T18:40:09.538Z,11.50
2019-04-01T18:41:09.672Z,11.47
2019-04-01T18:42:10.580Z,11.50
2019-04-01T18:43:09.966Z,11.44
2019-04-01T18:44:10.109Z,11.47
2019-04-01T18:45:10.253Z,11.52
2019-04-01T18:46:10.424Z,11.43
2019-04-01T18:47:10.573Z,11.38
2019-04-01T18:48:14.289Z,11.44
2019-04-01T18:49:10.854Z,11.43
2019-04-01T18:50:11.557Z,11.57
2019-04-01T18:51:11.908Z,11.44
2019-04-01T18:52:11.307Z,11.54
2019-04-01T18:53:11.567Z,11.52
2019-04-01T18:54:11.785Z,11.41
2019-04-01T18:55:12.030Z,11.43
2019-04-01T18:56:12.261Z,11.49
2019-04-01T18:57:12.467Z,11.44
2019-04-01T18:58:12.733Z,11.47
2019-04-01T18:59:12.824Z,11.47
2019-04-01T19:00:13.053Z,11.44
2019-04-01T19:01:14.106Z,11.29
2019-04-01T19:02:13.593Z,11.38
2019-04-01T19:03:13.624Z,11.25
2019-04-01T19:04:14.086Z,11.27
2019-04-01T19:05:14.563Z,11.19
2019-04-01T19:06:14.159Z,11.20
2019-04-01T19:07:15.062Z,11.27
2019-04-01T19:08:14.411Z,11.10
2019-04-01T19:09:14.587Z,11.11
2019-04-01T19:10:14.700Z,11.06
2019-04-01T19:11:14.815Z,11.07
2019-04-01T19:12:14.945Z,11.06
2019-04-01T19:13:15.078Z,10.89
2019-04-01T19:14:15.602Z,10.95
2019-04-01T19:15:15.399Z,10.92
2019-04-01T19:16:16.837Z,10.96
2019-04-01T19:17:16.792Z,10.91
2019-04-01T19:18:15.910Z,10.80
2019-04-01T19:19:16.040Z,10.76
2019-04-01T19:20:16.178Z,10.80
2019-04-01T19:21:16.302Z,10.71
2019-04-01T19:22:16.569Z,10.68
2019-04-01T19:23:16.616Z,10.59
2019-04-01T19:24:16.743Z,10.63
2019-04-01T19:25:16.895Z,10.55
2019-04-01T19:26:17.575Z,10.59
2019-04-01T19:27:17.233Z,10.47
2019-04-01T19:28:18.485Z,10.52
2019-04-01T19:29:17.538Z,10.62
2019-04-01T19:30:17.661Z,10.62
2019-04-01T19:31:18.567Z,10.51
2019-04-01T19:32:18.075Z,10.40
2019-04-01T19:33:18.226Z,10.40
2019-04-01T19:34:18.359Z,10.40
2019-04-01T19:35:18.496Z,10.24
2019-04-01T19:36:18.677Z,10.25
2019-04-01T19:37:18.921Z,10.32
2019-04-01T19:38:21.342Z,10.24
2019-04-01T19:39:20.244Z,10.25
2019-04-01T19:40:20.690Z,10.12
2019-04-01T19:41:20.638Z,10.15
2019-04-01T19:42:20.580Z,10.12
2019-04-01T19:43:20.583Z,10.22
2019-04-01T19:44:20.588Z,10.15
2019-04-01T19:45:20.099Z,10.12
2019-04-01T19:46:20.231Z,10.18
2019-04-01T19:47:21.366Z,10.14
2019-04-01T19:48:22.571Z,10.14
2019-04-01T19:49:21.091Z,10.03
2019-04-01T19:50:21.564Z,10.19
2019-04-01T19:51:21.191Z,10.09
2019-04-01T19:52:21.349Z,10.09
2019-04-01T19:53:21.495Z,10.12
2019-04-01T19:54:30.859Z,10.00
2019-04-01T19:55:23.781Z,9.94
2019-04-01T19:56:21.981Z,10.04
2019-04-01T19:57:22.589Z,10.04
2019-04-01T19:58:22.582Z,9.93
2019-04-01T19:59:25.855Z,10.03
2019-04-01T20:00:28.019Z,9.94
2019-04-01T20:01:25.021Z,10.01
2019-04-01T20:02:24.572Z,10.01
2019-04-01T20:03:25.363Z,10.12
2019-04-01T20:04:25.075Z,10.09
2019-04-01T20:05:23.573Z,10.06
2019-04-01T20:06:23.742Z,10.07
2019-04-01T20:07:23.934Z,10.07
2019-04-01T20:08:25.078Z,10.06
2019-04-01T20:09:24.383Z,10.07
2019-04-01T20:10:24.539Z,10.17
2019-04-01T20:11:24.698Z,10.00
2019-04-01T20:12:24.846Z,10.09
2019-04-01T20:13:25.023Z,10.12
2019-04-01T20:14:25.584Z,9.99
2019-04-01T20:15:26.075Z,10.14
2019-04-01T20:16:25.587Z,10.07
2019-04-01T20:17:25.781Z,9.97
2019-04-01T20:18:26.577Z,9.94
2019-04-01T20:19:26.588Z,10.06
2019-04-01T20:20:26.250Z,9.97
2019-04-01T20:21:28.105Z,9.97
2019-04-01T20:22:26.596Z,9.93
2019-04-01T20:23:26.775Z,9.89
2019-04-01T20:24:26.917Z,10.04
2019-04-01T20:25:27.098Z,9.91
2019-04-01T20:26:27.276Z,9.94
2019-04-01T20:27:28.103Z,9.91
2019-04-01T20:28:28.590Z,9.85
2019-04-01T20:29:30.318Z,9.93
2019-04-01T20:30:29.575Z,9.83
2019-04-01T20:31:28.245Z,9.91
2019-04-01T20:32:29.083Z,9.97
2019-04-01T20:33:31.648Z,9.97
2019-04-01T20:34:31.949Z,9.96
2019-04-01T20:35:29.066Z,10.00
2019-04-01T20:36:31.311Z,9.94
2019-04-01T20:37:29.621Z,9.89
2019-04-01T20:38:30.581Z,9.88
2019-04-01T20:39:30.584Z,9.91
2019-04-01T20:40:30.595Z,9.88
2019-04-01T20:41:30.597Z,9.96
2019-04-01T20:42:30.253Z,9.86
2019-04-01T20:43:30.418Z,9.83
2019-04-01T20:44:30.587Z,9.79
2019-04-01T20:45:31.590Z,9.76
2019-04-01T20:46:30.979Z,9.81
2019-04-01T20:47:31.131Z,9.68
2019-04-01T20:48:53.988Z,9.78
2019-04-01T20:49:32.429Z,9.63
2019-04-01T20:50:31.541Z,9.67
2019-04-01T20:51:32.583Z,9.68
2019-04-01T20:52:32.581Z,9.67
2019-04-01T20:53:32.093Z,9.64
2019-04-01T20:54:33.091Z,9.70
2019-04-01T20:55:32.459Z,9.66
2019-04-01T20:56:33.594Z,9.67
2019-04-01T20:57:32.815Z,9.58
2019-04-01T20:58:32.990Z,9.66
2019-04-01T20:59:33.143Z,9.52
2019-04-01T21:00:34.096Z,9.50
2019-04-01T21:01:35.172Z,9.50
2019-04-01T21:02:34.594Z,9.48
2019-04-01T21:03:33.834Z,9.52
2019-04-01T21:04:34.014Z,9.49
2019-04-01T21:05:34.173Z,9.56
2019-04-01T21:06:34.327Z,9.52
2019-04-01T21:07:34.475Z,9.57
2019-04-01T21:08:34.639Z,9.58
2019-04-01T21:09:34.786Z,9.52
2019-04-01T21:10:35.091Z,9.52
2019-04-01T21:11:35.122Z,9.48
2019-04-01T21:12:36.147Z,9.43
2019-04-01T21:13:35.523Z,9.43
2019-04-01T21:14:35.535Z,9.39
2019-04-01T21:15:35.689Z,9.53
2019-04-01T21:16:36.591Z,9.48
2019-04-01T21:17:36.019Z,9.43
2019-04-01T21:18:36.170Z,9.45
2019-04-01T21:19:36.326Z,9.32
2019-04-01T21:20:36.468Z,9.30
2019-04-01T21:21:36.650Z,9.32
2019-04-01T21:22:37.294Z,9.35
2019-04-01T21:23:37.001Z,9.30
2019-04-01T21:24:38.122Z,9.30
2019-04-01T21:25:38.096Z,9.25
2019-04-01T21:26:37.602Z,9.27
2019-04-01T21:27:38.593Z,9.30
2019-04-01T21:28:37.951Z,9.28
2019-04-01T21:29:38.601Z,9.35
2019-04-01T21:30:39.096Z,9.34
2019-04-01T21:31:38.481Z,9.40
2019-04-01T21:32:38.650Z,9.34
2019-04-01T21:33:38.775Z,9.40
2019-04-01T21:34:40.080Z,9.32
2019-04-01T21:35:39.155Z,9.32
2019-04-01T21:36:39.382Z,9.32
2019-04-01T21:37:40.603Z,9.32
2019-04-01T21:38:39.729Z,9.34
2019-04-01T21:39:40.588Z,9.31
2019-04-01T21:40:40.044Z,9.27
2019-04-01T21:41:40.180Z,9.34
2019-04-01T21:42:43.048Z,9.20
2019-04-01T21:43:41.598Z,9.30
2019-04-01T21:44:40.833Z,9.27
2019-04-01T21:45:40.960Z,9.25
2019-04-01T21:46:41.085Z,9.16
2019-04-01T21:47:41.677Z,9.18
2019-04-01T21:48:41.460Z,9.16
2019-04-01T21:49:41.605Z,9.23
2019-04-01T21:50:41.754Z,9.28
2019-04-01T21:51:41.883Z,9.16
2019-04-01T21:52:43.103Z,9.21
2019-04-01T21:53:42.225Z,9.32
2019-04-01T21:54:42.610Z,9.27
2019-04-01T21:55:42.612Z,9.28
2019-04-01T21:56:42.774Z,9.32
2019-04-01T21:57:42.939Z,9.20
2019-04-01T21:58:43.098Z,9.24
2019-04-01T21:59:43.259Z,9.20
2019-04-01T22:00:43.491Z,9.16
2019-04-01T22:01:43.543Z,9.30
2019-04-01T22:02:44.092Z,9.28
2019-04-01T22:03:45.597Z,9.28
2019-04-01T22:04:44.084Z,9.18
2019-04-01T22:05:44.259Z,9.20
2019-04-01T22:06:44.429Z,9.12
2019-04-01T22:07:45.099Z,9.20
2019-04-01T22:08:45.590Z,9.16
2019-04-01T22:09:44.894Z,9.16
2019-04-01T22:10:45.065Z,9.16
2019-04-01T22:11:45.607Z,9.23
2019-04-01T22:12:46.093Z,9.23
2019-04-01T22:13:46.647Z,9.09
2019-04-01T22:14:46.124Z,9.25
2019-04-01T22:15:46.601Z,9.23
2019-04-01T22:16:46.102Z,9.24
2019-04-01T22:17:46.392Z,9.27
2019-04-01T22:18:46.438Z,9.23
2019-04-01T22:19:46.612Z,9.21
2019-04-01T22:20:46.812Z,9.20
2019-04-01T22:21:47.595Z,9.21
2019-04-01T22:22:47.603Z,9.20
2019-04-01T22:23:47.221Z,9.25
2019-04-01T22:24:47.407Z,9.18
2019-04-01T22:25:47.621Z,9.12
2019-04-01T22:26:47.780Z,9.21
2019-04-01T22:27:48.616Z,9.15
2019-04-01T22:28:48.104Z,9.18
2019-04-01T22:29:48.930Z,9.23
2019-04-01T22:30:48.612Z,9.18
2019-04-01T22:31:49.600Z,9.16
2019-04-01T22:32:48.874Z,9.10
2019-04-01T22:33:48.994Z,9.12
2019-04-01T22:34:49.129Z,9.13
2019-04-01T22:35:50.108Z,9.15
2019-04-01T22:36:49.460Z,9.18
2019-04-01T22:37:49.619Z,9.16
2019-04-01T22:38:50.111Z,9.15
2019-04-01T22:39:50.010Z,9.09
2019-04-01T22:40:50.178Z,9.15
2019-04-01T22:41:50.296Z,9.15
2019-04-01T22:42:50.425Z,9.18
2019-04-01T22:43:50.583Z,9.20
2019-04-01T22:44:52.068Z,9.18
2019-04-01T22:45:50.864Z,9.18
2019-04-01T22:46:50.987Z,9.15
2019-04-01T22:47:51.149Z,9.16
2019-04-01T22:48:51.270Z,9.16
2019-04-01T22:49:51.401Z,9.20
2019-04-01T22:50:51.537Z,9.12
2019-04-01T22:51:52.612Z,9.15
2019-04-01T22:52:51.870Z,9.16
2019-04-01T22:53:51.964Z,9.16
2019-04-01T22:54:52.219Z,9.12
2019-04-01T22:55:52.371Z,9.10
2019-04-01T22:56:52.515Z,9.05
2019-04-01T22:57:53.266Z,9.04
2019-04-01T22:58:52.800Z,8.96
2019-04-01T22:59:53.044Z,9.15
2019-04-01T23:00:54.115Z,9.06
2019-04-01T23:01:54.107Z,9.10
2019-04-01T23:02:54.138Z,9.20
2019-04-01T23:03:53.613Z,9.05
2019-04-01T23:04:53.871Z,9.02
2019-04-01T23:05:55.673Z,8.97
2019-04-01T23:06:55.137Z,8.99
2019-04-01T23:07:54.378Z,8.99
2019-04-01T23:08:54.505Z,9.04
2019-04-01T23:09:55.613Z,8.99
2019-04-01T23:10:56.411Z,8.94
2019-04-01T23:11:56.126Z,9.05
2019-04-01T23:12:55.358Z,9.04
2019-04-01T23:13:55.461Z,9.04
2019-04-01T23:14:55.709Z,9.04