createdAt,value
2018-09-30T00:00:07.464Z,101664.97
2018-09-30T00:00:19.243Z,101664.05
2018-09-30T00:00:31.008Z,101668.13
2018-09-30T00:00:42.830Z,101661.98
2018-09-30T00:00:54.612Z,101666.27
2018-09-30T00:01:06.474Z,101661.98
2018-09-30T00:01:18.352Z,101663.29
2018-09-30T00:01:30.230Z,101661.06
2018-09-30T00:01:41.988Z,101661.44
2018-09-30T00:01:53.763Z,101660.89
2018-09-30T00:02:05.629Z,101659.76
2018-09-30T00:02:17.496Z,101658.84
2018-09-30T00:02:29.267Z,101657.53
2018-09-30T00:02:41.090Z,101662.36
2018-09-30T00:02:52.941Z,101664.05
2018-09-30T00:03:04.723Z,101657.91
2018-09-30T00:03:16.584Z,101663.67
2018-09-30T00:03:28.370Z,101663.13
2018-09-30T00:03:40.283Z,101662.74
2018-09-30T00:03:52.110Z,101656.61
2018-09-30T00:04:03.902Z,101656.23
2018-09-30T00:04:15.721Z,101656.98
2018-09-30T00:04:27.559Z,101658.08
2018-09-30T00:04:39.415Z,101654.92
2018-09-30T00:04:51.171Z,101661.44
2018-09-30T00:05:03.020Z,101654.37
2018-09-30T00:05:14.883Z,101654.37
2018-09-30T00:05:26.683Z,101651.02
2018-09-30T00:05:38.516Z,101651.39
2018-09-30T00:05:50.360Z,101651.23
2018-09-30T00:06:03.031Z,101660.52
2018-09-30T00:06:14.986Z,101652.31
2018-09-30T00:06:26.730Z,101652.31
2018-09-30T00:06:38.544Z,101650.09
2018-09-30T00:06:50.321Z,101654.00
2018-09-30T00:07:02.265Z,101654.92
2018-09-30T00:07:14.032Z,101656.61
2018-09-30T00:07:25.836Z,101651.39
2018-09-30T00:07:37.673Z,101652.70
2018-09-30T00:07:49.523Z,101650.47
2018-09-30T00:08:01.400Z,101652.31
2018-09-30T00:08:13.153Z,101653.23
2018-09-30T00:08:25.003Z,101649.71
2018-09-30T00:08:36.767Z,101647.11
2018-09-30T00:08:48.612Z,101648.78
2018-09-30T00:09:00.405Z,101650.26
2018-09-30T00:09:12.211Z,101650.26
2018-09-30T00:09:29.057Z,101645.42
2018-09-30T00:09:40.813Z,101645.42
2018-09-30T00:09:52.634Z,101644.50
2018-09-30T00:10:04.468Z,101651.56
2018-09-30T00:10:16.300Z,101647.11
2018-09-30T00:10:28.075Z,101648.41
2018-09-30T00:10:39.962Z,101647.48
2018-09-30T00:10:51.841Z,101650.64
2018-09-30T00:11:03.578Z,101648.03
2018-09-30T00:11:15.375Z,101650.64
2018-09-30T00:11:27.249Z,101646.18
2018-09-30T00:11:39.052Z,101642.44
2018-09-30T00:11:50.807Z,101642.81
2018-09-30T00:12:03.476Z,101637.60
2018-09-30T00:12:15.335Z,101640.97
2018-09-30T00:12:27.097Z,101640.59
2018-09-30T00:12:38.890Z,101644.50
2018-09-30T00:12:50.682Z,101640.21
2018-09-30T00:13:02.514Z,101634.45
2018-09-30T00:13:14.275Z,101642.81
2018-09-30T00:13:26.038Z,101636.68
2018-09-30T00:13:37.803Z,101634.45
2018-09-30T00:13:49.631Z,101641.89
2018-09-30T00:14:01.402Z,101635.00
2018-09-30T00:14:13.154Z,101638.91
2018-09-30T00:14:25.078Z,101637.60
2018-09-30T00:14:36.841Z,101638.91
2018-09-30T00:14:48.619Z,101635.92
2018-09-30T00:15:00.480Z,101637.22
2018-09-30T00:15:12.239Z,101635.00
2018-09-30T00:15:24.049Z,101635.00
2018-09-30T00:15:35.960Z,101638.91
2018-09-30T00:15:48.059Z,101635.54
2018-09-30T00:15:59.832Z,101634.07
2018-09-30T00:16:11.593Z,101635.38
2018-09-30T00:16:23.411Z,101633.69
2018-09-30T00:16:35.228Z,101629.78
2018-09-30T00:16:47.093Z,101632.94
2018-09-30T00:16:59.725Z,101632.39
2018-09-30T00:17:12.117Z,101633.69
2018-09-30T00:17:24.354Z,101628.48
2018-09-30T00:17:36.173Z,101630.70
2018-09-30T00:17:48.093Z,101625.88
2018-09-30T00:18:02.222Z,101631.47
2018-09-30T00:18:14.983Z,101630.70
2018-09-30T00:18:29.346Z,101628.09
2018-09-30T00:18:43.300Z,101622.89
2018-09-30T00:18:56.310Z,101631.47
2018-09-30T00:19:09.215Z,101628.09
2018-09-30T00:19:21.051Z,101628.48
2018-09-30T00:19:32.983Z,101626.25
2018-09-30T00:19:44.864Z,101631.84
2018-09-30T00:19:56.650Z,101632.77
2018-09-30T00:20:08.426Z,101624.41
2018-09-30T00:20:20.191Z,101625.88
2018-09-30T00:20:32.308Z,101631.47
2018-09-30T00:20:44.073Z,101621.04
2018-09-30T00:20:55.896Z,101624.02
2018-09-30T00:21:07.667Z,101624.02
2018-09-30T00:21:19.473Z,101622.72
2018-09-30T00:21:31.298Z,101627.17
2018-09-30T00:21:43.144Z,101621.42
2018-09-30T00:21:54.960Z,101617.13
2018-09-30T00:22:06.772Z,101621.04
2018-09-30T00:22:18.587Z,101627.17
2018-09-30T00:22:30.355Z,101621.97
2018-09-30T00:22:42.111Z,101625.88
2018-09-30T00:22:53.879Z,101622.34
2018-09-30T00:23:05.673Z,101627.17
2018-09-30T00:23:17.484Z,101619.90
2018-09-30T00:23:33.482Z,101620.28
2018-09-30T00:23:50.713Z,101629.41
2018-09-30T00:24:08.023Z,101622.34
2018-09-30T00:24:25.207Z,101619.73
2018-09-30T00:24:42.556Z,101627.55
2018-09-30T00:24:59.712Z,101627.17
2018-09-30T00:25:17.037Z,101624.95
2018-09-30T00:25:34.313Z,101629.78
2018-09-30T00:25:51.478Z,101623.10
2018-09-30T00:26:08.847Z,101623.64
2018-09-30T00:26:26.024Z,101627.17
2018-09-30T00:26:43.344Z,101623.10
2018-09-30T00:26:57.851Z,101624.02
2018-09-30T00:27:15.067Z,101629.78
2018-09-30T00:27:26.880Z,101628.48
2018-09-30T00:27:38.783Z,101628.48
2018-09-30T00:27:50.547Z,101632.94
2018-09-30T00:28:02.315Z,101626.25
2018-09-30T00:28:14.099Z,101624.95
2018-09-30T00:28:25.859Z,101633.31
2018-09-30T00:28:37.655Z,101625.88
2018-09-30T00:28:49.413Z,101625.49
2018-09-30T00:29:01.202Z,101627.72
2018-09-30T00:29:13.002Z,101632.94
2018-09-30T00:29:24.995Z,101629.78
2018-09-30T00:29:36.857Z,101630.70
2018-09-30T00:29:48.690Z,101629.41
2018-09-30T00:30:00.769Z,101628.48
2018-09-30T00:30:12.563Z,101630.16
2018-09-30T00:30:24.360Z,101632.77
2018-09-30T00:30:36.136Z,101624.41
2018-09-30T00:30:47.927Z,101631.47
2018-09-30T00:30:59.706Z,101626.25
2018-09-30T00:31:11.654Z,101626.25
2018-09-30T00:31:23.410Z,101624.02
2018-09-30T00:31:35.275Z,101626.25
2018-09-30T00:31:47.031Z,101632.39
2018-09-30T00:31:59.399Z,101633.69
2018-09-30T00:32:11.193Z,101628.86
2018-09-30T00:32:22.968Z,101626.25
2018-09-30T00:32:34.719Z,101628.86
2018-09-30T00:32:46.485Z,101632.01
2018-09-30T00:32:58.233Z,101630.70
2018-09-30T00:33:10.005Z,101628.86
2018-09-30T00:33:21.793Z,101632.77
2018-09-30T00:33:34.178Z,101630.55
2018-09-30T00:33:51.539Z,101627.17
2018-09-30T00:34:08.905Z,101619.73
2018-09-30T00:34:25.693Z,101626.63
2018-09-30T00:34:37.522Z,101624.41
2018-09-30T00:34:49.315Z,101629.23
2018-09-30T00:35:01.203Z,101631.09
2018-09-30T00:35:12.975Z,101624.56
2018-09-30T00:35:24.768Z,101628.48
2018-09-30T00:35:36.566Z,101625.88
2018-09-30T00:35:48.436Z,101621.97
2018-09-30T00:36:00.296Z,101619.73
2018-09-30T00:36:12.111Z,101630.33
2018-09-30T00:36:24.016Z,101624.56
2018-09-30T00:36:35.720Z,101623.64
2018-09-30T00:36:47.487Z,101628.48
2018-09-30T00:37:00.168Z,101624.95
2018-09-30T00:37:12.083Z,101625.88
2018-09-30T00:37:23.827Z,101622.34
2018-09-30T00:37:35.597Z,101626.25
2018-09-30T00:37:47.431Z,101624.56
2018-09-30T00:37:59.340Z,101626.25
2018-09-30T00:38:11.107Z,101624.95
2018-09-30T00:38:22.937Z,101624.95
2018-09-30T00:38:34.818Z,101620.11
2018-09-30T00:38:46.620Z,101623.27
2018-09-30T00:38:58.452Z,101614.52
2018-09-30T00:39:10.296Z,101619.36
2018-09-30T00:39:22.200Z,101621.97
2018-09-30T00:39:34.178Z,101622.89
2018-09-30T00:39:45.932Z,101627.72
2018-09-30T00:39:57.782Z,101613.38
2018-09-30T00:40:09.609Z,101621.58
2018-09-30T00:40:21.438Z,101617.67
2018-09-30T00:40:33.217Z,101620.28
2018-09-30T00:40:45.072Z,101614.52
2018-09-30T00:40:56.882Z,101613.98
2018-09-30T00:41:08.743Z,101616.75
2018-09-30T00:41:20.632Z,101617.13
2018-09-30T00:41:32.453Z,101614.52
2018-09-30T00:41:44.448Z,101617.89
2018-09-30T00:41:56.484Z,101621.97
2018-09-30T00:42:08.219Z,101613.59
2018-09-30T00:42:20.078Z,101613.59
2018-09-30T00:42:31.821Z,101616.75
2018-09-30T00:42:43.619Z,101610.99
2018-09-30T00:42:55.392Z,101608.39
2018-09-30T00:43:07.144Z,101607.08
2018-09-30T00:43:18.907Z,101606.16
2018-09-30T00:43:30.932Z,101610.23
2018-09-30T00:43:42.706Z,101609.69
2018-09-30T00:43:54.454Z,101603.55
2018-09-30T00:44:06.215Z,101597.41
2018-09-30T00:44:18.041Z,101603.17
2018-09-30T00:44:29.830Z,101606.16
2018-09-30T00:44:41.612Z,101601.33
2018-09-30T00:44:53.423Z,101609.31
2018-09-30T00:45:05.188Z,101610.06
2018-09-30T00:45:17.154Z,101604.47
2018-09-30T00:45:29.003Z,101600.95
2018-09-30T00:45:40.849Z,101599.64
2018-09-30T00:45:52.712Z,101600.02
2018-09-30T00:46:04.533Z,101601.88
2018-09-30T00:46:16.337Z,101600.56
2018-09-30T00:46:28.133Z,101601.48
2018-09-30T00:46:39.888Z,101600.56
2018-09-30T00:46:52.524Z,101599.64
2018-09-30T00:47:04.309Z,101604.47
2018-09-30T00:47:16.103Z,101598.50
2018-09-30T00:47:27.962Z,101607.08
2018-09-30T00:47:39.714Z,101605.02
2018-09-30T00:47:51.496Z,101603.93
2018-09-30T00:48:03.416Z,101609.31
2018-09-30T00:48:15.297Z,101604.85
2018-09-30T00:48:27.171Z,101606.70
2018-09-30T00:48:38.922Z,101614.14
2018-09-30T00:48:50.703Z,101604.09
2018-09-30T00:49:02.484Z,101610.99
2018-09-30T00:49:14.638Z,101606.16
2018-09-30T00:49:26.399Z,101606.16
2018-09-30T00:49:38.157Z,101609.31
2018-09-30T00:49:49.947Z,101609.31
2018-09-30T00:50:01.713Z,101603.55
2018-09-30T00:50:13.531Z,101606.16
2018-09-30T00:50:25.420Z,101609.69
2018-09-30T00:50:37.280Z,101606.16
2018-09-30T00:50:49.166Z,101609.31
2018-09-30T00:51:00.948Z,101610.61
2018-09-30T00:51:12.695Z,101607.46
2018-09-30T00:51:24.538Z,101612.30
2018-09-30T00:51:36.333Z,101610.06
2018-09-30T00:51:48.121Z,101610.99
2018-09-30T00:51:59.965Z,101608.01
2018-09-30T00:52:11.720Z,101609.31
2018-09-30T00:52:23.497Z,101609.31
2018-09-30T00:52:35.283Z,101606.70
2018-09-30T00:52:47.055Z,101607.46
2018-09-30T00:52:58.886Z,101609.69
2018-09-30T00:53:10.686Z,101613.59
2018-09-30T00:53:22.487Z,101618.81
2018-09-30T00:53:34.242Z,101615.83
2018-09-30T00:53:46.066Z,101607.08
2018-09-30T00:53:58.113Z,101616.75
2018-09-30T00:54:09.991Z,101613.22
2018-09-30T00:54:21.867Z,101615.28
2018-09-30T00:54:33.735Z,101621.97
2018-09-30T00:54:45.628Z,101616.75
2018-09-30T00:54:57.408Z,101616.75
2018-09-30T00:55:09.230Z,101614.90
2018-09-30T00:55:21.019Z,101609.69
2018-09-30T00:55:32.862Z,101613.77
2018-09-30T00:55:44.735Z,101610.23
2018-09-30T00:55:56.512Z,101611.53
2018-09-30T00:56:08.301Z,101615.83
2018-09-30T00:56:20.398Z,101611.92
2018-09-30T00:56:32.564Z,101609.85
2018-09-30T00:56:44.330Z,101614.69
2018-09-30T00:56:56.089Z,101606.32
2018-09-30T00:57:07.864Z,101604.85
2018-09-30T00:57:19.679Z,101611.92
2018-09-30T00:57:31.478Z,101610.23
2018-09-30T00:57:43.285Z,101610.23
2018-09-30T00:57:55.151Z,101609.85
2018-09-30T00:58:07.023Z,101609.85
2018-09-30T00:58:18.901Z,101605.02
2018-09-30T00:58:30.829Z,101605.40
2018-09-30T00:58:42.602Z,101604.09
2018-09-30T00:58:54.434Z,101606.32
2018-09-30T00:59:06.234Z,101604.64
2018-09-30T00:59:18.082Z,101608.55
2018-09-30T00:59:29.880Z,101607.25
2018-09-30T00:59:41.763Z,101607.25
2018-09-30T00:59:53.520Z,101605.56
2018-09-30T01:00:05.325Z,101608.17
2018-09-30T01:00:17.160Z,101610.23
2018-09-30T01:00:28.928Z,101609.85
2018-09-30T01:00:40.730Z,101607.63
2018-09-30T01:00:52.508Z,101606.70
2018-09-30T01:01:04.302Z,101611.16
2018-09-30T01:01:16.107Z,101609.85
2018-09-30T01:01:28.080Z,101604.64
2018-09-30T01:01:39.841Z,101605.02
2018-09-30T01:01:51.639Z,101605.02
2018-09-30T01:02:03.443Z,101608.55
2018-09-30T01:02:15.300Z,101605.94
2018-09-30T01:02:27.114Z,101606.70
2018-09-30T01:02:38.871Z,101606.32
2018-09-30T01:02:50.729Z,101610.78
2018-09-30T01:03:02.498Z,101600.73
2018-09-30T01:03:14.274Z,101608.17
2018-09-30T01:03:26.075Z,101605.94
2018-09-30T01:03:37.834Z,101605.56
2018-09-30T01:03:49.604Z,101599.80
2018-09-30T01:04:01.589Z,101605.02
2018-09-30T01:04:13.342Z,101605.02
2018-09-30T01:04:25.108Z,101603.34
2018-09-30T01:04:36.887Z,101602.03
2018-09-30T01:04:48.640Z,101599.80
2018-09-30T01:05:01.416Z,101602.95
2018-09-30T01:05:13.199Z,101595.52
2018-09-30T01:05:24.977Z,101603.72
2018-09-30T01:05:36.775Z,101603.34
2018-09-30T01:05:48.557Z,101602.41
2018-09-30T01:06:00.329Z,101599.05
2018-09-30T01:06:12.093Z,101599.42
2018-09-30T01:06:24.011Z,101604.09
2018-09-30T01:06:35.783Z,101598.50
2018-09-30T01:06:47.580Z,101595.35
2018-09-30T01:06:59.346Z,101598.12
2018-09-30T01:07:11.124Z,101601.11
2018-09-30T01:07:22.878Z,101594.59
2018-09-30T01:07:34.631Z,101601.48
2018-09-30T01:07:46.390Z,101600.19
2018-09-30T01:07:58.183Z,101598.12
2018-09-30T01:08:09.932Z,101599.27
2018-09-30T01:08:21.699Z,101603.34
2018-09-30T01:08:33.474Z,101594.97
2018-09-30T01:08:45.241Z,101594.97
2018-09-30T01:08:57.015Z,101595.35
2018-09-30T01:09:08.789Z,101595.89
2018-09-30T01:09:20.579Z,101593.67
2018-09-30T01:09:32.337Z,101597.58
2018-09-30T01:09:44.110Z,101594.59
2018-09-30T01:09:56.866Z,101595.52
2018-09-30T01:10:08.664Z,101595.52
2018-09-30T01:10:20.446Z,101591.06
2018-09-30T01:10:32.218Z,101594.22
2018-09-30T01:10:43.965Z,101591.98
2018-09-30T01:10:55.730Z,101597.74
2018-09-30T01:11:07.572Z,101590.69
2018-09-30T01:11:19.552Z,101597.74
2018-09-30T01:11:31.329Z,101597.36
2018-09-30T01:11:43.803Z,101589.00
2018-09-30T01:11:55.568Z,101592.91
2018-09-30T01:12:07.349Z,101589.37
2018-09-30T01:12:19.133Z,101588.08
2018-09-30T01:12:30.902Z,101588.08
2018-09-30T01:12:42.652Z,101591.23
2018-09-30T01:12:54.414Z,101590.30
2018-09-30T01:13:06.188Z,101590.69
2018-09-30T01:13:17.976Z,101589.37
2018-09-30T01:13:29.731Z,101591.98
2018-09-30T01:13:41.462Z,101592.37
2018-09-30T01:13:53.215Z,101594.22
2018-09-30T01:14:04.976Z,101591.61
2018-09-30T01:14:17.014Z,101594.97
2018-09-30T01:14:28.774Z,101587.16
2018-09-30T01:14:40.631Z,101589.76
2018-09-30T01:14:52.493Z,101590.30
2018-09-30T01:15:04.251Z,101589.37
2018-09-30T01:15:16.016Z,101594.22
2018-09-30T01:15:27.918Z,101591.23
2018-09-30T01:15:39.809Z,101585.63
2018-09-30T01:15:51.684Z,101595.52
2018-09-30T01:16:03.435Z,101590.30
2018-09-30T01:16:15.326Z,101590.84
2018-09-30T01:16:27.207Z,101590.69
2018-09-30T01:16:38.958Z,101585.09
2018-09-30T01:16:50.807Z,101582.11
2018-09-30T01:17:02.656Z,101584.70
2018-09-30T01:17:14.459Z,101583.78
2018-09-30T01:17:26.244Z,101586.02
2018-09-30T01:17:38.069Z,101581.18
2018-09-30T01:17:49.958Z,101582.48
2018-09-30T01:18:01.763Z,101582.11
2018-09-30T01:18:13.539Z,101580.64
2018-09-30T01:18:25.323Z,101578.19
2018-09-30T01:18:37.080Z,101579.50
2018-09-30T01:18:48.830Z,101578.19
2018-09-30T01:19:00.612Z,101572.44
2018-09-30T01:19:12.363Z,101582.11
2018-09-30T01:19:24.116Z,101583.78
2018-09-30T01:19:35.897Z,101583.78
2018-09-30T01:19:47.653Z,101578.19
2018-09-30T01:19:59.423Z,101586.02
2018-09-30T01:20:11.193Z,101579.88
2018-09-30T01:20:22.943Z,101584.70
2018-09-30T01:20:34.752Z,101579.50
2018-09-30T01:20:46.507Z,101575.20
2018-09-30T01:20:58.276Z,101575.20
2018-09-30T01:21:10.046Z,101574.28
2018-09-30T01:21:21.798Z,101569.45
2018-09-30T01:21:33.599Z,101572.98
2018-09-30T01:21:45.359Z,101571.30
2018-09-30T01:21:57.119Z,101561.09
2018-09-30T01:22:08.895Z,101570.38
2018-09-30T01:22:20.649Z,101566.84
2018-09-30T01:22:32.406Z,101565.54
2018-09-30T01:22:44.161Z,101566.84
2018-09-30T01:22:55.926Z,101570.75
2018-09-30T01:23:07.699Z,101566.68
2018-09-30T01:23:19.459Z,101565.54
2018-09-30T01:23:31.219Z,101561.09
2018-09-30T01:23:42.982Z,101568.53
2018-09-30T01:23:54.740Z,101562.02
2018-09-30T01:24:06.505Z,101558.48
2018-09-30T01:24:18.327Z,101559.02
2018-09-30T01:24:30.398Z,101558.48
2018-09-30T01:24:42.275Z,101554.95
2018-09-30T01:24:54.152Z,101561.47
2018-09-30T01:25:05.907Z,101562.77
2018-09-30T01:25:17.691Z,101562.77
2018-09-30T01:25:29.443Z,101561.09
2018-09-30T01:25:41.206Z,101563.31
2018-09-30T01:25:53.071Z,101560.70
2018-09-30T01:26:05.042Z,101559.78
2018-09-30T01:26:16.797Z,101560.33
2018-09-30T01:26:28.718Z,101561.63
2018-09-30T01:26:40.480Z,101556.42
2018-09-30T01:26:52.239Z,101557.72
2018-09-30T01:27:04.102Z,101567.39
2018-09-30T01:27:15.883Z,101559.02
2018-09-30T01:27:27.732Z,101553.81
2018-09-30T01:27:39.555Z,101554.19
2018-09-30T01:27:51.307Z,101552.51
2018-09-30T01:28:03.068Z,101551.20
2018-09-30T01:28:14.838Z,101553.81
2018-09-30T01:28:26.599Z,101553.43
2018-09-30T01:28:38.354Z,101551.20
2018-09-30T01:28:50.175Z,101553.81
2018-09-30T01:29:01.939Z,101557.72
2018-09-30T01:29:13.732Z,101554.57
2018-09-30T01:29:25.664Z,101553.27
2018-09-30T01:29:37.547Z,101550.83
2018-09-30T01:29:49.356Z,101553.27
2018-09-30T01:30:01.128Z,101552.89
2018-09-30T01:30:13.012Z,101556.80
2018-09-30T01:30:24.777Z,101556.42
2018-09-30T01:30:36.531Z,101559.41
2018-09-30T01:30:48.327Z,101556.80
2018-09-30T01:31:00.134Z,101555.87
2018-09-30T01:31:11.904Z,101555.11
2018-09-30T01:31:23.715Z,101554.19
2018-09-30T01:31:35.536Z,101555.50
2018-09-30T01:31:47.399Z,101557.72
2018-09-30T01:31:59.264Z,101551.59
2018-09-30T01:32:11.010Z,101554.19
2018-09-30T01:32:22.784Z,101554.19
2018-09-30T01:32:34.605Z,101554.95
2018-09-30T01:32:46.425Z,101548.98
2018-09-30T01:32:58.207Z,101553.27
2018-09-30T01:33:09.973Z,101556.42
2018-09-30T01:33:21.752Z,101549.36
2018-09-30T01:33:33.503Z,101548.44
2018-09-30T01:33:45.418Z,101544.53
2018-09-30T01:33:57.566Z,101548.44
2018-09-30T01:34:09.400Z,101548.98
2018-09-30T01:34:21.270Z,101548.05
2018-09-30T01:34:33.152Z,101541.92
2018-09-30T01:34:45.016Z,101542.46
2018-09-30T01:34:56.955Z,101549.36
2018-09-30T01:35:08.810Z,101542.30
2018-09-30T01:35:20.622Z,101547.12
2018-09-30T01:35:32.415Z,101554.19
2018-09-30T01:35:44.296Z,101548.05
2018-09-30T01:35:56.096Z,101552.51
2018-09-30T01:36:07.873Z,101548.05
2018-09-30T01:36:19.676Z,101539.86
2018-09-30T01:36:31.490Z,101545.45
2018-09-30T01:36:43.258Z,101551.97
2018-09-30T01:36:55.080Z,101545.83
2018-09-30T01:37:06.954Z,101543.22
2018-09-30T01:37:18.713Z,101545.45
2018-09-30T01:37:30.640Z,101547.12
2018-09-30T01:37:42.410Z,101547.67
2018-09-30T01:37:54.242Z,101543.77
2018-09-30T01:38:06.001Z,101541.54
2018-09-30T01:38:17.825Z,101546.38
2018-09-30T01:38:29.656Z,101546.38
2018-09-30T01:38:41.479Z,101540.78
2018-09-30T01:38:53.244Z,101547.67
2018-09-30T01:39:05.022Z,101546.38
2018-09-30T01:39:16.842Z,101544.53
2018-09-30T01:39:28.699Z,101551.59
2018-09-30T01:39:40.567Z,101547.67
2018-09-30T01:39:52.315Z,101546.75
2018-09-30T01:40:04.119Z,101547.67
2018-09-30T01:40:15.879Z,101541.54
2018-09-30T01:40:27.691Z,101541.00
2018-09-30T01:40:39.576Z,101549.36
2018-09-30T01:40:51.461Z,101547.52
2018-09-30T01:41:03.244Z,101546.20
2018-09-30T01:41:15.052Z,101540.62
2018-09-30T01:41:26.894Z,101538.01
2018-09-30T01:41:38.637Z,101539.69
2018-09-30T01:41:50.403Z,101539.69
2018-09-30T01:42:02.260Z,101540.07
2018-09-30T01:42:14.000Z,101547.12
2018-09-30T01:42:25.754Z,101541.92
2018-09-30T01:42:37.531Z,101541.00
2018-09-30T01:42:49.430Z,101537.08
2018-09-30T01:43:01.404Z,101535.02
2018-09-30T01:43:13.335Z,101536.70
2018-09-30T01:43:25.144Z,101530.95
2018-09-30T01:43:36.978Z,101532.80
2018-09-30T01:43:48.860Z,101538.01
2018-09-30T01:44:00.621Z,101532.25
2018-09-30T01:44:12.450Z,101534.09
2018-09-30T01:44:24.287Z,101534.09
2018-09-30T01:44:36.049Z,101529.64
2018-09-30T01:44:47.864Z,101533.34
2018-09-30T01:44:59.771Z,101527.97
2018-09-30T01:45:11.606Z,101533.17
2018-09-30T01:45:23.438Z,101530.19
2018-09-30T01:45:35.306Z,101527.42
2018-09-30T01:45:47.048Z,101525.73
2018-09-30T01:45:58.825Z,101527.58
2018-09-30T01:46:10.606Z,101529.81
2018-09-30T01:46:22.355Z,101521.45
2018-09-30T01:46:34.194Z,101523.12
2018-09-30T01:46:45.980Z,101524.05
2018-09-30T01:46:57.848Z,101525.36
2018-09-30T01:47:09.624Z,101526.66
2018-09-30T01:47:21.495Z,101529.64
2018-09-30T01:47:33.380Z,101532.80
2018-09-30T01:47:45.130Z,101526.28
2018-09-30T01:47:56.902Z,101521.45
2018-09-30T01:48:08.662Z,101519.22
2018-09-30T01:48:20.490Z,101516.61
2018-09-30T01:48:32.239Z,101521.45
2018-09-30T01:48:44.162Z,101520.14
2018-09-30T01:48:55.906Z,101520.14
2018-09-30T01:49:07.771Z,101517.92
2018-09-30T01:49:19.540Z,101523.12
2018-09-30T01:49:31.343Z,101522.20
2018-09-30T01:49:43.164Z,101520.91
2018-09-30T01:49:55.041Z,101517.00
2018-09-30T01:50:06.782Z,101516.45
2018-09-30T01:50:18.531Z,101523.12
2018-09-30T01:50:30.340Z,101516.61
2018-09-30T01:50:42.247Z,101516.61
2018-09-30T01:50:54.055Z,101520.52
2018-09-30T01:51:05.823Z,101520.14
2018-09-30T01:51:17.604Z,101516.23
2018-09-30T01:51:29.422Z,101515.31
2018-09-30T01:51:41.232Z,101511.02
2018-09-30T01:51:53.115Z,101517.00
2018-09-30T01:52:05.000Z,101517.92
2018-09-30T01:52:16.802Z,101520.91
2018-09-30T01:52:28.639Z,101514.93
2018-09-30T01:52:40.488Z,101512.70
2018-09-30T01:52:56.403Z,101519.77
2018-09-30T01:53:09.450Z,101515.31
2018-09-30T01:53:21.327Z,101520.14
2018-09-30T01:53:33.085Z,101517.16
2018-09-30T01:53:45.035Z,101517.92
2018-09-30T01:53:56.777Z,101513.62
2018-09-30T01:54:08.553Z,101517.53
2018-09-30T01:54:20.314Z,101515.69
2018-09-30T01:54:32.076Z,101517.53
2018-09-30T01:54:43.848Z,101517.92
2018-09-30T01:54:55.623Z,101517.00
2018-09-30T01:55:07.395Z,101518.30
2018-09-30T01:55:19.480Z,101518.30
2018-09-30T01:55:31.242Z,101521.06
2018-09-30T01:55:43.000Z,101524.22
2018-09-30T01:55:54.834Z,101521.45
2018-09-30T01:56:06.684Z,101521.45
2018-09-30T01:56:18.519Z,101523.67
2018-09-30T01:56:30.504Z,101514.01
2018-09-30T01:56:42.334Z,101516.61
2018-09-30T01:56:54.165Z,101512.33
2018-09-30T01:57:06.024Z,101519.77
2018-09-30T01:57:17.775Z,101518.84
2018-09-30T01:57:29.541Z,101516.61
2018-09-30T01:57:41.315Z,101514.01
2018-09-30T01:57:53.084Z,101516.23
2018-09-30T01:58:04.998Z,101509.72
2018-09-30T01:58:16.746Z,101516.61
2018-09-30T01:58:28.631Z,101516.61
2018-09-30T01:58:40.511Z,101514.39
2018-09-30T01:58:52.388Z,101519.22
2018-09-30T01:59:04.149Z,101516.61
2018-09-30T01:59:15.908Z,101514.39
2018-09-30T01:59:27.698Z,101516.07
2018-09-30T01:59:39.440Z,101514.39
2018-09-30T01:59:51.308Z,101515.69
2018-09-30T02:00:03.071Z,101517.38
2018-09-30T02:00:14.980Z,101513.09
2018-09-30T02:00:26.744Z,101509.94
2018-09-30T02:00:38.508Z,101515.69
2018-09-30T02:00:50.397Z,101518.30
2018-09-30T02:01:02.199Z,101512.55
2018-09-30T02:01:14.036Z,101517.92
2018-09-30T02:01:25.786Z,101522.75
2018-09-30T02:01:37.641Z,101510.48
2018-09-30T02:01:49.407Z,101516.23
2018-09-30T02:02:01.232Z,101510.48
2018-09-30T02:02:13.106Z,101499.67
2018-09-30T02:02:25.027Z,101504.88
2018-09-30T02:02:36.963Z,101508.25
2018-09-30T02:02:48.943Z,101512.16
2018-09-30T02:03:00.815Z,101507.87
2018-09-30T02:03:12.666Z,101508.25
2018-09-30T02:03:24.483Z,101509.56
2018-09-30T02:03:36.324Z,101509.94
2018-09-30T02:03:48.131Z,101509.17
2018-09-30T02:03:59.918Z,101499.13
2018-09-30T02:04:11.745Z,101503.58
2018-09-30T02:04:23.520Z,101503.96
2018-09-30T02:04:35.281Z,101506.19
2018-09-30T02:04:47.183Z,101513.62
2018-09-30T02:04:58.999Z,101506.19
2018-09-30T02:05:10.888Z,101502.44
2018-09-30T02:05:22.814Z,101504.88
2018-09-30T02:05:34.608Z,101503.58
2018-09-30T02:05:46.470Z,101503.42
2018-09-30T02:05:58.270Z,101502.28
2018-09-30T02:06:10.032Z,101503.96
2018-09-30T02:06:21.804Z,101504.88
2018-09-30T02:06:33.581Z,101502.28
2018-09-30T02:06:45.356Z,101503.20
2018-09-30T02:06:57.107Z,101501.90
2018-09-30T02:07:08.880Z,101504.13
2018-09-30T02:07:20.637Z,101503.96
2018-09-30T02:07:32.624Z,101500.97
2018-09-30T02:07:44.907Z,101501.36
2018-09-30T02:07:56.726Z,101506.57
2018-09-30T02:08:08.548Z,101503.20
2018-09-30T02:08:20.344Z,101504.88
2018-09-30T02:08:32.112Z,101503.04
2018-09-30T02:08:44.020Z,101500.81
2018-09-30T02:08:55.772Z,101504.34
2018-09-30T02:09:07.551Z,101506.95
2018-09-30T02:09:19.328Z,101503.42
2018-09-30T02:09:31.191Z,101499.89
2018-09-30T02:09:42.931Z,101503.96
2018-09-30T02:09:54.795Z,101503.04
2018-09-30T02:10:06.594Z,101503.80
2018-09-30T02:10:18.712Z,101502.12
2018-09-30T02:10:30.476Z,101504.72
2018-09-30T02:10:42.254Z,101501.36
2018-09-30T02:10:54.061Z,101506.57
2018-09-30T02:11:05.941Z,101501.36
2018-09-30T02:11:17.702Z,101505.27
2018-09-30T02:11:29.505Z,101502.66
2018-09-30T02:11:41.328Z,101504.88
2018-09-30T02:11:53.096Z,101504.50
2018-09-30T02:12:04.851Z,101504.88
2018-09-30T02:12:16.692Z,101511.41
2018-09-30T02:12:28.451Z,101503.96
2018-09-30T02:12:40.315Z,101506.19
2018-09-30T02:12:52.129Z,101507.11
2018-09-30T02:13:04.023Z,101503.96
2018-09-30T02:13:15.892Z,101505.81
2018-09-30T02:13:27.642Z,101501.90
2018-09-30T02:13:39.417Z,101497.98
2018-09-30T02:13:51.276Z,101500.59
2018-09-30T02:14:03.143Z,101500.97
2018-09-30T02:14:14.903Z,101500.97
2018-09-30T02:14:26.678Z,101503.20
2018-09-30T02:14:38.574Z,101501.36
2018-09-30T02:14:50.368Z,101503.96
2018-09-30T02:15:02.152Z,101505.64
2018-09-30T02:15:13.913Z,101499.13
2018-09-30T02:15:25.668Z,101500.44
2018-09-30T02:15:37.471Z,101497.83
2018-09-30T02:15:49.306Z,101503.04
2018-09-30T02:16:01.184Z,101502.66
2018-09-30T02:16:12.947Z,101497.28
2018-09-30T02:16:24.749Z,101504.88
2018-09-30T02:16:36.643Z,101503.96
2018-09-30T02:16:48.490Z,101502.66