createdAt,value
2022-11-24T00:00:53.575Z,38.08
2022-11-24T00:03:20.180Z,38.58
2022-11-24T00:05:46.729Z,37.95
2022-11-24T00:08:13.213Z,38.15
2022-11-24T00:10:39.715Z,38.35
2022-11-24T00:13:06.176Z,37.90
2022-11-24T00:15:32.621Z,37.75
2022-11-24T00:17:59.150Z,39.05
2022-11-24T00:20:25.654Z,36.92
2022-11-24T00:22:52.137Z,37.42
2022-11-24T00:25:18.621Z,36.95
2022-11-24T00:27:45.156Z,37.88
2022-11-24T00:30:12.043Z,37.05
2022-11-24T00:32:38.546Z,37.60
2022-11-24T00:35:05.523Z,38.60
2022-11-24T00:37:31.991Z,36.60
2022-11-24T00:39:58.480Z,38.83
2022-11-24T00:42:25.026Z,35.47
2022-11-24T00:44:51.568Z,36.75
2022-11-24T00:47:18.102Z,37.33
2022-11-24T00:49:44.594Z,37.08
2022-11-24T00:52:11.110Z,39.53
2022-11-24T00:54:37.629Z,37.60
2022-11-24T00:57:04.151Z,36.08
2022-11-24T00:59:32.565Z,34.78
2022-11-24T01:01:59.165Z,35.38
2022-11-24T01:04:25.716Z,37.97
2022-11-24T01:06:52.238Z,36.40
2022-11-24T01:12:04.049Z,36.60
2022-11-24T01:14:32.885Z,36.47
2022-11-24T01:16:59.647Z,37.50
2022-11-24T01:19:26.236Z,35.55
2022-11-24T01:21:53.708Z,37.65
2022-11-24T01:24:20.216Z,38.95
2022-11-24T01:26:46.729Z,35.65
2022-11-24T01:29:13.286Z,34.15
2022-11-24T01:31:40.094Z,35.60
2022-11-24T01:34:06.760Z,36.22
2022-11-24T01:36:33.696Z,33.97
2022-11-24T01:39:00.206Z,36.63
2022-11-24T01:41:27.119Z,37.03
2022-11-24T01:43:54.956Z,37.25
2022-11-24T01:46:28.746Z,36.25
2022-11-24T01:49:03.461Z,34.90
2022-11-24T01:51:34.562Z,36.15
2022-11-24T01:54:07.797Z,35.58
2022-11-24T01:56:36.665Z,37.03
2022-11-24T01:59:07.622Z,36.40
2022-11-24T02:01:34.623Z,36.35
2022-11-24T02:04:04.108Z,35.58
2022-11-24T02:06:33.114Z,35.95
2022-11-24T02:09:16.896Z,36.15
2022-11-24T02:11:44.600Z,37.65
2022-11-24T02:14:15.680Z,35.80
2022-11-24T02:16:48.192Z,36.70
2022-11-24T02:19:28.416Z,34.83
2022-11-24T02:21:55.212Z,37.15
2022-11-24T02:24:24.393Z,35.10
2022-11-24T02:26:52.405Z,37.60
2022-11-24T02:29:20.606Z,37.08
2022-11-24T02:32:03.914Z,34.30
2022-11-24T02:34:30.426Z,38.38
2022-11-24T02:36:56.963Z,35.55
2022-11-24T02:39:24.018Z,34.55
2022-11-24T02:41:54.540Z,36.00
2022-11-24T02:44:24.716Z,25.13
2022-11-24T02:47:02.178Z,37.67
2022-11-24T02:49:28.663Z,37.20
2022-11-24T02:51:55.156Z,36.40
2022-11-24T02:54:22.443Z,36.95
2022-11-24T02:56:48.945Z,37.42
2022-11-24T02:59:15.412Z,36.90
2022-11-24T03:01:41.965Z,36.70
2022-11-24T03:04:08.479Z,35.88
2022-11-24T03:06:35.023Z,36.03
2022-11-24T03:09:01.581Z,35.63
2022-11-24T03:11:28.071Z,37.22
2022-11-24T03:13:54.576Z,34.40
2022-11-24T03:16:21.247Z,33.40
2022-11-24T03:18:48.278Z,35.42
2022-11-24T03:21:14.783Z,37.15
2022-11-24T03:23:42.117Z,34.97
2022-11-24T03:26:09.680Z,34.70
2022-11-24T03:28:36.431Z,34.95
2022-11-24T03:31:03.059Z,37.17
2022-11-24T03:33:29.848Z,36.60
2022-11-24T03:35:56.596Z,34.35
2022-11-24T03:38:23.432Z,35.85
2022-11-24T03:40:49.998Z,34.92
2022-11-24T03:43:16.480Z,33.80
2022-11-24T03:45:47.355Z,34.53
2022-11-24T03:48:15.002Z,34.30
2022-11-24T03:50:41.485Z,34.92
2022-11-24T03:53:08.399Z,33.58
2022-11-24T03:55:34.913Z,32.92
2022-11-24T03:58:01.834Z,33.90
2022-11-24T04:00:28.437Z,34.15
2022-11-24T04:02:55.009Z,33.58
2022-11-24T04:05:21.618Z,32.20
2022-11-24T04:07:48.131Z,32.58
2022-11-24T04:10:14.654Z,33.00
2022-11-24T04:12:43.978Z,33.38
2022-11-24T04:15:19.034Z,32.10
2022-11-24T04:17:47.104Z,33.42
2022-11-24T04:20:14.102Z,33.75
2022-11-24T04:22:40.693Z,32.80
2022-11-24T04:25:08.308Z,32.30
2022-11-24T04:27:36.593Z,32.85
2022-11-24T04:30:04.869Z,33.08
2022-11-24T04:32:31.400Z,33.30
2022-11-24T04:34:58.279Z,31.58
2022-11-24T04:37:24.822Z,32.85
2022-11-24T04:39:51.261Z,33.42
2022-11-24T04:42:17.715Z,31.65
2022-11-24T04:44:44.182Z,31.98
2022-11-24T04:47:16.856Z,32.70
2022-11-24T04:49:43.334Z,33.72
2022-11-24T04:52:09.824Z,31.98
2022-11-24T04:54:36.956Z,31.83
2022-11-24T04:57:03.436Z,31.65
2022-11-24T04:59:30.066Z,33.40
2022-11-24T05:01:56.555Z,32.38
2022-11-24T05:04:23.492Z,33.28
2022-11-24T05:06:50.317Z,31.30
2022-11-24T05:09:17.608Z,31.00
2022-11-24T05:11:44.229Z,30.42
2022-11-24T05:14:10.737Z,33.10
2022-11-24T05:16:37.736Z,31.15
2022-11-24T05:19:04.340Z,31.02
2022-11-24T05:21:30.758Z,29.35
2022-11-24T05:23:57.177Z,31.52
2022-11-24T05:26:23.590Z,31.05
2022-11-24T05:28:50.013Z,31.02
2022-11-24T05:31:16.464Z,33.25
2022-11-24T05:33:43.228Z,31.85
2022-11-24T05:36:29.974Z,31.45
2022-11-24T05:38:56.472Z,30.83
2022-11-24T05:41:22.861Z,30.45
2022-11-24T05:43:49.279Z,30.00
2022-11-24T05:46:15.772Z,29.55
2022-11-24T05:48:42.183Z,31.23
2022-11-24T05:51:09.515Z,32.88
2022-11-24T05:53:36.098Z,30.65
2022-11-24T05:56:04.153Z,32.65
2022-11-24T05:58:30.668Z,30.30
2022-11-24T06:00:57.129Z,28.73
2022-11-24T06:03:23.854Z,31.58
2022-11-24T06:05:50.304Z,30.52
2022-11-24T06:08:16.727Z,29.98
2022-11-24T06:10:43.146Z,30.45
2022-11-24T06:13:09.594Z,31.52
2022-11-24T06:15:37.589Z,30.38
2022-11-24T06:18:04.179Z,29.60
2022-11-24T06:20:32.934Z,29.80
2022-11-24T06:23:00.955Z,28.80
2022-11-24T06:25:28.475Z,29.25
2022-11-24T06:27:55.058Z,33.03
2022-11-24T06:30:21.459Z,31.02
2022-11-24T06:32:49.957Z,31.75
2022-11-24T06:35:17.102Z,30.70
2022-11-24T06:37:43.574Z,29.60
2022-11-24T06:40:10.511Z,31.85
2022-11-24T06:42:37.664Z,31.52
2022-11-24T06:45:08.713Z,31.05
2022-11-24T06:50:02.161Z,30.05
2022-11-24T06:52:28.655Z,29.88
2022-11-24T06:54:55.105Z,30.52
2022-11-24T06:57:21.629Z,31.20
2022-11-24T06:59:48.044Z,30.48
2022-11-24T07:02:14.441Z,29.73
2022-11-24T07:04:41.282Z,30.55
2022-11-24T07:07:07.727Z,31.55
2022-11-24T07:09:34.183Z,33.08
2022-11-24T07:12:02.192Z,31.40
2022-11-24T07:14:28.562Z,30.65
2022-11-24T07:17:16.424Z,31.50
2022-11-24T07:19:42.821Z,30.17
2022-11-24T07:22:09.204Z,31.25
2022-11-24T07:24:35.825Z,31.60
2022-11-24T07:27:02.463Z,30.17
2022-11-24T07:29:28.914Z,32.30
2022-11-24T07:31:55.374Z,31.10
2022-11-24T07:34:21.940Z,30.50
2022-11-24T07:36:48.340Z,29.95
2022-11-24T07:39:14.836Z,31.85
2022-11-24T07:41:41.195Z,30.00
2022-11-24T07:44:07.727Z,30.95
2022-11-24T07:46:34.191Z,31.63
2022-11-24T07:49:00.585Z,30.52
2022-11-24T07:51:27.006Z,29.95
2022-11-24T07:53:53.426Z,32.13
2022-11-24T07:56:19.884Z,31.50
2022-11-24T07:58:52.504Z,31.70
2022-11-24T08:01:20.230Z,31.90
2022-11-24T08:03:47.135Z,31.48
2022-11-24T08:06:38.675Z,31.55
2022-11-24T08:09:01.217Z,30.10
2022-11-24T08:11:27.988Z,31.00
2022-11-24T08:13:54.360Z,31.35
2022-11-24T08:16:21.011Z,31.10
2022-11-24T08:18:52.577Z,31.80
2022-11-24T08:21:19.610Z,30.35
2022-11-24T08:23:46.256Z,30.75
2022-11-24T08:26:17.474Z,30.02
2022-11-24T08:28:45.625Z,29.52
2022-11-24T08:31:14.658Z,30.88
2022-11-24T08:33:41.460Z,30.92
2022-11-24T08:36:10.317Z,31.15
2022-11-24T08:38:36.915Z,30.40
2022-11-24T08:41:06.652Z,32.70
2022-11-24T08:43:33.440Z,31.95
2022-11-24T08:46:01.908Z,31.10
2022-11-24T08:48:29.421Z,32.85
2022-11-24T08:50:57.444Z,33.15
2022-11-24T08:53:24.488Z,34.38
2022-11-24T08:55:51.102Z,34.63
2022-11-24T08:58:17.661Z,32.55
2022-11-24T09:00:44.300Z,32.63
2022-11-24T09:03:11.881Z,33.45
2022-11-24T09:05:53.952Z,33.75
2022-11-24T09:08:20.660Z,32.15
2022-11-24T09:10:47.255Z,35.78
2022-11-24T09:13:13.820Z,33.13
2022-11-24T09:15:40.225Z,31.55
2022-11-24T09:18:06.694Z,31.70
2022-11-24T09:20:33.064Z,32.20
2022-11-24T09:22:59.466Z,33.53
2022-11-24T09:25:25.907Z,32.30
2022-11-24T09:27:52.373Z,32.08
2022-11-24T09:30:18.903Z,31.73
2022-11-24T09:32:45.354Z,30.30
2022-11-24T09:35:11.745Z,32.67
2022-11-24T09:37:38.434Z,29.90
2022-11-24T09:40:05.427Z,31.45
2022-11-24T09:42:46.911Z,33.20
2022-11-24T09:45:30.356Z,29.80
2022-11-24T09:48:14.200Z,30.38
2022-11-24T09:50:41.513Z,29.77
2022-11-24T09:53:31.786Z,29.80
2022-11-24T09:56:28.800Z,32.20
2022-11-24T09:59:07.127Z,29.25
2022-11-24T10:01:36.974Z,30.48
2022-11-24T10:04:06.729Z,31.75
2022-11-24T10:06:44.957Z,31.50
2022-11-24T10:09:29.641Z,30.45
2022-11-24T10:12:17.648Z,32.25
2022-11-24T10:15:24.453Z,30.50
2022-11-24T10:18:14.910Z,30.35
2022-11-24T10:20:49.477Z,32.53
2022-11-24T10:23:40.846Z,30.67
2022-11-24T10:26:26.481Z,30.02
2022-11-24T10:28:56.488Z,29.40
2022-11-24T10:31:24.923Z,31.65
2022-11-24T10:33:51.472Z,32.00
2022-11-24T10:36:32.131Z,30.80
2022-11-24T10:39:15.543Z,30.60
2022-11-24T10:42:07.480Z,31.00
2022-11-24T10:44:33.913Z,31.55
2022-11-24T10:47:00.295Z,29.70
2022-11-24T10:49:32.586Z,31.13
2022-11-24T10:52:12.984Z,30.73
2022-11-24T10:55:01.820Z,29.25
2022-11-24T10:57:29.562Z,30.38
2022-11-24T10:59:56.720Z,32.17
2022-11-24T11:02:30.805Z,31.40
2022-11-24T11:04:57.613Z,32.45
2022-11-24T11:07:26.509Z,30.63
2022-11-24T11:10:23.208Z,30.55
2022-11-24T11:12:49.679Z,31.48
2022-11-24T11:15:23.006Z,30.83
2022-11-24T11:17:52.483Z,30.75
2022-11-24T11:20:25.034Z,32.30
2022-11-24T11:22:51.606Z,33.05
2022-11-24T11:25:25.582Z,31.05
2022-11-24T11:28:18.404Z,32.28
2022-11-24T11:31:16.343Z,32.50
2022-11-24T11:34:05.546Z,31.25
2022-11-24T11:36:43.526Z,32.33
2022-11-24T11:39:19.244Z,33.50
2022-11-24T11:41:50.102Z,32.88
2022-11-24T11:44:48.938Z,32.50
2022-11-24T11:47:22.530Z,32.85
2022-11-24T11:49:49.687Z,31.95
2022-11-24T11:52:28.186Z,32.13
2022-11-24T11:55:13.670Z,34.03
2022-11-24T11:58:05.102Z,33.80
2022-11-24T12:00:37.139Z,31.25
2022-11-24T12:03:30.924Z,31.02
2022-11-24T12:06:03.537Z,32.95
2022-11-24T12:09:19.213Z,31.85
2022-11-24T12:11:57.315Z,21.73
2022-11-24T12:14:45.286Z,32.10
2022-11-24T12:17:44.946Z,32.83
2022-11-24T12:20:33.059Z,33.92
2022-11-24T12:23:14.742Z,36.10
2022-11-24T12:25:47.609Z,32.80
2022-11-24T12:28:29.905Z,35.67
2022-11-24T12:31:06.906Z,33.03
2022-11-24T12:33:47.561Z,31.55
2022-11-24T12:36:45.628Z,33.72
2022-11-24T12:39:21.394Z,33.42
2022-11-24T12:41:50.692Z,34.25
2022-11-24T12:44:46.188Z,34.40
2022-11-24T12:47:37.349Z,34.10
2022-11-24T12:50:18.138Z,34.25
2022-11-24T12:52:55.564Z,32.60
2022-11-24T12:55:25.710Z,34.25
2022-11-24T12:58:25.830Z,36.55
2022-11-24T13:01:11.570Z,33.20
2022-11-24T13:04:03.158Z,33.33
2022-11-24T13:06:49.101Z,33.95
2022-11-24T13:09:16.229Z,33.88
2022-11-24T13:11:45.147Z,33.80
2022-11-24T13:14:45.979Z,33.03
2022-11-24T13:17:52.442Z,30.58
2022-11-24T13:20:23.977Z,29.20
2022-11-24T13:22:56.702Z,30.92
2022-11-24T13:25:31.079Z,32.03
2022-11-24T13:28:02.496Z,31.13
2022-11-24T13:30:34.979Z,31.02
2022-11-24T13:33:16.841Z,29.95
2022-11-24T13:36:02.028Z,32.53
2022-11-24T13:38:50.792Z,30.88
2022-11-24T13:41:35.466Z,29.33
2022-11-24T13:44:14.671Z,40.47
2022-11-24T13:47:01.769Z,32.28
2022-11-24T13:49:43.342Z,30.67
2022-11-24T13:52:35.933Z,30.08
2022-11-24T13:55:13.461Z,31.73
2022-11-24T13:57:42.975Z,31.30
2022-11-24T14:00:18.474Z,29.40
2022-11-24T14:02:45.591Z,30.00
2022-11-24T14:05:17.040Z,31.25
2022-11-24T14:07:49.490Z,34.20
2022-11-24T14:10:27.381Z,34.03
2022-11-24T14:13:16.729Z,31.40
2022-11-24T14:15:44.308Z,31.15
2022-11-24T14:18:21.524Z,30.48
2022-11-24T14:20:48.152Z,30.85
2022-11-24T14:23:14.609Z,29.60
2022-11-24T14:25:48.116Z,31.40
2022-11-24T14:28:26.476Z,30.75
2022-11-24T14:31:09.810Z,31.15
2022-11-24T14:33:36.629Z,30.38
2022-11-24T14:36:03.273Z,30.27
2022-11-24T14:38:29.756Z,30.23
2022-11-24T14:40:56.549Z,29.40
2022-11-24T14:43:25.676Z,33.95
2022-11-24T14:45:59.436Z,36.05
2022-11-24T14:48:31.553Z,35.70
2022-11-24T14:51:25.675Z,31.88
2022-11-24T14:53:56.285Z,29.55
2022-11-24T14:56:25.395Z,30.65
2022-11-24T14:58:52.893Z,31.70
2022-11-24T15:01:22.227Z,33.47
2022-11-24T15:04:46.248Z,29.98
2022-11-24T15:07:25.907Z,31.90
2022-11-24T15:10:00.779Z,28.95
2022-11-24T15:12:42.442Z,32.13
2022-11-24T15:15:14.793Z,33.30
2022-11-24T15:17:58.920Z,30.52
2022-11-24T15:20:30.599Z,30.63
2022-11-24T15:25:42.396Z,30.02
2022-11-24T15:28:09.170Z,30.35
2022-11-24T15:30:36.910Z,30.05
2022-11-24T15:33:11.423Z,31.35
2022-11-24T15:35:37.902Z,29.00
2022-11-24T15:38:04.337Z,29.98
2022-11-24T15:40:31.138Z,31.50
2022-11-24T15:43:00.763Z,31.80
2022-11-24T15:45:29.861Z,31.48
2022-11-24T15:47:57.744Z,33.53
2022-11-24T15:50:24.241Z,34.08
2022-11-24T15:52:51.144Z,31.42
2022-11-24T15:55:21.815Z,36.42
2022-11-24T15:57:48.873Z,30.07
2022-11-24T16:00:21.163Z,29.73
2022-11-24T16:02:47.811Z,29.00
2022-11-24T16:05:15.678Z,28.92
2022-11-24T16:07:42.709Z,30.70
2022-11-24T16:10:25.910Z,28.63
2022-11-24T16:12:52.453Z,29.00
2022-11-24T16:15:19.196Z,29.80
2022-11-24T16:17:46.380Z,29.48
2022-11-24T16:20:12.970Z,29.38
2022-11-24T16:22:39.867Z,30.58
2022-11-24T16:25:07.368Z,29.88
2022-11-24T16:27:33.977Z,29.42
2022-11-24T16:30:01.967Z,27.55
2022-11-24T16:32:28.592Z,28.92
2022-11-24T16:34:55.104Z,28.27
2022-11-24T16:37:21.754Z,27.92
2022-11-24T16:39:50.347Z,29.48
2022-11-24T16:42:17.178Z,29.40
2022-11-24T16:44:43.760Z,29.65
2022-11-24T16:47:12.521Z,28.35
2022-11-24T16:49:40.259Z,28.88
2022-11-24T16:52:08.404Z,27.15
2022-11-24T16:54:35.042Z,26.83
2022-11-24T16:57:01.574Z,28.02
2022-11-24T16:59:27.977Z,26.10
2022-11-24T17:01:54.589Z,26.77
2022-11-24T17:04:21.164Z,26.63
2022-11-24T17:06:47.554Z,26.42
2022-11-24T17:09:14.093Z,27.20
2022-11-24T17:11:41.248Z,25.88
2022-11-24T17:14:12.260Z,27.88
2022-11-24T17:16:38.983Z,26.65
2022-11-24T17:19:05.902Z,25.02
2022-11-24T17:21:32.909Z,26.83
2022-11-24T17:24:01.289Z,26.98
2022-11-24T17:26:28.624Z,26.58
2022-11-24T17:28:55.971Z,24.95
2022-11-24T17:31:28.680Z,24.85
2022-11-24T17:33:57.610Z,26.25
2022-11-24T17:36:24.387Z,23.80
2022-11-24T17:38:51.103Z,26.50
2022-11-24T17:41:18.641Z,28.60
2022-11-24T17:43:50.117Z,28.52
2022-11-24T17:46:17.000Z,26.40
2022-11-24T17:48:43.638Z,28.15
2022-11-24T17:51:15.410Z,29.13
2022-11-24T17:53:43.651Z,26.58
2022-11-24T17:56:15.631Z,28.15
2022-11-24T17:58:43.315Z,29.98
2022-11-24T18:01:11.711Z,27.10
2022-11-24T18:03:39.530Z,29.95
2022-11-24T18:06:07.018Z,26.35
2022-11-24T18:08:34.366Z,26.92
2022-11-24T18:11:05.292Z,26.45
2022-11-24T18:13:54.937Z,25.25
2022-11-24T18:16:19.055Z,26.27
2022-11-24T18:18:50.075Z,27.60
2022-11-24T18:21:17.747Z,26.77
2022-11-24T18:23:47.450Z,25.77
2022-11-24T18:26:15.610Z,27.45
2022-11-24T18:28:43.841Z,28.15
2022-11-24T18:31:13.283Z,25.95
2022-11-24T18:33:41.468Z,26.23
2022-11-24T18:36:10.368Z,24.48
2022-11-24T18:38:37.320Z,27.17
2022-11-24T18:41:04.754Z,24.75
2022-11-24T18:43:31.358Z,23.92
2022-11-24T18:45:58.138Z,25.27
2022-11-24T18:48:26.321Z,24.25
2022-11-24T18:50:54.544Z,24.83
2022-11-24T18:53:22.947Z,23.80
2022-11-24T18:55:56.259Z,24.05
2022-11-24T18:58:23.518Z,22.23
2022-11-24T19:00:50.051Z,24.90
2022-11-24T19:03:16.592Z,23.85
2022-11-24T19:05:43.187Z,23.33
2022-11-24T19:08:09.630Z,23.58
2022-11-24T19:10:37.381Z,23.00
2022-11-24T19:13:04.084Z,22.92
2022-11-24T19:15:34.585Z,21.17
2022-11-24T19:18:01.666Z,22.65
2022-11-24T19:20:28.708Z,21.40
2022-11-24T19:22:55.150Z,20.90
2022-11-24T19:25:21.583Z,20.52
2022-11-24T19:27:48.033Z,20.90
2022-11-24T19:30:16.417Z,22.00
2022-11-24T19:32:42.872Z,21.98
2022-11-24T19:35:09.657Z,19.92
2022-11-24T19:37:36.920Z,20.00
2022-11-24T19:40:04.501Z,19.33
2022-11-24T19:42:30.957Z,20.85
2022-11-24T19:44:57.369Z,19.90
2022-11-24T19:47:23.785Z,18.27
2022-11-24T19:49:50.352Z,18.80
2022-11-24T19:52:17.467Z,20.23
2022-11-24T19:54:44.138Z,19.35
2022-11-24T19:57:10.629Z,17.00
2022-11-24T19:59:37.897Z,16.48
2022-11-24T20:02:04.377Z,20.08
2022-11-24T20:04:32.950Z,20.30
2022-11-24T20:07:00.190Z,22.08
2022-11-24T20:09:26.628Z,23.90
2022-11-24T20:11:53.048Z,24.17
2022-11-24T20:14:20.038Z,24.20
2022-11-24T20:16:47.669Z,22.88
2022-11-24T20:19:15.977Z,21.58
2022-11-24T20:21:46.244Z,20.92
2022-11-24T20:24:15.919Z,24.25
2022-11-24T20:26:46.955Z,23.35
2022-11-24T20:29:14.623Z,23.55
2022-11-24T20:31:44.452Z,23.17
2022-11-24T20:34:12.117Z,22.92
2022-11-24T20:36:41.135Z,24.77
2022-11-24T20:39:14.808Z,23.38
2022-11-24T20:41:41.604Z,22.40
2022-11-24T20:44:15.085Z,22.60
2022-11-24T20:46:43.181Z,22.30
2022-11-24T20:49:13.747Z,21.85
2022-11-24T20:51:43.798Z,21.88
2022-11-24T20:54:12.840Z,21.58
2022-11-24T20:56:41.596Z,21.77
2022-11-24T20:59:12.042Z,20.50
2022-11-24T21:04:11.735Z,21.35
2022-11-24T21:06:38.220Z,21.38
2022-11-24T21:09:06.573Z,22.35
2022-11-24T21:11:33.681Z,22.52
2022-11-24T21:14:00.753Z,24.25
2022-11-24T21:16:31.779Z,23.67
2022-11-24T21:19:00.687Z,23.25
2022-11-24T21:21:34.406Z,26.50
2022-11-24T21:24:06.756Z,23.25
2022-11-24T21:26:38.200Z,23.50
2022-11-24T21:29:06.586Z,25.65
2022-11-24T21:31:37.689Z,24.10
2022-11-24T21:34:05.383Z,23.27
2022-11-24T21:36:35.277Z,24.23
2022-11-24T21:39:03.657Z,24.20
2022-11-24T21:41:32.802Z,24.98
2022-11-24T21:43:59.310Z,24.15
2022-11-24T21:46:25.725Z,23.92
2022-11-24T21:48:52.162Z,24.33
2022-11-24T21:51:20.617Z,24.83
2022-11-24T21:53:47.853Z,23.75
2022-11-24T21:56:17.345Z,26.67
2022-11-24T21:58:45.559Z,25.50
2022-11-24T22:01:12.126Z,23.52
2022-11-24T22:03:38.621Z,23.75
2022-11-24T22:06:05.299Z,24.48
2022-11-24T22:08:31.976Z,24.20
2022-11-24T22:11:06.377Z,24.17
2022-11-24T22:13:33.168Z,24.13
2022-11-24T22:16:02.954Z,25.77
2022-11-24T22:18:31.736Z,24.27
2022-11-24T22:20:58.162Z,22.65
2022-11-24T22:23:24.807Z,24.55
2022-11-24T22:25:51.186Z,23.45
2022-11-24T22:28:17.681Z,23.65
2022-11-24T22:30:44.062Z,23.98
2022-11-24T22:33:10.439Z,24.33
2022-11-24T22:35:36.896Z,24.08
2022-11-24T22:38:03.253Z,23.80
2022-11-24T22:40:29.629Z,22.52
2022-11-24T22:42:57.810Z,22.83
2022-11-24T22:45:24.264Z,22.73
2022-11-24T22:47:54.669Z,20.67
2022-11-24T22:50:21.115Z,21.25
2022-11-24T22:52:49.826Z,22.45
2022-11-24T22:55:16.398Z,23.70
2022-11-24T22:57:47.403Z,22.95
2022-11-24T23:00:16.234Z,22.67
2022-11-24T23:02:42.844Z,23.98
2022-11-24T23:05:09.352Z,24.92
2022-11-24T23:07:36.003Z,23.98
2022-11-24T23:10:02.691Z,25.30
2022-11-24T23:12:29.113Z,23.88
2022-11-24T23:14:55.506Z,23.52
2022-11-24T23:17:21.954Z,24.55
2022-11-24T23:19:48.342Z,24.92
2022-11-24T23:22:14.744Z,26.45
2022-11-24T23:24:41.173Z,25.88
2022-11-24T23:27:07.568Z,26.33
2022-11-24T23:29:33.955Z,26.75
2022-11-24T23:32:00.480Z,25.88
2022-11-24T23:34:26.931Z,27.45
2022-11-24T23:36:53.324Z,28.08
2022-11-24T23:39:19.791Z,26.98
2022-11-24T23:41:46.153Z,27.42
2022-11-24T23:44:12.650Z,27.58
2022-11-24T23:46:39.116Z,25.00
2022-11-24T23:49:05.651Z,26.83
2022-11-24T23:51:33.358Z,26.65
2022-11-24T23:54:00.262Z,27.15
2022-11-24T23:56:29.171Z,27.30
2022-11-24T23:58:55.676Z,27.35
