createdAt,value
2019-02-18T00:00:53.589Z,101358.19
2019-02-18T00:03:23.092Z,101360.70
2019-02-18T00:05:52.625Z,101362.27
2019-02-18T00:08:22.400Z,101362.50
2019-02-18T00:10:51.938Z,101357.92
2019-02-18T00:13:21.464Z,101352.47
2019-02-18T00:15:50.980Z,101357.32
2019-02-18T00:18:20.834Z,101356.70
2019-02-18T00:20:50.339Z,101360.03
2019-02-18T00:23:19.987Z,101353.78
2019-02-18T00:25:49.494Z,101350.98
2019-02-18T00:28:19.015Z,101354.57
2019-02-18T00:30:48.555Z,101350.77
2019-02-18T00:33:18.075Z,101351.36
2019-02-18T00:35:47.603Z,101349.47
2019-02-18T00:38:17.186Z,101354.91
2019-02-18T00:40:46.688Z,101348.63
2019-02-18T00:43:16.263Z,101346.30
2019-02-18T00:45:45.749Z,101346.92
2019-02-18T00:48:15.622Z,101335.88
2019-02-18T00:50:45.155Z,101337.02
2019-02-18T00:53:14.685Z,101343.36
2019-02-18T00:55:44.193Z,101341.44
2019-02-18T00:58:13.702Z,101338.22
2019-02-18T01:00:43.232Z,101335.97
2019-02-18T01:03:12.734Z,101335.97
2019-02-18T01:05:42.264Z,101331.69
2019-02-18T01:08:11.783Z,101335.89
2019-02-18T01:10:41.684Z,101337.91
2019-02-18T01:13:11.333Z,101337.88
2019-02-18T01:15:40.898Z,101340.45
2019-02-18T01:18:10.405Z,101330.45
2019-02-18T01:20:39.934Z,101329.64
2019-02-18T01:23:09.433Z,101324.47
2019-02-18T01:25:38.956Z,101327.46
2019-02-18T01:28:08.488Z,101331.26
2019-02-18T01:30:38.007Z,101327.71
2019-02-18T01:33:07.542Z,101327.48
2019-02-18T01:35:37.044Z,101316.59
2019-02-18T01:38:06.652Z,101308.31
2019-02-18T01:40:36.171Z,101313.41
2019-02-18T01:43:05.751Z,101303.73
2019-02-18T01:45:35.273Z,101316.16
2019-02-18T01:48:04.784Z,101306.97
2019-02-18T01:50:34.329Z,101304.23
2019-02-18T01:53:06.751Z,101303.30
2019-02-18T01:55:36.254Z,101301.86
2019-02-18T01:58:06.065Z,101300.89
2019-02-18T02:00:35.570Z,101295.25
2019-02-18T02:03:05.095Z,101294.77
2019-02-18T02:05:34.672Z,101303.00
2019-02-18T02:08:04.455Z,101301.55
2019-02-18T02:10:34.010Z,101302.61
2019-02-18T02:13:33.065Z,101296.84
2019-02-18T02:16:04.396Z,101297.16
2019-02-18T02:18:33.904Z,101288.78
2019-02-18T02:21:03.519Z,101291.20
2019-02-18T02:23:33.035Z,101286.80
2019-02-18T02:26:02.527Z,101284.87
2019-02-18T02:28:32.517Z,101282.05
2019-02-18T02:31:02.116Z,101286.25
2019-02-18T02:33:31.698Z,101283.19
2019-02-18T02:36:01.208Z,101293.03
2019-02-18T02:38:30.706Z,101285.64
2019-02-18T02:41:00.239Z,101287.83
2019-02-18T02:43:29.743Z,101285.48
2019-02-18T02:45:59.280Z,101281.45
2019-02-18T02:48:28.781Z,101277.83
2019-02-18T02:50:58.290Z,101280.25
2019-02-18T02:53:27.816Z,101278.03
2019-02-18T02:55:57.330Z,101271.98
2019-02-18T02:58:26.916Z,101276.90
2019-02-18T03:00:56.494Z,101264.56
2019-02-18T03:03:25.998Z,101267.55
2019-02-18T03:05:55.516Z,101264.89
2019-02-18T03:08:25.024Z,101258.71
2019-02-18T03:10:54.722Z,101260.81
2019-02-18T03:13:24.238Z,101260.16
2019-02-18T03:15:53.831Z,101259.28
2019-02-18T03:18:23.354Z,101257.66
2019-02-18T03:20:52.872Z,101265.48
2019-02-18T03:23:22.404Z,101267.09
2019-02-18T03:25:51.899Z,101268.22
2019-02-18T03:28:35.016Z,101269.84
2019-02-18T03:31:12.419Z,101273.14
2019-02-18T03:33:47.420Z,101269.55
2019-02-18T03:36:16.924Z,101269.70
2019-02-18T03:38:46.431Z,101272.68
2019-02-18T03:41:15.952Z,101270.02
2019-02-18T03:43:45.461Z,101275.90
2019-02-18T03:46:15.065Z,101272.75
2019-02-18T03:48:44.580Z,101275.81
2019-02-18T03:51:14.086Z,101277.91
2019-02-18T03:53:43.939Z,101273.59
2019-02-18T03:56:13.433Z,101275.61
2019-02-18T03:58:43.036Z,101271.66
2019-02-18T04:01:12.544Z,101264.80
2019-02-18T04:03:42.039Z,101266.90
2019-02-18T04:06:11.559Z,101262.62
2019-02-18T04:08:43.236Z,101266.98
2019-02-18T04:11:12.450Z,101261.26
2019-02-18T04:13:41.954Z,101264.08
2019-02-18T04:16:11.483Z,101264.71
2019-02-18T04:18:40.982Z,101268.53
2019-02-18T04:21:10.490Z,101269.33
2019-02-18T04:23:40.020Z,101262.89
2019-02-18T04:26:09.530Z,101260.71
2019-02-18T04:28:39.070Z,101259.42
2019-02-18T04:31:08.875Z,101261.20
2019-02-18T04:33:38.384Z,101260.31
2019-02-18T04:36:07.985Z,101263.29
2019-02-18T04:38:37.498Z,101271.34
2019-02-18T04:41:06.991Z,101268.20
2019-02-18T04:43:36.591Z,101266.02
2019-02-18T04:46:06.112Z,101260.78
2019-02-18T04:48:35.759Z,101263.76
2019-02-18T04:51:05.269Z,101259.23
2019-02-18T04:53:34.782Z,101265.06
2019-02-18T04:56:04.308Z,101263.20
2019-02-18T04:58:33.825Z,101266.58
2019-02-18T05:01:03.350Z,101257.48
2019-02-18T05:03:32.866Z,101265.53
2019-02-18T05:06:02.376Z,101259.41
2019-02-18T05:08:31.890Z,101253.67
2019-02-18T05:11:01.400Z,101247.98
2019-02-18T05:13:31.134Z,101255.23
2019-02-18T05:16:00.625Z,101252.17
2019-02-18T05:18:30.217Z,101249.11
2019-02-18T05:20:59.750Z,101252.00
2019-02-18T05:23:29.258Z,101244.90
2019-02-18T05:25:59.058Z,101248.59
2019-02-18T05:28:28.568Z,101250.55
2019-02-18T05:30:58.094Z,101246.25
2019-02-18T05:33:27.656Z,101249.06
2019-02-18T05:35:57.115Z,101251.49
2019-02-18T05:38:26.948Z,101252.83
2019-02-18T05:40:56.462Z,101250.88
2019-02-18T05:43:25.986Z,101249.51
2019-02-18T05:45:55.512Z,101248.57
2019-02-18T05:48:25.022Z,101248.08
2019-02-18T05:50:54.569Z,101251.23
2019-02-18T05:53:26.771Z,101250.88
2019-02-18T05:55:56.274Z,101245.99
2019-02-18T05:58:25.795Z,101247.91
2019-02-18T06:00:55.314Z,101244.75
2019-02-18T06:03:24.849Z,101247.24
2019-02-18T06:05:54.348Z,101243.78
2019-02-18T06:08:23.861Z,101251.59
2019-02-18T06:10:53.408Z,101256.74
2019-02-18T06:13:23.211Z,101248.44
2019-02-18T06:15:52.863Z,101254.08
2019-02-18T06:18:22.352Z,101253.41
2019-02-18T06:20:51.867Z,101258.56
2019-02-18T06:23:21.393Z,101259.54
2019-02-18T06:25:50.981Z,101256.66
2019-02-18T06:28:20.703Z,101258.60
2019-02-18T06:30:50.209Z,101247.20
2019-02-18T06:33:19.714Z,101254.66
2019-02-18T06:35:49.234Z,101261.76
2019-02-18T06:38:18.751Z,101259.53
2019-02-18T06:40:48.577Z,101257.62
2019-02-18T06:43:18.084Z,101257.62
2019-02-18T06:45:47.508Z,101268.40
2019-02-18T06:48:24.453Z,101267.94
2019-02-18T06:50:53.973Z,101270.53
2019-02-18T06:53:23.925Z,101265.03
2019-02-18T06:55:53.450Z,101273.98
2019-02-18T06:58:24.597Z,101276.67
2019-02-18T07:00:53.900Z,101277.23
2019-02-18T07:03:32.750Z,101266.30
2019-02-18T07:06:04.560Z,101265.62
2019-02-18T07:08:38.583Z,101266.16
2019-02-18T07:11:18.816Z,101273.59
2019-02-18T07:13:48.331Z,101266.23
2019-02-18T07:16:17.859Z,101266.67
2019-02-18T07:18:47.383Z,101259.95
2019-02-18T07:21:16.893Z,101263.48
2019-02-18T07:23:46.441Z,101259.27
2019-02-18T07:26:15.961Z,101263.73
2019-02-18T07:28:45.672Z,101268.18
2019-02-18T07:31:15.191Z,101266.95
2019-02-18T07:33:44.720Z,101263.00
2019-02-18T07:36:14.994Z,101269.52
2019-02-18T07:38:44.512Z,101264.62
2019-02-18T07:41:14.030Z,101271.80
2019-02-18T07:43:43.580Z,101274.55
2019-02-18T07:46:13.107Z,101271.46
2019-02-18T07:48:42.641Z,101266.52
2019-02-18T07:51:12.347Z,101272.09
2019-02-18T07:53:41.864Z,101269.80
2019-02-18T07:56:11.392Z,101262.59
2019-02-18T07:58:41.055Z,101265.07
2019-02-18T08:01:10.583Z,101262.22
2019-02-18T08:03:40.118Z,101262.75
2019-02-18T08:06:09.989Z,101257.16
2019-02-18T08:08:39.519Z,101254.54
2019-02-18T08:11:09.053Z,101260.59
2019-02-18T08:13:38.591Z,101265.30
2019-02-18T08:16:08.130Z,101268.05
2019-02-18T08:18:37.668Z,101267.08
2019-02-18T08:21:07.342Z,101266.52
2019-02-18T08:23:36.855Z,101265.54
2019-02-18T08:26:07.755Z,101263.02
2019-02-18T08:28:37.577Z,101262.80
2019-02-18T08:31:07.187Z,101264.76
2019-02-18T08:33:36.711Z,101268.66
2019-02-18T08:36:06.282Z,101266.18
2019-02-18T08:38:35.807Z,101258.97
2019-02-18T08:41:05.351Z,101257.70
2019-02-18T08:43:34.925Z,101259.69
2019-02-18T08:46:04.808Z,101257.97
2019-02-18T08:48:34.307Z,101257.38
2019-02-18T08:51:03.849Z,101255.72
2019-02-18T08:53:33.369Z,101259.64
2019-02-18T08:56:02.911Z,101261.98
2019-02-18T08:58:32.459Z,101265.34
2019-02-18T09:01:02.846Z,101263.28
2019-02-18T09:03:32.601Z,101273.70
2019-02-18T09:06:02.150Z,101277.48
2019-02-18T09:08:31.668Z,101265.60
2019-02-18T09:11:01.216Z,101267.72
2019-02-18T09:13:30.802Z,101262.16
2019-02-18T09:16:00.723Z,101254.09
2019-02-18T09:18:30.239Z,101249.91
2019-02-18T09:21:00.281Z,101249.82
2019-02-18T09:23:46.436Z,101252.22
2019-02-18T09:26:17.033Z,101257.57
2019-02-18T09:28:46.641Z,101246.82
2019-02-18T09:31:17.889Z,101243.14
2019-02-18T09:33:47.701Z,101242.31
2019-02-18T09:36:17.217Z,101236.92
2019-02-18T09:38:46.781Z,101236.80
2019-02-18T09:41:16.494Z,101233.10
2019-02-18T09:43:46.029Z,101234.61
2019-02-18T09:46:15.558Z,101233.87
2019-02-18T09:48:45.226Z,101228.44
2019-02-18T09:51:14.755Z,101234.65
2019-02-18T09:53:44.285Z,101232.55
2019-02-18T09:56:13.962Z,101232.95
2019-02-18T09:58:43.591Z,101226.18
2019-02-18T10:01:13.124Z,101228.13
2019-02-18T10:03:42.674Z,101229.72
2019-02-18T10:06:12.203Z,101218.41
2019-02-18T10:08:41.742Z,101220.84
2019-02-18T10:11:11.267Z,101219.46
2019-02-18T10:13:40.798Z,101231.30
2019-02-18T10:16:10.319Z,101223.92
2019-02-18T10:18:39.880Z,101232.50
2019-02-18T10:21:09.891Z,101231.48
2019-02-18T10:23:39.404Z,101230.52
2019-02-18T10:26:08.945Z,101233.37
2019-02-18T10:28:38.492Z,101231.74
2019-02-18T10:31:08.003Z,101224.71
2019-02-18T10:33:37.558Z,101227.44
2019-02-18T10:36:07.080Z,101223.16
2019-02-18T10:38:36.609Z,101220.34
2019-02-18T10:41:07.264Z,101217.44
2019-02-18T10:43:36.869Z,101206.77
2019-02-18T10:46:06.394Z,101201.69
2019-02-18T10:48:35.947Z,101203.30
2019-02-18T10:51:05.486Z,101205.45
2019-02-18T10:53:35.013Z,101202.57
2019-02-18T10:56:04.548Z,101197.66
2019-02-18T10:58:34.105Z,101195.20
2019-02-18T11:01:04.072Z,101192.73
2019-02-18T11:03:33.704Z,101194.66
2019-02-18T11:06:03.245Z,101194.61
2019-02-18T11:08:32.762Z,101190.58
2019-02-18T11:11:02.308Z,101186.97
2019-02-18T11:13:31.838Z,101183.78
2019-02-18T11:16:01.374Z,101176.14
2019-02-18T11:18:30.928Z,101180.08
2019-02-18T11:21:00.493Z,101169.42
2019-02-18T11:23:30.306Z,101167.44
2019-02-18T11:26:00.021Z,101167.33
2019-02-18T11:28:29.540Z,101163.34
2019-02-18T11:30:59.072Z,101168.05
2019-02-18T11:33:28.622Z,101163.89
2019-02-18T11:35:58.140Z,101160.66
2019-02-18T11:38:27.657Z,101160.06
2019-02-18T11:40:57.219Z,101156.25
2019-02-18T11:43:26.754Z,101154.63
2019-02-18T11:45:56.283Z,101151.22
2019-02-18T11:48:25.851Z,101152.59
2019-02-18T11:50:55.838Z,101144.23
2019-02-18T11:53:25.358Z,101145.98
2019-02-18T11:55:55.059Z,101148.63
2019-02-18T11:58:24.589Z,101147.30
2019-02-18T12:00:54.108Z,101136.33
2019-02-18T12:03:23.655Z,101137.61
2019-02-18T12:05:53.238Z,101133.22
2019-02-18T12:08:22.762Z,101131.42
2019-02-18T12:10:52.343Z,101128.33
2019-02-18T12:13:21.934Z,101119.09
2019-02-18T12:15:51.462Z,101121.25
2019-02-18T12:18:21.019Z,101120.80
2019-02-18T12:20:50.610Z,101108.53
2019-02-18T12:23:20.142Z,101112.92
2019-02-18T12:25:50.107Z,101102.86
2019-02-18T12:28:19.635Z,101103.72
2019-02-18T12:30:49.156Z,101097.13
2019-02-18T12:33:18.731Z,101099.75
2019-02-18T12:35:48.434Z,101094.92
2019-02-18T12:38:18.026Z,101091.86
2019-02-18T12:40:47.750Z,101101.93
2019-02-18T12:43:17.273Z,101090.11
2019-02-18T12:45:46.801Z,101090.97
2019-02-18T12:48:16.825Z,101090.54
2019-02-18T12:50:46.416Z,101089.23
2019-02-18T12:53:15.974Z,101090.56
2019-02-18T12:55:45.969Z,101083.12
2019-02-18T12:58:15.602Z,101079.64
2019-02-18T13:00:45.200Z,101078.34
2019-02-18T13:03:15.168Z,101071.76
2019-02-18T13:05:44.962Z,101067.84
2019-02-18T13:08:14.492Z,101070.47
2019-02-18T13:10:44.066Z,101070.05
2019-02-18T13:13:13.579Z,101061.30
2019-02-18T13:15:43.148Z,101059.98
2019-02-18T13:18:12.675Z,101055.17
2019-02-18T13:20:42.203Z,101056.05
2019-02-18T13:23:12.122Z,101046.86
2019-02-18T13:25:47.417Z,101042.05
2019-02-18T13:28:12.910Z,101038.98
2019-02-18T13:30:42.433Z,101037.23
2019-02-18T13:33:11.979Z,101034.19
2019-02-18T13:35:41.505Z,101032.88
2019-02-18T13:38:11.212Z,101031.14
2019-02-18T13:40:40.759Z,101026.77
2019-02-18T13:43:10.285Z,101028.09
2019-02-18T13:45:39.890Z,101018.03
2019-02-18T13:48:09.627Z,101022.84
2019-02-18T13:50:39.161Z,101021.97
2019-02-18T13:53:09.061Z,101018.91
2019-02-18T13:55:38.734Z,101018.91
2019-02-18T13:58:08.264Z,101012.78
2019-02-18T14:00:38.465Z,101017.56
2019-02-18T14:03:08.202Z,101016.69
2019-02-18T14:05:37.735Z,101012.75
2019-02-18T14:08:07.279Z,101009.71
2019-02-18T14:10:36.883Z,101004.89
2019-02-18T14:13:06.597Z,101009.70
2019-02-18T14:15:36.119Z,101008.83
2019-02-18T14:18:05.901Z,101009.70
2019-02-18T14:20:35.438Z,101001.80
2019-02-18T14:23:04.984Z,100995.66
2019-02-18T14:25:34.537Z,101001.79
2019-02-18T14:28:04.049Z,101002.66
2019-02-18T14:30:33.858Z,100994.77
2019-02-18T14:33:03.444Z,100994.77
2019-02-18T14:35:33.262Z,100995.19
2019-02-18T14:38:02.799Z,100998.69
2019-02-18T14:40:32.579Z,100992.98
2019-02-18T14:43:02.098Z,100998.26
2019-02-18T14:45:31.788Z,100989.05
2019-02-18T14:48:01.435Z,100988.16
2019-02-18T14:50:31.235Z,100991.21
2019-02-18T14:53:01.101Z,100981.56
2019-02-18T14:55:31.009Z,100981.59
2019-02-18T14:58:00.536Z,100980.72
2019-02-18T15:00:30.060Z,100975.03
2019-02-18T15:02:59.678Z,100971.96
2019-02-18T15:05:29.394Z,100964.51
2019-02-18T15:07:58.910Z,100971.92
2019-02-18T15:10:28.671Z,100963.19
2019-02-18T15:12:58.250Z,100969.29
2019-02-18T15:15:27.814Z,100962.27
2019-02-18T15:17:57.443Z,100967.48
2019-02-18T15:20:26.984Z,100957.44
2019-02-18T15:22:56.496Z,100960.92
2019-02-18T15:25:26.182Z,100951.70
2019-02-18T15:27:55.706Z,100945.14
2019-02-18T15:30:25.367Z,100942.91
2019-02-18T15:32:54.963Z,100939.39
2019-02-18T15:35:24.486Z,100945.91
2019-02-18T15:37:54.010Z,100935.86
2019-02-18T15:40:23.745Z,100936.70
2019-02-18T15:42:53.292Z,100938.84
2019-02-18T15:45:22.815Z,100935.78
2019-02-18T15:47:52.724Z,100940.05
2019-02-18T15:50:22.312Z,100945.70
2019-02-18T15:52:51.841Z,100936.47
2019-02-18T15:55:21.658Z,100942.12
2019-02-18T15:57:51.248Z,100941.64
2019-02-18T16:00:26.396Z,100930.22
2019-02-18T16:02:56.210Z,100927.58
2019-02-18T16:05:25.741Z,100932.73
2019-02-18T16:07:55.328Z,100933.55
2019-02-18T16:10:24.871Z,100937.41
2019-02-18T16:12:54.394Z,100926.86
2019-02-18T16:15:24.312Z,100923.31
2019-02-18T16:17:53.855Z,100923.62
2019-02-18T16:20:23.467Z,100924.41
2019-02-18T16:22:53.000Z,100921.25
2019-02-18T16:25:25.983Z,100922.89
2019-02-18T16:27:55.506Z,100921.86
2019-02-18T16:30:25.416Z,100919.60
2019-02-18T16:32:54.996Z,100914.28
2019-02-18T16:35:24.516Z,100916.80
2019-02-18T16:37:54.045Z,100922.73
2019-02-18T16:40:24.434Z,100926.53
2019-02-18T16:42:59.090Z,100921.11
2019-02-18T16:45:25.301Z,100927.94
2019-02-18T16:47:55.001Z,100925.20
2019-02-18T16:50:24.525Z,100922.44
2019-02-18T16:52:54.044Z,100921.02
2019-02-18T16:55:23.599Z,100927.44
2019-02-18T16:57:53.484Z,100926.91
2019-02-18T17:00:24.722Z,100931.17
2019-02-18T17:02:54.748Z,100931.57
2019-02-18T17:05:24.288Z,100931.48
2019-02-18T17:07:53.890Z,100926.13
2019-02-18T17:10:23.441Z,100930.90
2019-02-18T17:12:52.959Z,100933.02
2019-02-18T17:15:22.485Z,100929.45
2019-02-18T17:17:52.115Z,100929.81
2019-02-18T17:20:21.640Z,100928.87
2019-02-18T17:22:51.160Z,100924.91
2019-02-18T17:25:20.879Z,100923.08
2019-02-18T17:27:50.583Z,100921.75
2019-02-18T17:30:20.107Z,100924.23
2019-02-18T17:32:49.781Z,100918.08
2019-02-18T17:35:19.373Z,100918.87
2019-02-18T17:37:48.898Z,100917.50
2019-02-18T17:40:18.774Z,100919.17
2019-02-18T17:42:48.292Z,100916.08
2019-02-18T17:45:18.823Z,100919.47
2019-02-18T17:47:48.360Z,100917.19
2019-02-18T17:50:18.782Z,100914.45
2019-02-18T17:52:48.445Z,100910.03
2019-02-18T17:55:20.005Z,100910.84
2019-02-18T17:57:49.589Z,100900.38
2019-02-18T18:00:24.152Z,100899.96
2019-02-18T18:02:53.846Z,100892.56
2019-02-18T18:05:23.365Z,100889.98
2019-02-18T18:07:52.975Z,100886.95
2019-02-18T18:10:22.815Z,100880.44
2019-02-18T18:12:52.335Z,100877.02
2019-02-18T18:15:21.866Z,100878.75
2019-02-18T18:17:51.637Z,100874.77
2019-02-18T18:20:21.604Z,100872.43
2019-02-18T18:22:51.140Z,100870.48
2019-02-18T18:25:20.680Z,100869.85
2019-02-18T18:27:50.235Z,100872.78
2019-02-18T18:30:20.554Z,100861.77
2019-02-18T18:32:50.256Z,100863.03
2019-02-18T18:35:19.776Z,100870.67
2019-02-18T18:37:49.383Z,100871.37
2019-02-18T18:40:20.833Z,100865.22
2019-02-18T18:42:50.341Z,100862.01
2019-02-18T18:45:20.464Z,100864.92
2019-02-18T18:47:51.577Z,100864.78
2019-02-18T18:50:23.013Z,100858.62
2019-02-18T18:52:52.596Z,100852.53
2019-02-18T18:55:22.185Z,100856.28
2019-02-18T18:57:51.701Z,100852.65
2019-02-18T19:00:26.166Z,100846.03
2019-02-18T19:02:56.160Z,100836.88
2019-02-18T19:05:25.669Z,100834.66
2019-02-18T19:07:55.174Z,100838.11
2019-02-18T19:10:24.738Z,100836.34
2019-02-18T19:12:54.247Z,100829.77
2019-02-18T19:15:23.760Z,100836.57
2019-02-18T19:17:53.300Z,100828.20
2019-02-18T19:20:22.816Z,100829.84
2019-02-18T19:22:52.339Z,100824.59
2019-02-18T19:25:21.868Z,100827.16
2019-02-18T19:27:51.391Z,100821.50
2019-02-18T19:30:31.324Z,100820.62
2019-02-18T19:33:00.836Z,100819.66
2019-02-18T19:35:30.438Z,100821.72
2019-02-18T19:37:59.973Z,100823.86
2019-02-18T19:40:29.486Z,100824.61
2019-02-18T19:42:59.003Z,100824.95
2019-02-18T19:45:28.548Z,100821.94
2019-02-18T19:47:58.069Z,100818.33
2019-02-18T19:50:27.743Z,100824.28
2019-02-18T19:52:57.365Z,100824.04
2019-02-18T19:55:26.856Z,100823.91
2019-02-18T19:57:56.481Z,100826.80
2019-02-18T20:00:26.034Z,100818.83
2019-02-18T20:02:55.577Z,100823.47
2019-02-18T20:05:25.113Z,100822.88
2019-02-18T20:07:55.052Z,100818.42
2019-02-18T20:10:24.737Z,100814.86
2019-02-18T20:12:56.019Z,100813.10
2019-02-18T20:15:25.536Z,100810.04
2019-02-18T20:17:55.080Z,100809.12
2019-02-18T20:20:24.587Z,100799.90
2019-02-18T20:22:54.231Z,100795.99
2019-02-18T20:25:23.737Z,100799.84
2019-02-18T20:27:53.256Z,100797.58
2019-02-18T20:30:23.158Z,100797.07
2019-02-18T20:32:52.676Z,100794.80
2019-02-18T20:35:22.219Z,100798.18
2019-02-18T20:37:51.894Z,100801.61
2019-02-18T20:40:21.788Z,100796.37
2019-02-18T20:42:51.382Z,100798.05
2019-02-18T20:45:20.922Z,100794.48
2019-02-18T20:47:50.446Z,100787.02
2019-02-18T20:50:19.955Z,100793.51
2019-02-18T20:52:49.493Z,100789.16
2019-02-18T20:55:19.869Z,100785.72
2019-02-18T20:57:49.387Z,100780.99
2019-02-18T21:00:21.105Z,100775.34
2019-02-18T21:02:50.614Z,100777.94
2019-02-18T21:05:20.223Z,100775.76
2019-02-18T21:07:49.751Z,100777.45
2019-02-18T21:10:24.067Z,100764.03
2019-02-18T21:12:53.761Z,100776.59
2019-02-18T21:15:23.371Z,100768.43
2019-02-18T21:17:52.917Z,100771.03
2019-02-18T21:20:22.459Z,100771.40
2019-02-18T21:22:52.390Z,100770.88
2019-02-18T21:25:21.902Z,100756.89
2019-02-18T21:27:51.426Z,100759.34
2019-02-18T21:30:21.166Z,100757.48
2019-02-18T21:32:50.681Z,100760.41
2019-02-18T21:35:20.239Z,100758.09
2019-02-18T21:37:49.841Z,100760.16
2019-02-18T21:40:19.429Z,100759.09
2019-02-18T21:42:48.946Z,100752.31
2019-02-18T21:45:18.668Z,100753.79
2019-02-18T21:47:48.203Z,100750.62
2019-02-18T21:50:19.341Z,100756.03
2019-02-18T21:52:48.908Z,100755.00
2019-02-18T21:55:18.424Z,100753.17
2019-02-18T21:57:49.574Z,100744.73
2019-02-18T22:00:23.075Z,100744.63
2019-02-18T22:02:52.612Z,100751.00
2019-02-18T22:05:22.114Z,100751.47
2019-02-18T22:07:52.016Z,100750.23
2019-02-18T22:10:21.597Z,100742.86
2019-02-18T22:12:51.106Z,100741.94
2019-02-18T22:15:21.120Z,100736.64
2019-02-18T22:17:50.648Z,100729.66
2019-02-18T22:20:20.875Z,100733.48
2019-02-18T22:22:50.579Z,100726.59
2019-02-18T22:25:20.089Z,100719.19
2019-02-18T22:27:49.589Z,100724.42
2019-02-18T22:30:19.459Z,100718.41
2019-02-18T22:32:48.975Z,100727.02
2019-02-18T22:35:18.786Z,100720.53
2019-02-18T22:37:51.661Z,100720.07
2019-02-18T22:40:21.167Z,100725.55
2019-02-18T22:42:50.687Z,100721.00
2019-02-18T22:45:20.223Z,100717.84
2019-02-18T22:47:49.736Z,100719.95
2019-02-18T22:50:19.425Z,100718.60
2019-02-18T22:52:49.044Z,100708.60
2019-02-18T22:55:18.556Z,100720.59
2019-02-18T22:57:48.122Z,100709.44
2019-02-18T23:00:54.212Z,100710.31
2019-02-18T23:03:25.606Z,100710.23
2019-02-18T23:05:55.147Z,100702.82
2019-02-18T23:08:24.696Z,100707.53
2019-02-18T23:10:54.426Z,100703.96
2019-02-18T23:13:24.002Z,100706.50
2019-02-18T23:15:53.688Z,100711.61
2019-02-18T23:18:23.271Z,100707.11
2019-02-18T23:20:52.794Z,100706.88
2019-02-18T23:23:22.986Z,100711.95
2019-02-18T23:25:52.507Z,100706.30
2019-02-18T23:28:22.196Z,100701.95
2019-02-18T23:30:51.739Z,100699.27
2019-02-18T23:33:21.273Z,100701.80
2019-02-18T23:35:50.787Z,100701.69
2019-02-18T23:38:20.417Z,100700.73
2019-02-18T23:40:49.943Z,100698.15
2019-02-18T23:43:19.635Z,100696.80
2019-02-18T23:45:49.373Z,100700.99
2019-02-18T23:48:18.992Z,100699.90
2019-02-18T23:50:48.506Z,100689.36
2019-02-18T23:53:18.037Z,100688.43
2019-02-18T23:55:47.560Z,100687.44
2019-02-18T23:58:17.072Z,100685.60
