createdAt,value
2019-04-23T00:02:19.211Z,36.50
2019-04-23T00:07:43.116Z,36.50
2019-04-23T00:12:43.843Z,36.70
2019-04-23T00:17:42.513Z,37.00
2019-04-23T00:23:16.410Z,37.00
2019-04-23T00:33:30.242Z,37.20
2019-04-23T00:38:38.935Z,37.50
2019-04-23T00:43:47.099Z,37.80
2019-04-23T00:53:56.779Z,38.00
2019-04-23T00:59:05.275Z,38.10
2019-04-23T01:04:15.721Z,39.00
2019-04-23T01:09:22.721Z,38.60
2019-04-23T01:14:27.478Z,38.70
2019-04-23T01:19:54.725Z,39.20
2019-04-23T01:24:48.233Z,39.20
2019-04-23T01:35:51.106Z,39.40
2019-04-23T01:45:30.766Z,39.90
2019-04-23T01:50:52.833Z,40.20
2019-04-23T02:11:13.347Z,40.50
2019-04-23T02:16:24.649Z,40.90
2019-04-23T02:21:35.127Z,41.00
2019-04-23T02:26:39.862Z,41.40
2019-04-23T02:31:57.657Z,41.40
2019-04-23T02:42:23.302Z,41.80
2019-04-23T02:52:21.803Z,42.30
2019-04-23T02:57:29.092Z,42.40
2019-04-23T03:13:04.428Z,43.00
2019-04-23T03:18:39.796Z,43.00
2019-04-23T03:28:46.334Z,43.40
2019-04-23T03:38:51.974Z,43.70
2019-04-23T03:43:51.599Z,44.00
2019-04-23T03:54:26.004Z,44.20
2019-04-23T03:59:22.751Z,44.30
2019-04-23T04:04:24.754Z,44.60
2019-04-23T04:09:34.180Z,44.50
2019-04-23T04:14:46.323Z,44.60
2019-04-23T04:24:48.281Z,45.00
2019-04-23T04:30:02.377Z,44.80
2019-04-23T04:35:18.939Z,45.10
2019-04-23T04:45:37.004Z,45.10
2019-04-23T04:50:24.189Z,45.00
2019-04-23T04:55:41.222Z,44.90
2019-04-23T05:00:59.083Z,44.70
2019-04-23T05:06:04.999Z,44.60
2019-04-23T05:11:02.049Z,44.50
2019-04-23T05:26:20.994Z,44.30
2019-04-23T05:31:23.303Z,43.40
2019-04-23T05:46:49.061Z,42.60
2019-04-23T05:51:55.042Z,42.50
2019-04-23T05:56:55.063Z,42.20
2019-04-23T06:02:23.208Z,41.80
2019-04-23T06:07:31.386Z,41.40
2019-04-23T06:12:21.406Z,40.80
2019-04-23T06:17:27.139Z,40.20
2019-04-23T06:22:42.401Z,39.00
2019-04-23T06:27:37.980Z,36.50
2019-04-23T06:32:52.138Z,34.90
2019-04-23T06:38:26.176Z,32.70
2019-04-23T06:48:32.127Z,28.40
2019-04-23T06:53:27.320Z,26.30
2019-04-23T06:58:37.350Z,23.90
2019-04-23T07:09:09.661Z,21.20
2019-04-23T07:13:58.291Z,21.10
2019-04-23T07:19:09.223Z,20.90
2019-04-23T07:24:15.284Z,22.30
2019-04-23T07:34:26.382Z,23.60
2019-04-23T07:40:06.192Z,22.60
2019-04-23T07:45:17.397Z,21.10
2019-04-23T07:50:35.579Z,20.80
2019-04-23T07:55:34.434Z,21.30
2019-04-23T08:00:41.911Z,21.70
2019-04-23T08:05:39.790Z,21.50
2019-04-23T08:16:35.809Z,21.40
2019-04-23T08:21:30.706Z,21.80
2019-04-23T08:26:59.558Z,21.80
2019-04-23T08:32:12.368Z,20.90
2019-04-23T08:37:15.444Z,19.70
2019-04-23T08:42:37.997Z,19.30
2019-04-23T08:47:37.878Z,18.90
2019-04-23T08:52:43.032Z,20.00
2019-04-23T08:57:43.730Z,21.50
2019-04-23T09:03:02.757Z,22.80
2019-04-23T09:18:22.087Z,23.30
2019-04-23T09:23:36.361Z,23.20
2019-04-23T09:28:40.141Z,22.70
2019-04-23T09:39:10.553Z,21.20
2019-04-23T09:44:42.679Z,20.30
2019-04-23T09:49:26.041Z,19.90
2019-04-23T09:59:44.432Z,19.60
2019-04-23T10:04:36.199Z,20.90
2019-04-23T10:09:28.136Z,21.90
2019-04-23T10:14:34.526Z,22.90
2019-04-23T10:19:40.647Z,24.40
2019-04-23T10:24:46.267Z,25.50
2019-04-23T10:29:54.098Z,26.30
2019-04-23T10:35:10.155Z,27.00
2019-04-23T10:40:11.316Z,27.60
2019-04-23T10:45:34.906Z,28.10
2019-04-23T10:51:04.420Z,28.70
2019-04-23T10:56:18.499Z,28.70
2019-04-23T11:01:22.830Z,29.20
2019-04-23T11:06:41.381Z,29.50
2019-04-23T11:21:43.683Z,29.40
2019-04-23T11:26:49.566Z,29.50
2019-04-23T11:32:19.356Z,29.60
2019-04-23T11:42:16.888Z,29.60
2019-04-23T11:47:59.198Z,29.90
2019-04-23T11:52:35.667Z,30.00
2019-04-23T11:58:02.713Z,30.00
2019-04-23T12:13:26.917Z,30.40
2019-04-23T12:18:34.916Z,30.50
2019-04-23T12:23:49.867Z,30.30
2019-04-23T12:28:45.520Z,30.30
2019-04-23T12:33:50.523Z,30.30
2019-04-23T12:38:56.436Z,30.50
2019-04-23T12:44:10.620Z,30.60
2019-04-23T12:49:28.668Z,30.80
2019-04-23T12:54:37.358Z,31.00
2019-04-23T12:59:28.676Z,30.80
2019-04-23T13:04:38.296Z,30.30
2019-04-23T13:09:54.492Z,30.10
2019-04-23T13:15:00.781Z,30.10
2019-04-23T13:20:00.705Z,30.10
2019-04-23T13:25:19.983Z,30.20
2019-04-23T13:30:34.416Z,30.20
2019-04-23T13:35:53.248Z,30.40
2019-04-23T13:45:59.211Z,30.70
2019-04-23T13:56:02.120Z,30.80
2019-04-23T14:11:26.324Z,30.60
2019-04-23T14:21:51.721Z,31.20
2019-04-23T14:26:38.458Z,31.20
2019-04-23T14:32:01.318Z,31.10
2019-04-23T14:42:35.217Z,31.40
2019-04-23T14:52:31.029Z,31.70
2019-04-23T14:57:34.104Z,31.80
2019-04-23T15:07:42.182Z,32.20
2019-04-23T15:12:53.928Z,32.80
2019-04-23T15:18:01.837Z,32.20
2019-04-23T15:23:33.433Z,32.20
2019-04-23T15:28:06.775Z,32.10
2019-04-23T15:33:29.918Z,32.10
2019-04-23T15:43:41.167Z,32.10
2019-04-23T15:48:42.735Z,32.30
2019-04-23T15:53:48.519Z,32.50
2019-04-23T16:03:35.993Z,32.90
2019-04-23T16:14:33.223Z,33.10
2019-04-23T16:19:42.899Z,33.30
2019-04-23T16:24:57.296Z,33.60
2019-04-23T16:35:15.661Z,34.20
2019-04-23T16:40:19.911Z,34.30
2019-04-23T16:45:29.373Z,34.40
2019-04-23T16:50:29.216Z,34.70
2019-04-23T16:55:37.822Z,34.90
2019-04-23T17:05:53.859Z,35.20
2019-04-23T17:11:00.155Z,35.40
2019-04-23T17:16:06.766Z,35.80
2019-04-23T17:21:20.250Z,36.10
2019-04-23T17:26:19.107Z,36.40
2019-04-23T17:36:56.131Z,37.10
2019-04-23T17:42:18.167Z,37.40
2019-04-23T17:47:24.345Z,37.60
2019-04-23T17:52:26.274Z,38.00
2019-04-23T17:57:28.317Z,38.40
2019-04-23T18:07:53.994Z,38.90
2019-04-23T18:18:26.832Z,39.60
2019-04-23T18:23:09.655Z,40.00
2019-04-23T18:28:08.483Z,40.40
2019-04-23T18:38:41.592Z,40.70
2019-04-23T18:43:50.968Z,40.90
2019-04-23T18:49:15.864Z,41.20
2019-04-23T18:54:03.062Z,41.50
2019-04-23T18:59:15.002Z,41.40
2019-04-23T19:04:41.599Z,41.30
2019-04-23T19:10:17.102Z,41.30
2019-04-23T19:15:22.278Z,41.50
2019-04-23T19:20:29.829Z,41.60
2019-04-23T19:30:49.564Z,41.70
2019-04-23T19:41:00.253Z,41.80
2019-04-23T19:46:02.023Z,41.90
2019-04-23T20:06:51.792Z,42.20
2019-04-23T20:11:42.290Z,42.10
2019-04-23T20:16:50.306Z,42.10
2019-04-23T20:21:59.224Z,42.20
2019-04-23T20:27:10.572Z,42.90
2019-04-23T20:37:25.466Z,42.50
2019-04-23T20:42:33.914Z,42.60
2019-04-23T20:47:34.488Z,42.60
2019-04-23T20:52:41.430Z,42.80
2019-04-23T20:57:48.473Z,42.80
2019-04-23T21:03:26.056Z,43.00
2019-04-23T21:08:14.827Z,43.40
2019-04-23T21:18:44.820Z,43.90
2019-04-23T21:23:37.630Z,44.10
2019-04-23T21:28:47.476Z,44.50
2019-04-23T21:34:06.122Z,44.80
2019-04-23T21:44:28.015Z,45.40
2019-04-23T21:54:49.179Z,45.80
2019-04-23T21:59:55.509Z,46.60
2019-04-23T22:05:01.146Z,46.20
2019-04-23T22:15:13.022Z,46.60
2019-04-23T22:20:25.765Z,46.60
2019-04-23T22:25:44.297Z,46.90
2019-04-23T22:30:50.002Z,47.20
2019-04-23T22:36:01.388Z,47.30
2019-04-23T22:40:58.489Z,47.50
2019-04-23T22:51:10.608Z,47.90
2019-04-23T22:56:13.769Z,48.00
2019-04-23T23:01:26.627Z,48.10
2019-04-23T23:06:43.519Z,48.30
2019-04-23T23:11:45.707Z,48.30
2019-04-23T23:27:02.428Z,48.30
2019-04-23T23:32:23.019Z,48.40
2019-04-23T23:37:12.177Z,49.20
2019-04-23T23:42:25.310Z,48.80
2019-04-23T23:47:29.549Z,48.70
2019-04-23T23:52:48.966Z,48.90
2019-04-23T23:57:50.381Z,49.00
