createdAt,value
2023-05-22T00:00:05.252Z,92.25
2023-05-22T00:01:05.270Z,92.85
2023-05-22T00:02:05.264Z,92.65
2023-05-22T00:03:05.285Z,92.80
2023-05-22T00:04:05.230Z,92.80
2023-05-22T00:05:05.283Z,92.50
2023-05-22T00:06:05.196Z,93.05
2023-05-22T00:07:05.193Z,93.05
2023-05-22T00:08:06.154Z,93.76
2023-05-22T00:09:05.161Z,93.76
2023-05-22T00:10:05.151Z,93.66
2023-05-22T00:11:05.168Z,93.86
2023-05-22T00:12:05.120Z,93.46
2023-05-22T00:13:05.117Z,93.76
2023-05-22T00:14:05.099Z,94.06
2023-05-22T00:15:05.095Z,94.06
2023-05-22T00:16:05.079Z,94.56
2023-05-22T00:17:05.119Z,94.16
2023-05-22T00:18:05.072Z,94.31
2023-05-22T00:19:05.112Z,94.60
2023-05-22T00:20:05.029Z,94.60
2023-05-22T00:21:05.023Z,94.60
2023-05-22T00:22:05.013Z,94.51
2023-05-22T00:23:05.005Z,94.51
2023-05-22T00:24:05.020Z,94.71
2023-05-22T00:25:04.995Z,94.71
2023-05-22T00:26:04.966Z,94.91
2023-05-22T00:27:04.951Z,95.01
2023-05-22T00:28:04.936Z,95.51
2023-05-22T00:29:04.957Z,95.61
2023-05-22T00:30:04.914Z,95.61
2023-05-22T00:31:04.908Z,95.21
2023-05-22T00:32:04.903Z,95.72
2023-05-22T00:33:04.938Z,95.11
2023-05-22T00:34:04.937Z,95.01
2023-05-22T00:35:04.942Z,95.72
2023-05-22T00:36:04.855Z,95.61
2023-05-22T00:37:04.840Z,95.26
2023-05-22T00:38:04.826Z,95.51
2023-05-22T00:39:04.832Z,95.11
2023-05-22T00:40:04.829Z,94.85
2023-05-22T00:41:04.819Z,95.06
2023-05-22T00:42:04.793Z,94.95
2023-05-22T00:43:04.770Z,95.01
2023-05-22T00:44:04.771Z,95.11
2023-05-22T00:45:04.756Z,94.91
2023-05-22T00:46:04.778Z,95.81
2023-05-22T00:47:04.743Z,95.41
2023-05-22T00:48:04.759Z,95.61
2023-05-22T00:49:04.721Z,94.91
2023-05-22T00:50:04.689Z,94.81
2023-05-22T00:51:04.686Z,94.60
2023-05-22T00:52:04.666Z,94.51
2023-05-22T00:53:04.667Z,94.71
2023-05-22T00:54:04.683Z,94.51
2023-05-22T00:55:04.642Z,94.20
2023-05-22T00:56:04.657Z,94.71
2023-05-22T00:57:04.638Z,94.40
2023-05-22T00:58:04.624Z,94.40
2023-05-22T00:59:04.596Z,94.60
2023-05-22T01:00:04.605Z,95.01
2023-05-22T01:01:04.567Z,94.36
2023-05-22T01:02:04.597Z,94.76
2023-05-22T01:03:04.673Z,95.41
2023-05-22T01:04:04.565Z,95.67
2023-05-22T01:05:04.527Z,95.17
2023-05-22T01:06:04.522Z,95.11
2023-05-22T01:07:04.497Z,95.41
2023-05-22T01:08:04.490Z,95.51
2023-05-22T01:09:04.514Z,95.21
2023-05-22T01:10:04.493Z,95.61
2023-05-22T01:11:04.462Z,95.41
2023-05-22T01:12:04.471Z,95.41
2023-05-22T01:13:04.438Z,95.21
2023-05-22T01:14:04.419Z,95.86
2023-05-22T01:15:04.458Z,95.86
2023-05-22T01:16:04.469Z,95.56
2023-05-22T01:17:04.392Z,96.36
2023-05-22T01:18:04.418Z,95.61
2023-05-22T01:19:04.391Z,95.61
2023-05-22T01:20:04.354Z,95.81
2023-05-22T01:21:04.373Z,95.81
2023-05-22T01:22:04.347Z,96.01
2023-05-22T01:23:04.314Z,95.76
2023-05-22T01:24:04.316Z,96.01
2023-05-22T01:25:04.296Z,95.96
2023-05-22T01:26:04.303Z,95.76
2023-05-22T01:27:04.285Z,95.96
2023-05-22T01:28:04.298Z,95.96
2023-05-22T01:29:04.264Z,95.96
2023-05-22T01:30:04.239Z,95.66
2023-05-22T01:31:04.231Z,95.86
2023-05-22T01:32:04.220Z,95.56
2023-05-22T01:33:04.327Z,95.66
2023-05-22T01:34:04.290Z,95.86
2023-05-22T01:35:04.217Z,95.92
2023-05-22T01:36:04.174Z,95.76
2023-05-22T01:37:04.161Z,95.92
2023-05-22T01:38:04.168Z,96.22
2023-05-22T01:39:04.163Z,96.47
2023-05-22T01:40:04.139Z,96.77
2023-05-22T01:41:04.121Z,96.67
2023-05-22T01:42:04.119Z,96.67
2023-05-22T01:43:04.089Z,96.16
2023-05-22T01:44:04.233Z,96.77
2023-05-22T01:45:04.104Z,96.62
2023-05-22T01:46:04.118Z,96.67
2023-05-22T01:47:04.053Z,96.77
2023-05-22T01:48:04.062Z,96.77
2023-05-22T01:49:04.032Z,96.97
2023-05-22T01:50:04.031Z,96.77
2023-05-22T01:51:04.018Z,96.77
2023-05-22T01:52:03.996Z,96.67
2023-05-22T01:53:03.981Z,96.56
2023-05-22T01:54:03.972Z,96.56
2023-05-22T01:55:03.971Z,96.87
2023-05-22T01:56:03.968Z,96.47
2023-05-22T01:57:03.932Z,96.77
2023-05-22T01:58:03.938Z,96.67
2023-05-22T01:59:03.933Z,96.97
2023-05-22T02:00:03.923Z,96.97
2023-05-22T02:01:03.982Z,95.86
2023-05-22T02:02:03.912Z,96.87
2023-05-22T02:03:04.062Z,96.16
2023-05-22T02:04:03.874Z,96.36
2023-05-22T02:05:03.865Z,96.26
2023-05-22T02:06:03.856Z,96.47
2023-05-22T02:07:03.842Z,96.26
2023-05-22T02:08:03.810Z,95.86
2023-05-22T02:09:03.819Z,95.81
2023-05-22T02:10:03.809Z,95.90
2023-05-22T02:11:03.788Z,95.81
2023-05-22T02:12:03.782Z,95.86
2023-05-22T02:13:03.752Z,95.81
2023-05-22T02:14:03.750Z,96.36
2023-05-22T02:15:03.748Z,95.86
2023-05-22T02:16:03.779Z,96.21
2023-05-22T02:17:03.742Z,96.11
2023-05-22T02:18:03.756Z,95.81
2023-05-22T02:19:03.776Z,95.76
2023-05-22T02:20:03.677Z,96.06
2023-05-22T02:21:03.678Z,95.66
2023-05-22T02:22:03.662Z,96.41
2023-05-22T02:23:03.681Z,96.31
2023-05-22T02:24:03.686Z,96.41
2023-05-22T02:25:03.616Z,95.86
2023-05-22T02:26:03.605Z,95.86
2023-05-22T02:27:03.642Z,96.36
2023-05-22T02:28:03.588Z,95.86
2023-05-22T02:29:03.636Z,96.06
2023-05-22T02:30:03.572Z,95.90
2023-05-22T02:31:03.660Z,96.06
2023-05-22T02:32:03.574Z,96.16
2023-05-22T02:33:03.604Z,96.06
2023-05-22T02:34:03.520Z,96.21
2023-05-22T02:35:03.518Z,95.56
2023-05-22T02:36:03.501Z,96.11
2023-05-22T02:37:03.481Z,95.70
2023-05-22T02:38:03.560Z,95.70
2023-05-22T02:39:03.457Z,95.70
2023-05-22T02:40:03.457Z,95.70
2023-05-22T02:41:03.443Z,95.90
2023-05-22T02:42:03.432Z,95.40
2023-05-22T02:43:03.444Z,96.51
2023-05-22T02:44:03.422Z,96.11
2023-05-22T02:45:03.439Z,96.31
2023-05-22T02:46:03.499Z,96.21
2023-05-22T02:47:03.418Z,95.61
2023-05-22T02:48:03.637Z,95.70
2023-05-22T02:49:03.347Z,96.11
2023-05-22T02:50:03.331Z,95.70
2023-05-22T02:51:03.343Z,96.11
2023-05-22T02:52:03.331Z,96.21
2023-05-22T02:53:03.303Z,95.70
2023-05-22T02:54:03.297Z,95.81
2023-05-22T02:55:03.282Z,96.31
2023-05-22T02:56:03.300Z,96.41
2023-05-22T02:57:03.253Z,96.81
2023-05-22T02:58:03.244Z,96.92
2023-05-22T02:59:03.233Z,96.51
2023-05-22T03:00:03.224Z,96.61
2023-05-22T03:01:03.252Z,96.92
2023-05-22T03:02:03.348Z,96.41
2023-05-22T03:03:03.248Z,96.61
2023-05-22T03:04:03.412Z,96.81
2023-05-22T03:05:03.171Z,96.71
2023-05-22T03:06:03.161Z,96.71
2023-05-22T03:07:03.152Z,97.02
2023-05-22T03:08:03.129Z,96.76
2023-05-22T03:09:03.140Z,96.86
2023-05-22T03:10:03.104Z,96.71
2023-05-22T03:11:03.098Z,96.61
2023-05-22T03:12:03.084Z,96.81
2023-05-22T03:13:03.069Z,96.86
2023-05-22T03:14:03.072Z,96.51
2023-05-22T03:15:03.089Z,96.56
2023-05-22T03:16:03.088Z,96.81
2023-05-22T03:17:03.028Z,96.76
2023-05-22T03:18:03.069Z,96.45
2023-05-22T03:19:03.054Z,95.95
2023-05-22T03:20:03.127Z,96.01
2023-05-22T03:21:02.978Z,97.02
2023-05-22T03:22:02.988Z,96.81
2023-05-22T03:23:02.986Z,96.96
2023-05-22T03:24:02.971Z,96.96
2023-05-22T03:25:02.945Z,96.86
2023-05-22T03:26:02.975Z,96.86
2023-05-22T03:27:02.945Z,96.25
2023-05-22T03:28:02.908Z,96.25
2023-05-22T03:29:02.965Z,96.96
2023-05-22T03:30:02.887Z,96.56
2023-05-22T03:31:02.871Z,96.86
2023-05-22T03:32:02.906Z,96.36
2023-05-22T03:33:02.886Z,97.01
2023-05-22T03:34:02.947Z,96.86
2023-05-22T03:35:02.843Z,96.45
2023-05-22T03:36:02.849Z,96.45
2023-05-22T03:37:02.801Z,96.05
2023-05-22T03:38:02.940Z,96.05
2023-05-22T03:39:02.795Z,96.40
2023-05-22T03:40:03.411Z,96.10
2023-05-22T03:41:02.770Z,96.00
2023-05-22T03:42:02.760Z,96.50
2023-05-22T03:43:03.735Z,96.00
2023-05-22T03:44:02.726Z,96.50
2023-05-22T03:45:02.731Z,96.50
2023-05-22T03:46:02.782Z,96.50
2023-05-22T03:47:02.689Z,96.60
2023-05-22T03:48:02.798Z,97.11
2023-05-22T03:49:02.682Z,97.01
2023-05-22T03:50:02.667Z,97.21
2023-05-22T03:51:02.678Z,96.30
2023-05-22T03:52:02.666Z,96.10
2023-05-22T03:53:02.624Z,95.79
2023-05-22T03:54:02.613Z,96.30
2023-05-22T03:55:02.631Z,96.14
2023-05-22T03:56:02.605Z,96.34
2023-05-22T03:57:02.581Z,96.45
2023-05-22T03:58:02.573Z,96.55
2023-05-22T03:59:02.553Z,96.45
2023-05-22T04:00:02.547Z,96.65
2023-05-22T04:01:02.545Z,96.25
2023-05-22T04:02:02.593Z,96.25
2023-05-22T04:03:02.577Z,96.34
2023-05-22T04:04:02.518Z,97.05
2023-05-22T04:05:02.532Z,96.65
2023-05-22T04:06:02.487Z,96.45
2023-05-22T04:07:02.476Z,97.16
2023-05-22T04:08:02.479Z,96.95
2023-05-22T04:09:02.456Z,96.75
2023-05-22T04:10:02.447Z,96.95
2023-05-22T04:11:02.426Z,97.16
2023-05-22T04:12:02.447Z,96.65
2023-05-22T04:13:02.392Z,96.75
2023-05-22T04:14:02.386Z,96.55
2023-05-22T04:15:02.381Z,96.95
2023-05-22T04:16:02.428Z,96.95
2023-05-22T04:17:02.354Z,97.16
2023-05-22T04:18:02.392Z,96.85
2023-05-22T04:19:02.385Z,96.95
2023-05-22T04:20:02.345Z,97.16
2023-05-22T04:21:02.306Z,97.16
2023-05-22T04:22:02.319Z,96.75
2023-05-22T04:23:02.285Z,96.91
2023-05-22T04:24:02.299Z,96.85
2023-05-22T04:25:02.262Z,96.70
2023-05-22T04:26:02.254Z,96.91
2023-05-22T04:27:02.246Z,97.01
2023-05-22T04:28:02.236Z,96.91
2023-05-22T04:29:02.227Z,97.11
2023-05-22T04:30:02.231Z,97.11
2023-05-22T04:31:02.260Z,96.80
2023-05-22T04:32:02.193Z,96.91
2023-05-22T04:33:02.190Z,96.80
2023-05-22T04:34:02.169Z,96.91
2023-05-22T04:35:02.164Z,96.91
2023-05-22T04:36:02.138Z,96.60
2023-05-22T04:37:02.136Z,97.01
2023-05-22T04:38:02.237Z,96.60
2023-05-22T04:39:02.113Z,96.50
2023-05-22T04:40:02.111Z,96.80
2023-05-22T04:41:02.072Z,96.80
2023-05-22T04:42:02.070Z,97.56
2023-05-22T04:43:02.059Z,96.66
2023-05-22T04:44:02.059Z,96.86
2023-05-22T04:45:02.034Z,97.11
2023-05-22T04:46:02.022Z,96.91
2023-05-22T04:47:02.141Z,96.86
2023-05-22T04:48:02.040Z,96.76
2023-05-22T04:49:02.184Z,96.56
2023-05-22T04:50:01.976Z,96.45
2023-05-22T04:51:01.980Z,97.06
2023-05-22T04:52:01.967Z,96.76
2023-05-22T04:53:01.944Z,97.16
2023-05-22T04:54:01.945Z,96.86
2023-05-22T04:55:03.314Z,96.86
2023-05-22T04:56:02.027Z,96.76
2023-05-22T04:57:01.910Z,96.76
2023-05-22T04:58:01.899Z,97.06
2023-05-22T04:59:01.899Z,96.86
2023-05-22T05:00:01.908Z,96.96
2023-05-22T05:01:01.898Z,96.86
2023-05-22T05:02:01.849Z,96.86
2023-05-22T05:03:01.992Z,97.06
2023-05-22T05:04:01.873Z,96.81
2023-05-22T05:05:01.814Z,97.06
2023-05-22T05:06:01.800Z,97.42
2023-05-22T05:07:01.782Z,97.42
2023-05-22T05:08:01.798Z,97.22
2023-05-22T05:09:01.754Z,97.02
2023-05-22T05:10:01.766Z,96.92
2023-05-22T05:11:01.743Z,97.12
2023-05-22T05:12:01.751Z,96.92
2023-05-22T05:13:01.717Z,97.12
2023-05-22T05:14:01.730Z,97.02
2023-05-22T05:15:01.718Z,97.38
2023-05-22T05:16:01.718Z,96.77
2023-05-22T05:17:01.724Z,97.27
2023-05-22T05:18:01.758Z,97.07
2023-05-22T05:19:01.714Z,96.87
2023-05-22T05:20:01.639Z,96.62
2023-05-22T05:21:01.620Z,96.77
2023-05-22T05:22:01.643Z,97.33
2023-05-22T05:23:01.624Z,96.72
2023-05-22T05:24:01.591Z,96.97
2023-05-22T05:25:01.635Z,96.83
2023-05-22T05:26:01.587Z,97.07
2023-05-22T05:27:01.549Z,96.67
2023-05-22T05:28:01.588Z,96.77
2023-05-22T05:29:01.542Z,96.67
2023-05-22T05:30:01.528Z,96.87
2023-05-22T05:31:01.549Z,96.77
2023-05-22T05:32:01.582Z,96.83
2023-05-22T05:33:01.564Z,97.13
2023-05-22T05:34:01.477Z,96.72
2023-05-22T05:35:01.477Z,97.43
2023-05-22T05:36:01.458Z,96.92
2023-05-22T05:37:01.446Z,96.72
2023-05-22T05:38:01.436Z,96.92
2023-05-22T05:39:01.413Z,96.72
2023-05-22T05:40:01.439Z,96.83
2023-05-22T05:41:01.419Z,96.83
2023-05-22T05:42:01.380Z,96.62
2023-05-22T05:43:01.377Z,96.72
2023-05-22T05:44:01.384Z,97.43
2023-05-22T05:45:01.362Z,96.68
2023-05-22T05:46:01.434Z,97.18
2023-05-22T05:47:01.337Z,96.58
2023-05-22T05:48:01.406Z,96.72
2023-05-22T05:49:01.337Z,96.62
2023-05-22T05:50:01.315Z,96.83
2023-05-22T05:51:01.291Z,96.58
2023-05-22T05:52:01.276Z,96.58
2023-05-22T05:53:01.273Z,97.08
2023-05-22T05:54:01.254Z,97.08
2023-05-22T05:55:01.256Z,97.38
2023-05-22T05:56:01.248Z,96.58
2023-05-22T05:57:01.224Z,96.58
2023-05-22T05:58:01.222Z,96.78
2023-05-22T05:59:01.211Z,96.93
2023-05-22T06:00:01.214Z,96.78
2023-05-22T06:01:01.195Z,96.83
2023-05-22T06:02:01.190Z,96.83
2023-05-22T06:03:01.359Z,96.73
2023-05-22T06:04:01.244Z,96.83
2023-05-22T06:05:01.209Z,96.78
2023-05-22T06:06:01.167Z,95.68
2023-05-22T06:07:01.128Z,96.19
2023-05-22T06:08:01.130Z,95.53
2023-05-22T06:09:01.083Z,95.64
2023-05-22T06:10:01.088Z,95.84
2023-05-22T06:11:01.069Z,95.84
2023-05-22T06:12:01.048Z,95.53
2023-05-22T06:13:01.037Z,95.64
2023-05-22T06:14:01.043Z,95.49
2023-05-22T06:15:01.043Z,95.44
2023-05-22T06:16:04.071Z,95.34
2023-05-22T06:17:01.000Z,92.47
2023-05-22T06:18:01.040Z,91.77
2023-05-22T06:19:01.017Z,91.57
2023-05-22T06:20:00.989Z,90.70
2023-05-22T06:21:00.970Z,89.60
2023-05-22T06:22:00.941Z,88.79
2023-05-22T06:23:00.930Z,88.79
2023-05-22T06:24:00.947Z,89.30
2023-05-22T06:25:00.924Z,90.26
2023-05-22T06:26:00.894Z,91.17
2023-05-22T06:27:00.885Z,91.57
2023-05-22T06:28:00.891Z,91.77
2023-05-22T06:29:00.863Z,92.23
2023-05-22T06:30:00.869Z,92.33
2023-05-22T06:31:00.841Z,92.13
2023-05-22T06:32:00.889Z,90.92
2023-05-22T06:33:00.900Z,90.92
2023-05-22T06:34:00.854Z,90.72
2023-05-22T06:35:00.790Z,90.82
2023-05-22T06:36:00.809Z,90.62
2023-05-22T06:37:00.782Z,90.12
2023-05-22T06:38:00.772Z,90.42
2023-05-22T06:39:00.756Z,90.37
2023-05-22T06:40:00.759Z,90.08
2023-05-22T06:41:00.734Z,90.37
2023-05-22T06:42:00.718Z,90.28
2023-05-22T06:43:00.745Z,90.48
2023-05-22T06:44:00.727Z,90.08
2023-05-22T06:45:00.701Z,89.47
2023-05-22T06:46:00.716Z,88.77
2023-05-22T06:47:00.724Z,88.57
2023-05-22T06:49:21.702Z,88.37
2023-05-22T06:50:21.678Z,88.73
2023-05-22T06:51:21.685Z,89.43
2023-05-22T06:52:21.656Z,88.83
2023-05-22T06:53:21.633Z,88.53
2023-05-22T06:54:21.653Z,87.62
2023-05-22T06:55:21.618Z,87.42
2023-05-22T06:56:21.594Z,88.79
2023-05-22T06:57:21.580Z,88.59
2023-05-22T06:58:21.582Z,87.58
2023-05-22T06:59:21.579Z,87.48
2023-05-22T07:00:22.074Z,87.44
2023-05-22T07:01:22.416Z,88.60
2023-05-22T07:02:21.584Z,88.60
2023-05-22T07:03:21.535Z,88.00
2023-05-22T07:04:21.500Z,87.40
2023-05-22T07:05:22.042Z,86.80
2023-05-22T07:06:21.510Z,86.69
2023-05-22T07:07:21.464Z,86.10
2023-05-22T07:08:21.478Z,86.10
2023-05-22T07:09:21.479Z,86.90
2023-05-22T07:10:21.434Z,86.85
2023-05-22T07:11:21.431Z,86.66
2023-05-22T07:12:21.417Z,87.16
2023-05-22T07:13:21.406Z,87.46
2023-05-22T07:14:21.411Z,87.36
2023-05-22T07:15:21.417Z,87.40
2023-05-22T07:16:21.393Z,86.90
2023-05-22T07:17:21.371Z,86.50
2023-05-22T07:18:21.347Z,86.50
2023-05-22T07:19:21.404Z,87.10
2023-05-22T07:20:21.349Z,86.40
2023-05-22T07:21:21.403Z,86.40
2023-05-22T07:22:21.312Z,86.50
2023-05-22T07:23:21.301Z,87.50
2023-05-22T07:24:21.276Z,87.50
2023-05-22T07:25:21.273Z,86.80
2023-05-22T07:26:21.271Z,86.50
2023-05-22T07:27:21.248Z,85.99
2023-05-22T07:28:21.240Z,86.90
2023-05-22T07:29:23.085Z,86.80
2023-05-22T07:30:21.260Z,86.80
2023-05-22T07:31:21.213Z,87.20
2023-05-22T07:32:21.272Z,86.94
2023-05-22T07:33:21.186Z,86.80
2023-05-22T07:34:21.161Z,86.69
2023-05-22T07:35:21.199Z,87.40
2023-05-22T07:36:21.169Z,86.90
2023-05-22T07:37:21.348Z,87.10
2023-05-22T07:38:21.126Z,87.30
2023-05-22T07:39:21.111Z,86.69
2023-05-22T07:40:21.109Z,86.84
2023-05-22T07:41:21.091Z,87.10
2023-05-22T07:42:21.101Z,87.44
2023-05-22T07:43:21.075Z,87.70
2023-05-22T07:44:21.065Z,88.40
2023-05-22T07:45:21.037Z,88.30
2023-05-22T07:46:21.063Z,87.00
2023-05-22T07:47:21.093Z,87.74
2023-05-22T07:48:21.004Z,88.14
2023-05-22T07:49:20.993Z,88.04
2023-05-22T07:50:20.985Z,88.75
2023-05-22T07:51:21.000Z,88.95
2023-05-22T07:52:20.966Z,88.80
2023-05-22T07:53:21.313Z,88.50
2023-05-22T07:54:20.933Z,88.70
2023-05-22T07:55:20.936Z,87.90
2023-05-22T07:56:20.918Z,87.50
2023-05-22T07:57:20.919Z,86.69
2023-05-22T07:58:20.898Z,87.20
2023-05-22T07:59:20.885Z,87.70
2023-05-22T08:00:20.870Z,87.50
2023-05-22T08:01:20.863Z,87.50
2023-05-22T08:02:21.018Z,86.90
2023-05-22T08:03:23.143Z,87.50
2023-05-22T08:04:20.900Z,86.69
2023-05-22T08:05:20.834Z,86.76
2023-05-22T08:06:20.803Z,87.00
2023-05-22T08:07:20.815Z,86.76
2023-05-22T08:08:20.779Z,86.55
2023-05-22T08:09:20.898Z,87.71
2023-05-22T08:10:20.760Z,87.41
2023-05-22T08:11:20.743Z,87.41
2023-05-22T08:12:20.736Z,87.52
2023-05-22T08:13:20.763Z,87.52
2023-05-22T08:14:20.720Z,86.71
2023-05-22T08:15:20.697Z,86.87
2023-05-22T08:16:20.692Z,86.77
2023-05-22T08:17:20.768Z,86.87
2023-05-22T08:18:20.659Z,87.18
2023-05-22T08:19:20.712Z,86.73
2023-05-22T08:20:20.701Z,86.63
2023-05-22T08:21:20.626Z,85.93
2023-05-22T08:22:20.667Z,85.83
2023-05-22T08:23:20.600Z,84.89
2023-05-22T08:24:20.588Z,84.79
2023-05-22T08:25:20.638Z,84.29
2023-05-22T08:26:20.579Z,84.29
2023-05-22T08:27:20.584Z,84.25
2023-05-22T08:28:20.544Z,84.25
2023-05-22T08:29:20.549Z,84.35
2023-05-22T08:30:20.522Z,83.35
2023-05-22T08:31:20.568Z,82.75
2023-05-22T08:32:20.584Z,83.25
2023-05-22T08:33:20.501Z,83.91
2023-05-22T08:34:20.496Z,83.71
2023-05-22T08:35:20.470Z,83.21
2023-05-22T08:36:20.479Z,83.87
2023-05-22T08:37:20.441Z,83.57
2023-05-22T08:38:20.460Z,82.83
2023-05-22T08:39:20.433Z,81.54
2023-05-22T08:40:20.416Z,81.93
2023-05-22T08:41:20.449Z,80.60
2023-05-22T08:42:20.387Z,79.00
2023-05-22T08:43:20.372Z,78.56
2023-05-22T08:44:20.415Z,77.57
2023-05-22T08:45:20.350Z,79.36
2023-05-22T08:46:20.379Z,77.93
2023-05-22T08:47:20.381Z,77.83
2023-05-22T08:48:20.352Z,77.83
2023-05-22T08:49:21.690Z,77.23
2023-05-22T08:50:20.295Z,76.43
2023-05-22T08:51:20.300Z,77.03
2023-05-22T08:52:20.276Z,77.93
2023-05-22T08:53:20.266Z,77.53
2023-05-22T08:54:20.275Z,77.89
2023-05-22T08:55:20.240Z,77.99
2023-05-22T08:56:20.258Z,77.69
2023-05-22T08:57:20.327Z,76.96
2023-05-22T08:58:20.225Z,76.46
2023-05-22T08:59:20.211Z,76.76
2023-05-22T09:00:20.197Z,76.76
2023-05-22T09:01:20.203Z,76.17
2023-05-22T09:02:20.183Z,76.17
2023-05-22T09:03:20.251Z,76.13
2023-05-22T09:04:20.146Z,75.33
2023-05-22T09:05:20.151Z,77.12
2023-05-22T09:06:20.124Z,77.82
2023-05-22T09:07:20.108Z,76.72
2023-05-22T09:08:21.212Z,76.29
2023-05-22T09:09:20.102Z,74.13
2023-05-22T09:10:20.086Z,74.73
2023-05-22T09:11:20.064Z,73.74
2023-05-22T09:12:20.066Z,74.80
2023-05-22T09:13:20.501Z,76.68
2023-05-22T09:14:20.047Z,75.59
2023-05-22T09:15:20.027Z,75.20
2023-05-22T09:16:20.061Z,75.29
2023-05-22T09:17:20.000Z,74.24
2023-05-22T09:18:20.007Z,74.73
2023-05-22T09:19:20.050Z,74.93
2023-05-22T09:20:19.969Z,74.13
2023-05-22T09:21:29.532Z,74.93
2023-05-22T09:22:22.404Z,76.92
2023-05-22T09:23:19.936Z,76.98
2023-05-22T09:24:19.981Z,76.79
2023-05-22T09:25:19.910Z,75.59
2023-05-22T09:26:19.902Z,76.49
2023-05-22T09:27:19.905Z,74.86
2023-05-22T09:28:19.889Z,75.16
2023-05-22T09:29:19.898Z,74.76
2023-05-22T09:30:19.879Z,76.35
2023-05-22T09:31:19.928Z,76.21
2023-05-22T09:32:19.834Z,75.26
2023-05-22T09:33:19.841Z,74.63
2023-05-22T09:34:19.824Z,76.02
2023-05-22T09:35:19.804Z,75.32
2023-05-22T09:36:19.791Z,73.03
2023-05-22T09:37:19.796Z,73.60
2023-05-22T09:38:19.783Z,74.59
2023-05-22T09:39:19.768Z,74.29
2023-05-22T09:40:19.766Z,73.80
2023-05-22T09:41:19.735Z,73.50
2023-05-22T09:42:19.747Z,70.81
2023-05-22T09:43:19.716Z,71.61
2023-05-22T09:44:19.718Z,73.80
2023-05-22T09:45:19.732Z,73.30
2023-05-22T09:46:19.743Z,73.86
2023-05-22T09:47:19.709Z,73.76
2023-05-22T09:48:19.671Z,73.96
2023-05-22T09:49:19.652Z,73.66
2023-05-22T09:50:19.637Z,73.56
2023-05-22T09:51:19.632Z,70.92
2023-05-22T09:52:19.616Z,72.31
2023-05-22T09:53:19.615Z,72.11
2023-05-22T09:54:19.594Z,70.95
2023-05-22T09:55:19.578Z,71.81
2023-05-22T09:56:27.534Z,73.60
2023-05-22T09:57:20.574Z,74.46
2023-05-22T09:58:19.575Z,73.66
2023-05-22T09:59:19.538Z,71.22
2023-05-22T10:00:19.528Z,71.58
2023-05-22T10:01:19.556Z,71.78
2023-05-22T10:02:19.523Z,72.27
2023-05-22T10:03:19.508Z,71.58
2023-05-22T10:04:19.548Z,71.97
2023-05-22T10:05:19.469Z,70.48
2023-05-22T10:06:19.466Z,70.85
2023-05-22T10:07:19.454Z,72.04
2023-05-22T10:08:19.442Z,70.68
2023-05-22T10:09:19.755Z,69.26
2023-05-22T10:10:19.415Z,71.64
2023-05-22T10:11:19.402Z,70.55
2023-05-22T10:12:19.395Z,69.76
2023-05-22T10:13:19.389Z,71.74
2023-05-22T10:14:19.384Z,71.25
2023-05-22T10:15:19.382Z,71.04
2023-05-22T10:16:19.427Z,70.06
2023-05-22T10:17:19.460Z,69.16
2023-05-22T10:18:19.343Z,70.85
2023-05-22T10:19:19.366Z,71.04
2023-05-22T10:20:19.307Z,71.04
2023-05-22T10:21:19.307Z,70.75
2023-05-22T10:22:19.279Z,70.15
2023-05-22T10:23:19.342Z,69.56
2023-05-22T10:24:19.265Z,71.14
2023-05-22T10:25:19.259Z,70.75
2023-05-22T10:26:19.245Z,70.55
2023-05-22T10:27:19.230Z,69.32
2023-05-22T10:28:19.211Z,68.07
2023-05-22T10:29:19.217Z,66.38
2023-05-22T10:30:19.192Z,68.07
2023-05-22T10:31:19.185Z,67.67
2023-05-22T10:32:19.170Z,68.86
2023-05-22T10:33:19.335Z,69.76
2023-05-22T10:34:19.154Z,71.21
2023-05-22T10:35:19.149Z,68.73
2023-05-22T10:36:19.305Z,67.05
2023-05-22T10:37:20.742Z,69.43
2023-05-22T10:38:19.101Z,69.98
2023-05-22T10:39:19.124Z,67.74
2023-05-22T10:40:19.075Z,69.29
2023-05-22T10:41:19.070Z,66.94
2023-05-22T10:42:19.060Z,67.84
2023-05-22T10:43:19.048Z,70.42
2023-05-22T10:44:19.036Z,70.32
2023-05-22T10:45:19.035Z,70.58
2023-05-22T10:46:19.099Z,70.15
2023-05-22T10:47:19.010Z,70.15
2023-05-22T10:48:18.990Z,69.16
2023-05-22T10:49:19.104Z,69.36
2023-05-22T10:50:18.983Z,69.29
2023-05-22T10:51:18.958Z,66.22
2023-05-22T10:52:18.949Z,68.01
2023-05-22T10:53:18.944Z,69.20
2023-05-22T10:54:18.924Z,66.32
2023-05-22T10:55:18.954Z,69.29
2023-05-22T10:56:18.914Z,68.30
2023-05-22T10:57:18.893Z,68.99
2023-05-22T10:58:18.877Z,67.84
2023-05-22T10:59:18.869Z,69.92
2023-05-22T11:00:18.860Z,69.43
2023-05-22T11:01:18.966Z,69.82
2023-05-22T11:02:18.917Z,70.42
2023-05-22T11:03:18.996Z,69.72
2023-05-22T11:04:18.869Z,68.66
2023-05-22T11:05:18.856Z,69.36
2023-05-22T11:06:18.790Z,69.56
2023-05-22T11:07:18.812Z,70.15
2023-05-22T11:08:19.481Z,70.51
2023-05-22T11:09:18.769Z,70.81
2023-05-22T11:10:18.744Z,68.01
2023-05-22T11:11:18.752Z,68.40
2023-05-22T11:12:18.745Z,66.32
2023-05-22T11:13:18.715Z,66.82
2023-05-22T11:14:18.705Z,68.90
2023-05-22T11:15:18.692Z,70.75
2023-05-22T11:16:18.730Z,70.35
2023-05-22T11:17:18.677Z,68.96
2023-05-22T11:18:18.725Z,67.08
2023-05-22T11:19:23.153Z,65.59
2023-05-22T11:20:19.636Z,65.00
2023-05-22T11:21:18.748Z,67.08
2023-05-22T11:22:18.615Z,68.46
2023-05-22T11:23:18.607Z,69.16
2023-05-22T11:24:18.614Z,68.93
2023-05-22T11:25:18.579Z,69.32
2023-05-22T11:26:18.589Z,68.73
2023-05-22T11:27:18.585Z,68.04
2023-05-22T11:28:18.553Z,67.44
2023-05-22T11:29:18.544Z,67.80
2023-05-22T11:30:18.518Z,67.90
2023-05-22T11:31:18.722Z,66.91
2023-05-22T11:32:18.503Z,67.90
2023-05-22T11:33:18.585Z,67.31
2023-05-22T11:34:18.483Z,68.86
2023-05-22T11:35:18.479Z,68.90
2023-05-22T11:36:18.456Z,66.98
2023-05-22T11:37:18.577Z,64.93
2023-05-22T11:38:18.435Z,66.52
2023-05-22T11:39:18.436Z,66.42
2023-05-22T11:40:18.412Z,66.35
2023-05-22T11:41:18.398Z,66.85
2023-05-22T11:42:18.414Z,66.68
2023-05-22T11:43:18.397Z,68.66
2023-05-22T11:44:18.398Z,69.46
2023-05-22T11:45:18.360Z,69.49
2023-05-22T11:46:18.373Z,69.39
2023-05-22T11:47:18.348Z,69.69
2023-05-22T11:48:18.394Z,68.04
2023-05-22T11:49:18.355Z,69.29
2023-05-22T11:50:29.237Z,69.89
2023-05-22T11:51:19.289Z,69.65
2023-05-22T11:52:18.275Z,70.45
2023-05-22T11:53:18.421Z,70.06
2023-05-22T11:54:18.262Z,69.82
2023-05-22T11:55:18.252Z,67.34
2023-05-22T11:56:18.291Z,67.05
2023-05-22T11:57:18.222Z,66.22
2023-05-22T11:58:18.207Z,66.32
2023-05-22T11:59:18.215Z,66.52
2023-05-22T12:00:18.274Z,68.17
2023-05-22T12:01:18.171Z,65.69
2023-05-22T12:02:18.168Z,65.69
2023-05-22T12:03:18.209Z,63.74
2023-05-22T12:04:18.200Z,65.72
2023-05-22T12:05:18.163Z,66.61
2023-05-22T12:06:18.122Z,64.76
2023-05-22T12:07:18.111Z,68.04
2023-05-22T12:08:18.090Z,68.04
2023-05-22T12:09:18.213Z,68.60
2023-05-22T12:10:18.085Z,68.40
2023-05-22T12:11:18.062Z,67.61
2023-05-22T12:12:19.091Z,66.35
2023-05-22T12:13:18.040Z,66.94
2023-05-22T12:14:18.032Z,67.11
2023-05-22T12:15:18.017Z,66.02
2023-05-22T12:16:18.058Z,67.34
2023-05-22T12:17:17.996Z,66.75
2023-05-22T12:18:17.984Z,67.34
2023-05-22T12:19:18.007Z,66.75
2023-05-22T12:20:17.976Z,67.38
2023-05-22T12:21:17.944Z,67.18
2023-05-22T12:22:17.937Z,67.77
2023-05-22T12:23:17.922Z,65.89
2023-05-22T12:24:17.921Z,64.79
2023-05-22T12:25:18.070Z,65.99
2023-05-22T12:26:17.902Z,67.08
2023-05-22T12:27:17.878Z,68.76
2023-05-22T12:28:17.863Z,66.28
2023-05-22T12:29:17.866Z,66.78
2023-05-22T12:30:17.961Z,67.67
2023-05-22T12:31:17.840Z,66.98
2023-05-22T12:32:17.925Z,64.79
2023-05-22T12:33:17.930Z,65.19
2023-05-22T12:34:17.808Z,68.04
2023-05-22T12:35:17.841Z,67.71
2023-05-22T12:36:17.778Z,67.80
2023-05-22T12:37:17.779Z,67.38
2023-05-22T12:38:17.752Z,66.19
2023-05-22T12:39:17.759Z,65.20
2023-05-22T12:40:17.762Z,65.69
2023-05-22T12:41:17.859Z,63.81
2023-05-22T12:42:17.715Z,64.14
2023-05-22T12:43:17.704Z,63.94
2023-05-22T12:44:17.694Z,66.61
2023-05-22T12:45:17.742Z,66.61
2023-05-22T12:46:17.743Z,64.83
2023-05-22T12:47:17.654Z,65.20
2023-05-22T12:48:17.657Z,63.21
2023-05-22T12:49:17.637Z,61.63
2023-05-22T12:50:17.618Z,62.72
2023-05-22T12:51:19.963Z,63.31
2023-05-22T12:52:17.599Z,63.78
2023-05-22T12:53:17.592Z,64.87