createdAt,value
2022-07-29T00:01:03.291Z,2.83
2022-07-29T00:03:30.102Z,3.17
2022-07-29T00:05:56.996Z,3.50
2022-07-29T00:08:23.852Z,3.10
2022-07-29T00:10:52.167Z,3.70
2022-07-29T00:13:19.023Z,3.20
2022-07-29T00:16:04.491Z,3.23
2022-07-29T00:18:32.621Z,3.13
2022-07-29T00:20:59.477Z,3.53
2022-07-29T00:23:26.501Z,3.67
2022-07-29T00:25:55.348Z,3.40
2022-07-29T00:28:22.150Z,3.73
2022-07-29T00:30:48.979Z,3.87
2022-07-29T00:33:15.781Z,3.57
2022-07-29T00:35:45.567Z,3.00
2022-07-29T00:38:14.496Z,3.20
2022-07-29T00:40:43.256Z,3.10
2022-07-29T00:43:12.441Z,2.63
2022-07-29T00:45:39.277Z,2.50
2022-07-29T00:48:06.642Z,2.30
2022-07-29T00:50:34.114Z,2.67
2022-07-29T00:53:01.978Z,2.10
2022-07-29T00:55:29.873Z,2.50
2022-07-29T00:57:59.015Z,2.30
2022-07-29T01:00:29.096Z,2.17
2022-07-29T01:02:56.271Z,2.00
2022-07-29T01:05:25.621Z,1.87
2022-07-29T01:08:14.856Z,2.10
2022-07-29T01:10:42.768Z,2.50
2022-07-29T01:13:10.671Z,2.27
2022-07-29T01:15:49.233Z,2.40
2022-07-29T01:18:32.753Z,2.43
2022-07-29T01:21:28.738Z,2.43
2022-07-29T01:24:34.331Z,1.90
2022-07-29T01:27:25.726Z,2.00
2022-07-29T01:29:59.785Z,2.20
2022-07-29T01:32:34.410Z,1.97
2022-07-29T01:35:15.248Z,2.30
2022-07-29T01:37:46.407Z,2.10
2022-07-29T01:40:22.966Z,2.30
2022-07-29T01:43:03.677Z,2.30
2022-07-29T01:45:41.287Z,2.10
2022-07-29T01:48:16.175Z,2.10
2022-07-29T01:51:11.182Z,2.07
2022-07-29T01:53:52.639Z,2.33
2022-07-29T01:56:21.148Z,2.70
2022-07-29T01:58:50.448Z,2.50
2022-07-29T02:01:18.859Z,2.33
2022-07-29T02:03:47.620Z,2.60
2022-07-29T02:06:19.872Z,2.20
2022-07-29T02:08:48.035Z,2.60
2022-07-29T02:11:15.119Z,2.20
2022-07-29T02:13:44.072Z,2.23
2022-07-29T02:16:11.641Z,2.60
2022-07-29T02:18:41.726Z,2.50
2022-07-29T02:21:15.109Z,2.47
2022-07-29T02:23:51.522Z,2.10
2022-07-29T02:26:21.227Z,2.90
2022-07-29T02:28:50.933Z,2.83
2022-07-29T02:31:22.709Z,2.97
2022-07-29T02:33:51.293Z,3.47
2022-07-29T02:36:18.830Z,3.13
2022-07-29T02:38:52.127Z,2.80
2022-07-29T02:41:24.267Z,2.37
2022-07-29T02:43:55.814Z,2.27
2022-07-29T02:46:30.216Z,2.40
2022-07-29T02:49:05.360Z,2.23
2022-07-29T02:51:45.000Z,2.30
2022-07-29T02:54:21.275Z,2.57
2022-07-29T02:56:50.496Z,1.93
2022-07-29T02:59:23.036Z,2.10
2022-07-29T03:01:50.654Z,2.10
2022-07-29T03:04:20.488Z,2.03
2022-07-29T03:06:50.703Z,1.87
2022-07-29T03:09:18.423Z,2.00
2022-07-29T03:11:49.386Z,2.10
2022-07-29T03:14:20.278Z,1.90
2022-07-29T03:16:49.088Z,1.70
2022-07-29T03:19:17.248Z,1.70
2022-07-29T03:21:44.056Z,1.60
2022-07-29T03:24:11.205Z,1.80
2022-07-29T03:26:38.408Z,1.83
2022-07-29T03:29:05.211Z,1.83
2022-07-29T03:31:33.435Z,1.60
2022-07-29T03:34:00.540Z,1.97
2022-07-29T03:36:27.500Z,2.23
2022-07-29T03:38:55.512Z,2.00
2022-07-29T03:41:24.957Z,1.90
2022-07-29T03:43:54.506Z,1.70
2022-07-29T03:46:24.765Z,1.83
2022-07-29T03:48:57.444Z,1.80
2022-07-29T03:51:33.922Z,2.10
2022-07-29T03:54:07.885Z,12.00
2022-07-29T03:56:40.681Z,8.60
2022-07-29T03:59:08.684Z,7.17
2022-07-29T04:01:36.423Z,6.30
2022-07-29T04:04:04.731Z,5.63
2022-07-29T04:06:40.218Z,4.53
2022-07-29T04:09:07.498Z,4.03
2022-07-29T04:12:03.450Z,4.03
2022-07-29T04:14:25.800Z,3.33
2022-07-29T04:16:53.825Z,3.23
2022-07-29T04:19:20.698Z,3.00
2022-07-29T04:21:47.785Z,2.80
2022-07-29T04:24:16.421Z,2.70
2022-07-29T04:26:43.647Z,2.67
2022-07-29T04:29:10.401Z,3.00
2022-07-29T04:31:37.270Z,2.47
2022-07-29T04:34:05.167Z,3.20
2022-07-29T04:36:32.158Z,2.90
2022-07-29T04:38:59.043Z,2.73
2022-07-29T04:41:33.432Z,3.63
2022-07-29T04:44:05.838Z,3.50
2022-07-29T04:46:35.230Z,3.10
2022-07-29T04:49:02.778Z,3.50
2022-07-29T04:51:29.650Z,4.60
2022-07-29T04:53:56.440Z,3.60
2022-07-29T04:56:23.405Z,3.57
2022-07-29T04:58:50.587Z,3.80
2022-07-29T05:01:17.445Z,3.83
2022-07-29T05:03:44.913Z,3.77
2022-07-29T05:06:11.857Z,3.23
2022-07-29T05:08:38.867Z,3.13
2022-07-29T05:11:12.039Z,2.90
2022-07-29T05:13:46.167Z,3.93
2022-07-29T05:16:14.808Z,4.17
2022-07-29T05:18:42.363Z,3.73
2022-07-29T05:21:09.346Z,3.50
2022-07-29T05:23:36.581Z,3.90
2022-07-29T05:26:03.501Z,4.83
2022-07-29T05:28:33.777Z,5.17
2022-07-29T05:31:00.606Z,4.10
2022-07-29T05:33:35.418Z,4.63
2022-07-29T05:36:08.060Z,4.10
2022-07-29T05:38:38.323Z,4.23
2022-07-29T05:41:06.281Z,4.03
2022-07-29T05:43:33.217Z,3.33
2022-07-29T05:46:00.368Z,3.47
2022-07-29T05:48:27.453Z,3.43
2022-07-29T05:50:54.587Z,4.10
2022-07-29T05:53:21.478Z,3.60
2022-07-29T05:55:52.762Z,3.50
2022-07-29T05:58:19.758Z,3.37
2022-07-29T06:00:47.007Z,3.53
2022-07-29T06:03:13.814Z,3.43
2022-07-29T06:05:40.608Z,3.40
2022-07-29T06:08:08.124Z,3.27
2022-07-29T06:10:38.498Z,3.20
2022-07-29T06:13:05.735Z,2.60
2022-07-29T06:15:32.760Z,2.70
2022-07-29T06:18:01.943Z,2.50
2022-07-29T06:20:31.383Z,2.57
2022-07-29T06:22:59.167Z,2.70
2022-07-29T06:25:26.109Z,2.53
2022-07-29T06:27:53.591Z,2.40
2022-07-29T06:30:20.489Z,2.47
2022-07-29T06:32:48.028Z,2.20
2022-07-29T06:35:38.947Z,2.57
2022-07-29T06:38:03.286Z,2.40
2022-07-29T06:40:54.816Z,2.40
2022-07-29T06:43:21.826Z,2.57
2022-07-29T06:45:49.626Z,2.50
2022-07-29T06:48:16.450Z,2.70
2022-07-29T06:50:43.273Z,2.00
2022-07-29T06:53:10.067Z,2.00
2022-07-29T06:55:37.932Z,2.03
2022-07-29T06:58:04.706Z,2.50
2022-07-29T07:00:31.655Z,2.50
2022-07-29T07:02:58.674Z,2.50
2022-07-29T07:05:25.464Z,2.00
2022-07-29T07:07:52.286Z,2.40
2022-07-29T07:10:19.673Z,2.20
2022-07-29T07:12:46.534Z,2.80
2022-07-29T07:15:13.292Z,2.40
2022-07-29T07:17:40.109Z,2.93
2022-07-29T07:20:07.714Z,2.33
2022-07-29T07:22:38.929Z,2.40
2022-07-29T07:25:06.396Z,2.17
2022-07-29T07:27:33.197Z,2.17
2022-07-29T07:30:02.306Z,2.00
2022-07-29T07:32:29.820Z,2.17
2022-07-29T07:34:56.901Z,2.22
2022-07-29T07:37:25.563Z,2.13
2022-07-29T07:39:53.206Z,1.80
2022-07-29T07:42:20.550Z,2.03
2022-07-29T07:45:11.958Z,2.53
2022-07-29T07:47:37.743Z,1.98
2022-07-29T07:50:07.179Z,1.80
2022-07-29T07:52:34.309Z,1.80
2022-07-29T07:55:02.237Z,1.55
2022-07-29T07:57:29.168Z,1.30
2022-07-29T07:59:55.947Z,1.63
2022-07-29T08:02:23.174Z,1.88
2022-07-29T08:04:49.974Z,2.03
2022-07-29T08:07:16.857Z,1.80
2022-07-29T08:09:43.787Z,1.52
2022-07-29T08:12:10.578Z,1.45
2022-07-29T08:14:37.487Z,1.45
2022-07-29T08:17:05.363Z,1.50
2022-07-29T08:19:32.179Z,1.85
2022-07-29T08:21:58.998Z,1.55
2022-07-29T08:24:43.890Z,1.50
2022-07-29T08:27:33.387Z,1.60
2022-07-29T08:29:58.604Z,1.90
2022-07-29T08:32:50.791Z,1.90
2022-07-29T08:35:12.682Z,2.20
2022-07-29T08:37:39.456Z,1.67
2022-07-29T08:40:07.188Z,1.40
2022-07-29T08:42:34.020Z,1.48
2022-07-29T08:45:00.926Z,1.63
2022-07-29T08:47:29.165Z,1.52
2022-07-29T08:49:57.993Z,1.67
2022-07-29T08:52:26.989Z,1.65
2022-07-29T08:54:55.579Z,1.35
2022-07-29T08:57:24.325Z,1.80
2022-07-29T08:59:55.092Z,1.45
2022-07-29T09:02:23.597Z,1.67
2022-07-29T09:04:50.628Z,1.40
2022-07-29T09:07:19.607Z,1.70
2022-07-29T09:09:46.832Z,1.90
2022-07-29T09:12:28.833Z,1.77
2022-07-29T09:14:59.813Z,1.52
2022-07-29T09:17:47.382Z,1.90
2022-07-29T09:20:20.165Z,1.73
2022-07-29T09:22:51.844Z,1.90
2022-07-29T09:25:38.413Z,1.60
2022-07-29T09:28:17.579Z,2.08
2022-07-29T09:30:59.130Z,2.00
2022-07-29T09:33:35.617Z,1.80
2022-07-29T09:36:07.076Z,2.22
2022-07-29T09:38:36.201Z,2.00
2022-07-29T09:41:05.737Z,2.30
2022-07-29T09:43:34.160Z,1.73
2022-07-29T09:46:14.099Z,1.60
2022-07-29T09:48:41.404Z,1.75
2022-07-29T09:51:26.896Z,1.80
2022-07-29T09:54:26.804Z,1.70
2022-07-29T09:56:56.476Z,1.80
2022-07-29T09:59:27.460Z,1.92
2022-07-29T10:01:55.012Z,1.80
2022-07-29T10:04:22.327Z,2.03
2022-07-29T10:07:08.956Z,2.10
2022-07-29T10:09:36.593Z,1.73
2022-07-29T10:12:16.905Z,1.70
2022-07-29T10:14:43.867Z,2.25
2022-07-29T10:17:11.741Z,1.92
2022-07-29T10:19:40.465Z,1.98
2022-07-29T10:22:09.522Z,2.13
2022-07-29T10:24:38.344Z,2.40
2022-07-29T10:27:08.918Z,2.00
2022-07-29T10:29:36.743Z,2.08
2022-07-29T10:32:23.250Z,1.95
2022-07-29T10:35:16.652Z,2.00
2022-07-29T10:38:03.310Z,2.00
2022-07-29T10:41:32.342Z,2.40
2022-07-29T10:44:17.313Z,2.35
2022-07-29T10:46:47.047Z,2.13
2022-07-29T10:49:24.373Z,2.08
2022-07-29T10:51:59.060Z,2.15
2022-07-29T10:54:43.633Z,2.28
2022-07-29T11:00:30.361Z,2.00
2022-07-29T11:02:59.950Z,2.33
2022-07-29T11:05:39.938Z,2.10
2022-07-29T11:08:20.468Z,2.20
2022-07-29T11:11:22.057Z,2.10
2022-07-29T11:13:52.384Z,2.42
2022-07-29T11:19:13.782Z,2.90
2022-07-29T11:21:49.051Z,2.20
2022-07-29T11:24:30.030Z,2.28
2022-07-29T11:27:19.458Z,2.10
2022-07-29T11:30:01.088Z,2.25
2022-07-29T11:32:39.100Z,2.38
2022-07-29T11:35:19.283Z,2.33
2022-07-29T11:38:22.515Z,2.38
2022-07-29T11:41:21.007Z,2.30
2022-07-29T11:43:59.122Z,2.53
2022-07-29T11:46:54.039Z,2.25
2022-07-29T11:49:32.660Z,2.45
2022-07-29T11:52:03.973Z,2.38
2022-07-29T11:54:53.900Z,2.42
2022-07-29T11:57:36.415Z,1.90
2022-07-29T12:00:09.866Z,2.25
2022-07-29T12:02:58.144Z,2.40
2022-07-29T12:05:38.594Z,2.15
2022-07-29T12:08:22.620Z,2.50
2022-07-29T12:10:51.381Z,2.40
2022-07-29T12:13:20.454Z,2.67
2022-07-29T12:16:00.025Z,2.67
2022-07-29T12:18:27.731Z,2.50
2022-07-29T12:21:07.401Z,2.50
2022-07-29T12:23:35.531Z,2.50
2022-07-29T12:26:07.243Z,2.40
2022-07-29T12:28:39.392Z,2.35
2022-07-29T12:31:06.344Z,2.55
2022-07-29T12:33:35.882Z,2.22
2022-07-29T12:36:10.408Z,2.63
2022-07-29T12:38:41.549Z,3.15
2022-07-29T12:41:08.670Z,2.53
2022-07-29T12:43:35.564Z,2.67
2022-07-29T12:46:13.663Z,2.50
2022-07-29T12:48:43.300Z,2.65
2022-07-29T12:51:12.580Z,2.53
2022-07-29T12:53:39.871Z,2.40
2022-07-29T12:56:26.577Z,2.80
2022-07-29T12:58:54.879Z,2.90
2022-07-29T13:01:22.108Z,2.45
2022-07-29T13:03:57.720Z,2.92
2022-07-29T13:06:36.065Z,3.00
2022-07-29T13:09:14.583Z,2.83
2022-07-29T13:11:53.111Z,2.85
2022-07-29T13:14:32.825Z,2.85
2022-07-29T13:17:28.613Z,2.90
2022-07-29T13:20:10.229Z,2.80
2022-07-29T13:22:37.017Z,2.80
2022-07-29T13:25:04.258Z,2.75
2022-07-29T13:27:33.964Z,2.95
2022-07-29T13:30:02.413Z,2.00
2022-07-29T13:32:31.688Z,2.38
2022-07-29T13:35:01.791Z,2.10
2022-07-29T13:37:35.266Z,2.03
2022-07-29T13:40:04.168Z,1.80
2022-07-29T13:42:31.529Z,2.00
2022-07-29T13:44:58.810Z,2.22
2022-07-29T13:47:32.639Z,1.90
2022-07-29T13:50:01.106Z,1.85
2022-07-29T13:52:28.337Z,1.98
2022-07-29T13:54:55.222Z,1.73
2022-07-29T13:57:22.011Z,3.00
2022-07-29T13:59:53.571Z,3.58
2022-07-29T14:02:21.646Z,3.15
2022-07-29T14:04:56.210Z,3.42
2022-07-29T14:07:23.863Z,3.90
2022-07-29T14:09:51.158Z,3.35
2022-07-29T14:12:18.648Z,3.72
2022-07-29T14:14:47.381Z,3.30
2022-07-29T14:17:16.486Z,3.38
2022-07-29T14:19:43.863Z,3.00
2022-07-29T14:22:10.979Z,2.83
2022-07-29T14:24:38.931Z,2.38
2022-07-29T14:27:07.670Z,2.05
2022-07-29T14:29:37.391Z,1.90
2022-07-29T14:32:08.278Z,1.65
2022-07-29T14:34:36.753Z,1.83
2022-07-29T14:37:06.147Z,1.90
2022-07-29T14:39:35.368Z,1.63
2022-07-29T14:42:05.387Z,1.55
2022-07-29T14:44:32.464Z,1.67
2022-07-29T14:47:07.619Z,1.40
2022-07-29T14:49:35.926Z,1.70
2022-07-29T14:52:03.121Z,1.60
2022-07-29T14:54:29.898Z,1.80
2022-07-29T14:56:58.318Z,1.52
2022-07-29T14:59:25.964Z,1.88
2022-07-29T15:01:53.195Z,1.90
2022-07-29T15:04:20.129Z,1.90
2022-07-29T15:06:46.931Z,1.88
2022-07-29T15:09:13.924Z,1.52
2022-07-29T15:11:40.793Z,1.70
2022-07-29T15:14:07.632Z,1.60
2022-07-29T15:16:36.981Z,1.55
2022-07-29T15:19:04.643Z,1.70
2022-07-29T15:21:31.426Z,1.60
2022-07-29T15:23:58.198Z,1.40
2022-07-29T15:26:25.072Z,1.75
2022-07-29T15:28:52.022Z,1.45
2022-07-29T15:31:19.818Z,1.42
2022-07-29T15:33:46.673Z,1.42
2022-07-29T15:36:35.721Z,1.52
2022-07-29T15:39:00.590Z,1.45
2022-07-29T15:41:27.496Z,1.58
2022-07-29T15:43:54.392Z,1.70
2022-07-29T15:46:40.014Z,1.33
2022-07-29T15:49:08.053Z,1.70
2022-07-29T15:51:35.000Z,1.60
2022-07-29T15:54:03.609Z,1.75
2022-07-29T15:56:30.817Z,1.90
2022-07-29T15:58:58.596Z,2.13
2022-07-29T16:01:25.815Z,1.58
2022-07-29T16:03:53.008Z,1.65
2022-07-29T16:06:19.978Z,1.77
2022-07-29T16:08:46.792Z,1.80
2022-07-29T16:11:13.652Z,1.70
2022-07-29T16:13:40.529Z,2.10
2022-07-29T16:16:07.401Z,2.00
2022-07-29T16:18:35.264Z,1.83
2022-07-29T16:21:02.144Z,1.73
2022-07-29T16:23:28.964Z,1.83
2022-07-29T16:26:00.594Z,2.40
2022-07-29T16:28:29.013Z,1.90
2022-07-29T16:30:55.883Z,1.90
2022-07-29T16:33:23.624Z,1.70
2022-07-29T16:35:52.249Z,2.03
2022-07-29T16:38:19.209Z,1.80
2022-07-29T16:40:46.373Z,1.52
2022-07-29T16:43:13.546Z,1.98
2022-07-29T16:45:46.053Z,2.50
2022-07-29T16:48:15.332Z,2.20
2022-07-29T16:50:45.340Z,1.92
2022-07-29T16:53:13.199Z,2.72
2022-07-29T16:55:42.667Z,2.57
2022-07-29T16:58:11.927Z,2.55
2022-07-29T17:00:52.478Z,3.50
2022-07-29T17:03:19.512Z,3.38
2022-07-29T17:05:53.400Z,2.30
2022-07-29T17:08:21.938Z,2.08
2022-07-29T17:10:56.105Z,2.13
2022-07-29T17:13:23.891Z,2.03
2022-07-29T17:16:00.772Z,1.95
2022-07-29T17:18:28.251Z,1.67
2022-07-29T17:20:55.081Z,1.80
2022-07-29T17:23:22.842Z,2.00
2022-07-29T17:25:56.555Z,2.20
2022-07-29T17:28:25.389Z,1.80
2022-07-29T17:30:52.168Z,1.95
2022-07-29T17:33:19.955Z,2.10
2022-07-29T17:36:05.421Z,2.35
2022-07-29T17:38:34.225Z,2.13
2022-07-29T17:41:02.258Z,1.73
2022-07-29T17:43:35.924Z,2.10
2022-07-29T17:46:07.940Z,2.15
2022-07-29T17:48:41.153Z,2.10
2022-07-29T17:51:09.453Z,1.80
2022-07-29T17:53:44.846Z,1.70
2022-07-29T17:56:13.717Z,1.80
2022-07-29T17:58:43.610Z,1.85
2022-07-29T18:01:11.527Z,2.00
2022-07-29T18:03:40.223Z,1.98
2022-07-29T18:06:10.316Z,1.70
2022-07-29T18:08:40.038Z,2.03
2022-07-29T18:11:07.856Z,2.10
2022-07-29T18:13:35.663Z,1.80
2022-07-29T18:16:03.606Z,2.00
2022-07-29T18:18:30.471Z,2.25
2022-07-29T18:21:55.245Z,2.00
2022-07-29T18:24:27.485Z,1.70
2022-07-29T18:27:01.647Z,2.20
2022-07-29T18:29:30.323Z,2.63
2022-07-29T18:31:58.851Z,3.63
2022-07-29T18:34:28.626Z,4.55
2022-07-29T18:36:55.761Z,4.60
2022-07-29T18:39:23.132Z,5.20
2022-07-29T18:41:52.163Z,4.97
2022-07-29T18:44:24.978Z,3.80
2022-07-29T18:46:55.588Z,3.60
2022-07-29T18:49:29.715Z,3.07
2022-07-29T18:51:59.789Z,2.57
2022-07-29T18:54:31.826Z,2.00
2022-07-29T18:56:58.967Z,2.43
2022-07-29T18:59:26.049Z,1.90
2022-07-29T19:01:53.076Z,2.00
2022-07-29T19:04:20.965Z,3.33
2022-07-29T19:06:48.785Z,3.60
2022-07-29T19:09:17.200Z,4.40
2022-07-29T19:11:44.816Z,5.27
2022-07-29T19:14:17.617Z,4.33
2022-07-29T19:16:44.462Z,3.67
2022-07-29T19:19:12.525Z,3.00
2022-07-29T19:21:41.423Z,2.30
2022-07-29T19:24:20.435Z,2.40
2022-07-29T19:26:48.360Z,2.30
2022-07-29T19:29:21.374Z,1.77
2022-07-29T19:31:48.177Z,2.50
2022-07-29T19:34:14.970Z,1.90
2022-07-29T19:36:41.903Z,2.20
2022-07-29T19:39:09.295Z,2.70
2022-07-29T19:41:36.392Z,2.73
2022-07-29T19:44:03.712Z,2.23
2022-07-29T19:46:30.666Z,2.20
2022-07-29T19:48:57.680Z,2.33
2022-07-29T19:51:25.677Z,2.13
2022-07-29T19:53:52.728Z,1.97
2022-07-29T19:56:19.683Z,2.13
2022-07-29T19:58:46.691Z,2.43
2022-07-29T20:01:15.286Z,2.50
2022-07-29T20:03:42.268Z,2.57
2022-07-29T20:06:09.142Z,2.63
2022-07-29T20:08:36.344Z,2.40
2022-07-29T20:11:03.471Z,2.17
2022-07-29T20:13:31.695Z,2.80
2022-07-29T20:15:58.915Z,2.60
2022-07-29T20:18:26.783Z,2.70
2022-07-29T20:20:54.464Z,2.63
2022-07-29T20:23:23.137Z,2.60
2022-07-29T20:25:50.282Z,1.97
2022-07-29T20:28:17.163Z,2.07
2022-07-29T20:30:44.001Z,1.90
2022-07-29T20:33:14.367Z,2.00
2022-07-29T20:35:41.306Z,1.73
2022-07-29T20:38:08.476Z,1.83
2022-07-29T20:40:35.774Z,1.80
2022-07-29T20:43:02.622Z,2.37
2022-07-29T20:45:29.520Z,2.00
2022-07-29T20:47:56.290Z,1.87
2022-07-29T20:50:24.468Z,1.93
2022-07-29T20:52:52.306Z,1.80
2022-07-29T20:55:19.335Z,2.10
2022-07-29T20:57:46.091Z,2.40
2022-07-29T21:00:13.379Z,1.80
2022-07-29T21:02:40.301Z,1.97
2022-07-29T21:05:07.321Z,1.70
2022-07-29T21:07:34.162Z,2.10
2022-07-29T21:10:01.244Z,2.00
2022-07-29T21:12:30.002Z,2.17
2022-07-29T21:14:57.737Z,2.00
2022-07-29T21:17:24.617Z,2.70
2022-07-29T21:19:53.220Z,2.20
2022-07-29T21:22:22.364Z,2.27
2022-07-29T21:24:50.259Z,2.20
2022-07-29T21:27:38.216Z,2.20
2022-07-29T21:30:07.244Z,2.57
2022-07-29T21:32:34.191Z,2.57
2022-07-29T21:35:01.004Z,2.40
2022-07-29T21:37:28.255Z,2.30
2022-07-29T21:39:55.059Z,2.30
2022-07-29T21:42:21.933Z,2.37
2022-07-29T21:44:48.818Z,2.40
2022-07-29T21:47:15.574Z,2.10
2022-07-29T21:49:42.413Z,2.27
2022-07-29T21:52:09.323Z,1.93
2022-07-29T21:54:36.186Z,1.97
2022-07-29T21:57:03.784Z,1.80
2022-07-29T21:59:31.801Z,1.80
2022-07-29T22:02:00.957Z,1.63
2022-07-29T22:04:31.606Z,2.00
2022-07-29T22:06:59.075Z,1.57
2022-07-29T22:09:26.332Z,1.43
2022-07-29T22:11:53.821Z,1.83
2022-07-29T22:14:22.200Z,1.93
2022-07-29T22:16:49.244Z,1.73
2022-07-29T22:19:16.056Z,1.50
2022-07-29T22:21:43.015Z,1.73
2022-07-29T22:24:10.633Z,1.50
2022-07-29T22:26:38.504Z,2.00
2022-07-29T22:29:06.525Z,1.90
2022-07-29T22:31:33.549Z,1.40
2022-07-29T22:34:00.458Z,1.87
2022-07-29T22:36:27.408Z,1.80
2022-07-29T22:38:54.222Z,1.30
2022-07-29T22:41:21.027Z,1.37
2022-07-29T22:43:47.862Z,1.43
2022-07-29T22:46:14.807Z,1.47
2022-07-29T22:48:41.623Z,1.23
2022-07-29T22:51:08.706Z,1.30
2022-07-29T22:53:36.878Z,1.40
2022-07-29T22:56:03.970Z,1.40
2022-07-29T22:58:30.791Z,1.47
2022-07-29T23:00:57.769Z,1.37
2022-07-29T23:03:24.638Z,1.50
2022-07-29T23:05:51.874Z,1.53
2022-07-29T23:08:21.912Z,1.53
2022-07-29T23:10:49.371Z,1.53
2022-07-29T23:13:16.251Z,1.70
2022-07-29T23:15:43.117Z,1.50
2022-07-29T23:18:10.055Z,1.60
2022-07-29T23:20:37.210Z,1.40
2022-07-29T23:23:04.353Z,1.47
2022-07-29T23:25:31.405Z,1.33
2022-07-29T23:27:58.218Z,1.50
2022-07-29T23:30:25.239Z,1.23
2022-07-29T23:32:52.182Z,1.37
2022-07-29T23:35:19.377Z,1.70
2022-07-29T23:37:46.169Z,1.40
2022-07-29T23:40:14.866Z,1.43
2022-07-29T23:42:42.663Z,1.57
2022-07-29T23:45:11.403Z,1.47
2022-07-29T23:47:38.535Z,1.60
2022-07-29T23:50:06.872Z,1.50
2022-07-29T23:52:33.817Z,1.53
2022-07-29T23:55:36.959Z,1.47
2022-07-29T23:57:50.450Z,1.80
