createdAt,value
2023-03-16T00:01:03.345Z,101769.00
2023-03-16T00:03:37.272Z,101755.00
2023-03-16T00:06:10.379Z,101747.00
2023-03-16T00:08:44.588Z,101748.00
2023-03-16T00:11:17.306Z,101752.00
2023-03-16T00:13:50.341Z,101739.00
2023-03-16T00:16:23.544Z,101737.00
2023-03-16T00:18:56.522Z,101741.00
2023-03-16T00:21:29.458Z,101739.00
2023-03-16T00:24:02.580Z,101731.00
2023-03-16T00:26:35.818Z,101739.00
2023-03-16T00:29:08.840Z,101730.00
2023-03-16T00:31:42.319Z,101740.00
2023-03-16T00:34:18.384Z,101730.00
2023-03-16T00:36:51.623Z,101738.00
2023-03-16T00:39:24.771Z,101728.00
2023-03-16T00:41:59.543Z,101733.00
2023-03-16T00:44:33.553Z,101730.00
2023-03-16T00:47:08.318Z,101720.00
2023-03-16T00:49:41.752Z,101714.00
2023-03-16T00:52:19.236Z,101705.00
2023-03-16T00:54:53.856Z,101705.00
2023-03-16T00:57:27.894Z,101698.00
2023-03-16T01:00:01.635Z,101692.00
2023-03-16T01:02:34.900Z,101704.00
2023-03-16T01:05:12.173Z,101687.00
2023-03-16T01:07:52.353Z,101683.00
2023-03-16T01:10:25.731Z,101689.00
2023-03-16T01:12:58.971Z,101684.00
2023-03-16T01:15:32.136Z,101689.00
2023-03-16T01:18:05.219Z,101684.00
2023-03-16T01:20:38.074Z,101682.00
2023-03-16T01:23:11.327Z,101686.00
2023-03-16T01:25:44.427Z,101682.00
2023-03-16T01:28:17.514Z,101699.00
2023-03-16T01:30:50.468Z,101686.00
2023-03-16T01:33:23.812Z,101687.00
2023-03-16T01:36:04.717Z,101684.00
2023-03-16T01:38:38.846Z,101678.00
2023-03-16T01:41:16.506Z,101673.00
2023-03-16T01:43:50.161Z,101676.00
2023-03-16T01:46:28.025Z,101682.00
2023-03-16T01:49:05.775Z,101674.00
2023-03-16T01:51:46.762Z,101667.00
2023-03-16T01:54:21.636Z,101663.00
2023-03-16T01:57:15.749Z,101660.00
2023-03-16T01:59:53.250Z,101656.00
2023-03-16T02:02:28.156Z,101641.00
2023-03-16T02:05:06.153Z,101647.00
2023-03-16T02:08:18.505Z,101628.00
2023-03-16T02:10:52.065Z,101641.00
2023-03-16T02:13:26.107Z,101632.00
2023-03-16T02:15:59.750Z,101627.00
2023-03-16T02:18:33.004Z,101628.00
2023-03-16T02:21:10.993Z,101629.00
2023-03-16T02:23:45.424Z,101624.00
2023-03-16T02:26:28.998Z,101619.00
2023-03-16T02:29:33.895Z,101620.00
2023-03-16T02:32:07.665Z,101618.00
2023-03-16T02:34:40.798Z,101602.00
2023-03-16T02:37:14.873Z,101606.00
2023-03-16T02:39:47.856Z,101612.00
2023-03-16T02:42:25.452Z,101597.00
2023-03-16T02:45:00.420Z,101596.00
2023-03-16T02:47:38.157Z,101602.00
2023-03-16T02:50:12.356Z,101599.00
2023-03-16T02:52:45.565Z,101586.00
2023-03-16T02:55:18.538Z,101585.00
2023-03-16T02:57:51.438Z,101586.00
2023-03-16T03:00:25.183Z,101573.00
2023-03-16T03:02:58.541Z,101574.00
2023-03-16T03:05:31.798Z,101563.00
2023-03-16T03:08:04.794Z,101562.00
2023-03-16T03:10:38.116Z,101556.00
2023-03-16T03:13:11.090Z,101553.00
2023-03-16T03:15:44.203Z,101548.00
2023-03-16T03:18:17.283Z,101547.00
2023-03-16T03:20:50.537Z,101551.00
2023-03-16T03:23:24.221Z,101548.00
2023-03-16T03:25:58.452Z,101540.00
2023-03-16T03:28:31.709Z,101541.00
2023-03-16T03:31:05.045Z,101549.00
2023-03-16T03:33:38.387Z,101544.00
2023-03-16T03:36:11.708Z,101541.00
2023-03-16T03:38:45.679Z,101531.00
2023-03-16T03:41:19.119Z,101531.00
2023-03-16T03:43:54.010Z,101536.00
2023-03-16T03:46:27.423Z,101525.00
2023-03-16T03:49:01.914Z,101533.00
2023-03-16T03:51:35.596Z,101537.00
2023-03-16T03:54:09.099Z,101534.00
2023-03-16T03:56:42.151Z,101528.00
2023-03-16T03:59:15.268Z,101531.00
2023-03-16T04:01:50.832Z,101532.00
2023-03-16T04:04:24.694Z,101519.00
2023-03-16T04:06:57.703Z,101528.00
2023-03-16T04:09:30.876Z,101522.00
2023-03-16T04:12:04.402Z,101521.00
2023-03-16T04:14:37.453Z,101523.00
2023-03-16T04:17:10.826Z,101521.00
2023-03-16T04:19:44.786Z,101518.00
2023-03-16T04:22:19.386Z,101516.00
2023-03-16T04:24:53.607Z,101512.00
2023-03-16T04:27:26.362Z,101507.00
2023-03-16T04:30:00.331Z,101517.00
2023-03-16T04:32:33.761Z,101513.00
2023-03-16T04:35:06.860Z,101509.00
2023-03-16T04:37:40.090Z,101520.00
2023-03-16T04:40:21.106Z,101513.00
2023-03-16T04:42:54.162Z,101514.00
2023-03-16T04:45:27.302Z,101517.00
2023-03-16T04:48:00.265Z,101505.00
2023-03-16T04:50:33.205Z,101514.00
2023-03-16T04:53:06.770Z,101515.00
2023-03-16T04:55:39.711Z,101507.00
2023-03-16T04:58:12.772Z,101524.00
2023-03-16T05:00:45.811Z,101520.00
2023-03-16T05:03:18.727Z,101509.00
2023-03-16T05:05:56.448Z,101515.00
2023-03-16T05:08:29.430Z,101504.00
2023-03-16T05:11:03.791Z,101513.00
2023-03-16T05:13:41.514Z,101514.00
2023-03-16T05:16:14.636Z,101507.00
2023-03-16T05:18:47.590Z,101514.00
2023-03-16T05:21:20.614Z,101514.00
2023-03-16T05:23:53.711Z,101514.00
2023-03-16T05:26:27.938Z,101515.00
2023-03-16T05:29:01.001Z,101521.00
2023-03-16T05:31:35.394Z,101523.00
2023-03-16T05:34:08.411Z,101508.00
2023-03-16T05:36:41.624Z,101522.00
2023-03-16T05:39:15.162Z,101520.00
2023-03-16T05:41:48.371Z,101521.00
2023-03-16T05:44:21.257Z,101519.00
2023-03-16T05:46:54.669Z,101523.00
2023-03-16T05:49:28.125Z,101530.00
2023-03-16T05:52:01.091Z,101534.00
2023-03-16T05:54:34.681Z,101535.00
2023-03-16T05:57:08.950Z,101537.00
2023-03-16T05:59:41.910Z,101541.00
2023-03-16T06:02:14.696Z,101548.00
2023-03-16T06:04:47.933Z,101538.00
2023-03-16T06:07:20.672Z,101553.00
2023-03-16T06:09:53.450Z,101555.00
2023-03-16T06:12:26.301Z,101551.00
2023-03-16T06:14:58.876Z,101547.00
2023-03-16T06:17:31.787Z,101545.00
2023-03-16T06:20:04.900Z,101550.00
2023-03-16T06:22:37.684Z,101543.00
2023-03-16T06:25:11.880Z,101541.00
2023-03-16T06:27:49.445Z,101548.00
2023-03-16T06:30:25.625Z,101544.00
2023-03-16T06:33:00.333Z,101552.00
2023-03-16T06:35:33.517Z,101550.00
2023-03-16T06:38:07.682Z,101549.00
2023-03-16T06:40:49.443Z,101542.00
2023-03-16T06:43:22.440Z,101536.00
2023-03-16T06:45:55.434Z,101536.00
2023-03-16T06:48:28.771Z,101540.00
2023-03-16T06:51:02.062Z,101537.00
2023-03-16T06:53:38.093Z,101522.00
2023-03-16T06:56:11.472Z,101525.00
2023-03-16T06:58:44.718Z,101520.00
2023-03-16T07:01:18.035Z,101519.00
2023-03-16T07:03:51.126Z,101521.00
2023-03-16T07:06:24.435Z,101528.00
2023-03-16T07:08:57.516Z,101538.00
2023-03-16T07:11:30.434Z,101528.00
2023-03-16T07:14:03.874Z,101541.00
2023-03-16T07:16:37.217Z,101525.00
2023-03-16T07:19:10.170Z,101532.00
2023-03-16T07:21:43.827Z,101528.00
2023-03-16T07:24:17.267Z,101530.00
2023-03-16T07:26:49.999Z,101527.00
2023-03-16T07:29:23.053Z,101535.00
2023-03-16T07:31:56.062Z,101525.00
2023-03-16T07:34:29.672Z,101546.00
2023-03-16T07:37:03.010Z,101540.00
2023-03-16T07:39:36.556Z,101525.00
2023-03-16T07:42:09.909Z,101527.00
2023-03-16T07:44:42.765Z,101529.00
2023-03-16T07:47:16.719Z,101518.00
2023-03-16T07:49:50.097Z,101533.00
2023-03-16T07:52:23.162Z,101540.00
2023-03-16T07:54:56.450Z,101547.00
2023-03-16T07:57:29.733Z,101547.00
2023-03-16T08:00:02.910Z,101553.00
2023-03-16T08:02:36.004Z,101554.00
2023-03-16T08:05:10.786Z,101550.00
2023-03-16T08:07:43.793Z,101556.00
2023-03-16T08:10:17.126Z,101548.00
2023-03-16T08:12:50.202Z,101563.00
2023-03-16T08:15:23.596Z,101554.00
2023-03-16T08:17:56.700Z,101552.00
2023-03-16T08:20:30.400Z,101546.00
2023-03-16T08:23:03.712Z,101551.00
2023-03-16T08:25:36.700Z,101546.00
2023-03-16T08:28:10.916Z,101548.00
2023-03-16T08:30:51.952Z,101550.00
2023-03-16T08:33:25.076Z,101538.00
2023-03-16T08:35:58.273Z,101538.00
2023-03-16T08:38:31.571Z,101545.00
2023-03-16T08:41:04.679Z,101557.00
2023-03-16T08:43:39.413Z,101547.00
2023-03-16T08:46:12.739Z,101546.00
2023-03-16T08:48:46.146Z,101543.00
2023-03-16T08:51:23.965Z,101550.00
2023-03-16T08:53:57.119Z,101546.00
2023-03-16T08:56:31.879Z,101540.00
2023-03-16T08:59:05.559Z,101533.00
2023-03-16T09:01:38.739Z,101540.00
2023-03-16T09:04:11.758Z,101529.00
2023-03-16T09:06:44.730Z,101531.00
2023-03-16T09:09:17.968Z,101527.00
2023-03-16T09:11:51.840Z,101530.00
2023-03-16T09:14:25.422Z,101531.00
2023-03-16T09:16:58.687Z,101528.00
2023-03-16T09:19:44.288Z,101533.00
2023-03-16T09:22:06.012Z,101520.00
2023-03-16T09:24:39.630Z,101518.00
2023-03-16T09:27:12.779Z,101544.00
2023-03-16T09:29:45.873Z,101527.00
2023-03-16T09:32:18.715Z,101520.00
2023-03-16T09:34:51.801Z,101540.00
2023-03-16T09:37:25.243Z,101539.00
2023-03-16T09:40:06.266Z,101545.00
2023-03-16T09:42:43.447Z,101543.00
2023-03-16T09:45:18.100Z,101538.00
2023-03-16T09:47:52.986Z,101539.00
2023-03-16T09:50:47.261Z,101533.00
2023-03-16T09:53:28.485Z,101538.00
2023-03-16T09:56:06.294Z,101538.00
2023-03-16T09:58:42.923Z,101537.00
2023-03-16T10:01:38.897Z,101528.00
2023-03-16T10:04:16.855Z,101513.00
2023-03-16T10:06:54.873Z,101514.00
2023-03-16T10:09:38.954Z,101516.00
2023-03-16T10:12:12.792Z,101527.00
2023-03-16T10:14:51.088Z,101513.00
2023-03-16T10:17:31.720Z,101505.00
2023-03-16T10:20:12.512Z,101514.00
2023-03-16T10:22:47.133Z,101509.00
2023-03-16T10:25:31.201Z,101510.00
2023-03-16T10:28:04.376Z,101515.00
2023-03-16T10:30:39.260Z,101519.00
2023-03-16T10:33:20.454Z,101517.00
2023-03-16T10:36:12.132Z,101527.00
2023-03-16T10:38:57.170Z,101538.00
2023-03-16T10:41:34.657Z,101527.00
2023-03-16T10:44:13.335Z,101526.00
2023-03-16T10:46:55.591Z,101533.00
2023-03-16T10:49:45.656Z,101528.00
2023-03-16T10:52:44.538Z,101523.00
2023-03-16T10:55:22.577Z,101512.00
2023-03-16T10:57:57.100Z,101511.00
2023-03-16T11:00:34.505Z,101513.00
2023-03-16T11:03:09.604Z,101506.00
2023-03-16T11:05:42.495Z,101509.00
2023-03-16T11:08:21.024Z,101494.00
2023-03-16T11:11:02.191Z,101495.00
2023-03-16T11:13:40.381Z,101498.00
2023-03-16T11:16:39.109Z,101500.00
2023-03-16T11:19:23.287Z,101494.00
2023-03-16T11:22:01.163Z,101499.00
2023-03-16T11:24:41.845Z,101498.00
2023-03-16T11:27:16.911Z,101492.00
2023-03-16T11:29:51.710Z,101492.00
2023-03-16T11:32:26.615Z,101483.00
2023-03-16T11:34:59.572Z,101490.00
2023-03-16T11:37:49.372Z,101498.00
2023-03-16T11:40:24.443Z,101494.00
2023-03-16T11:43:02.159Z,101488.00
2023-03-16T11:45:44.289Z,101483.00
2023-03-16T11:48:28.331Z,101479.00
2023-03-16T11:51:15.256Z,101471.00
2023-03-16T11:53:56.562Z,101468.00
2023-03-16T11:56:46.392Z,101467.00
2023-03-16T11:59:42.380Z,101468.00
2023-03-16T12:02:38.300Z,101470.00
2023-03-16T12:05:41.693Z,101466.00
2023-03-16T12:08:28.221Z,101468.00
2023-03-16T12:11:06.510Z,101472.00
2023-03-16T12:14:06.942Z,101455.00
2023-03-16T12:16:49.591Z,101458.00
2023-03-16T12:19:33.029Z,101449.00
2023-03-16T12:22:13.520Z,101443.00
2023-03-16T12:24:50.816Z,101443.00
2023-03-16T12:27:34.682Z,101449.00
2023-03-16T12:30:13.549Z,101430.00
2023-03-16T12:32:51.248Z,101436.00
2023-03-16T12:35:26.171Z,101444.00
2023-03-16T12:38:20.802Z,101430.00
2023-03-16T12:41:02.301Z,101431.00
2023-03-16T12:43:59.118Z,101425.00
2023-03-16T12:46:54.231Z,101433.00
2023-03-16T12:49:28.596Z,101421.00
2023-03-16T12:52:11.360Z,101414.00
2023-03-16T12:54:55.415Z,101418.00
2023-03-16T12:57:31.412Z,101414.00
2023-03-16T13:00:06.517Z,101411.00
2023-03-16T13:02:41.712Z,101405.00
2023-03-16T13:05:19.376Z,101393.00
2023-03-16T13:07:54.602Z,101404.00
2023-03-16T13:10:28.050Z,101405.00
2023-03-16T13:13:03.944Z,101394.00
2023-03-16T13:15:37.149Z,101386.00
2023-03-16T13:18:21.199Z,101382.00
2023-03-16T13:21:02.537Z,101379.00
2023-03-16T13:23:52.424Z,101371.00
2023-03-16T13:26:39.295Z,101382.00
2023-03-16T13:29:29.566Z,101375.00
2023-03-16T13:32:05.392Z,101377.00
2023-03-16T13:34:42.783Z,101378.00
2023-03-16T13:37:20.020Z,101381.00
2023-03-16T13:40:07.064Z,101377.00
2023-03-16T13:42:40.658Z,101380.00
2023-03-16T13:45:18.845Z,101371.00
2023-03-16T13:47:52.351Z,101374.00
2023-03-16T13:50:25.746Z,101364.00
2023-03-16T13:53:07.121Z,101364.00
2023-03-16T13:55:42.334Z,101364.00
2023-03-16T13:58:29.471Z,101356.00
2023-03-16T14:01:04.984Z,101349.00
2023-03-16T14:03:43.979Z,101347.00
2023-03-16T14:06:30.685Z,101340.00
2023-03-16T14:09:08.878Z,101338.00
2023-03-16T14:11:44.437Z,101337.00
2023-03-16T14:14:25.564Z,101324.00
2023-03-16T14:17:01.297Z,101316.00
2023-03-16T14:19:35.810Z,101307.00
2023-03-16T14:22:09.025Z,101310.00
2023-03-16T14:24:43.012Z,101318.00
2023-03-16T14:27:26.751Z,101319.00
2023-03-16T14:30:04.506Z,101319.00
2023-03-16T14:32:38.106Z,101310.00
2023-03-16T14:35:25.108Z,101315.00
2023-03-16T14:37:58.929Z,101301.00
2023-03-16T14:40:33.769Z,101302.00
2023-03-16T14:43:08.097Z,101302.00
2023-03-16T14:45:44.312Z,101296.00
2023-03-16T14:48:22.363Z,101287.00
2023-03-16T14:50:59.767Z,101286.00
2023-03-16T14:53:32.849Z,101279.00
2023-03-16T14:56:06.660Z,101277.00
2023-03-16T14:58:40.040Z,101271.00
2023-03-16T15:01:15.489Z,101251.00
2023-03-16T15:03:49.019Z,101249.00
2023-03-16T15:06:22.898Z,101260.00
2023-03-16T15:08:56.577Z,101243.00
2023-03-16T15:11:30.845Z,101245.00
2023-03-16T15:14:10.790Z,101237.00
2023-03-16T15:16:45.214Z,101237.00
2023-03-16T15:19:18.120Z,101232.00
2023-03-16T15:21:51.012Z,101218.00
2023-03-16T15:24:23.878Z,101215.00
2023-03-16T15:26:57.653Z,101209.00
2023-03-16T15:29:30.390Z,101195.00
2023-03-16T15:32:03.198Z,101203.00
2023-03-16T15:34:36.305Z,101208.00
2023-03-16T15:37:09.221Z,101201.00
2023-03-16T15:39:42.084Z,101222.00
2023-03-16T15:42:20.081Z,101213.00
2023-03-16T15:44:52.899Z,101209.00
2023-03-16T15:47:25.836Z,101216.00
2023-03-16T15:49:58.753Z,101221.00
2023-03-16T15:52:33.821Z,101234.00
2023-03-16T15:55:08.247Z,101232.00
2023-03-16T15:57:42.052Z,101238.00
2023-03-16T16:00:25.636Z,101229.00
2023-03-16T16:02:59.697Z,101237.00
2023-03-16T16:05:32.863Z,101242.00
2023-03-16T16:08:10.536Z,101245.00
2023-03-16T16:10:44.852Z,101229.00
2023-03-16T16:13:34.113Z,101230.00
2023-03-16T16:16:00.852Z,101238.00
2023-03-16T16:18:41.407Z,101226.00
2023-03-16T16:21:24.123Z,101226.00
2023-03-16T16:23:57.283Z,101227.00
2023-03-16T16:26:48.960Z,101228.00
2023-03-16T16:29:22.467Z,101227.00
2023-03-16T16:31:56.998Z,101217.00
2023-03-16T16:34:29.843Z,101214.00
2023-03-16T16:37:02.912Z,101217.00
2023-03-16T16:39:35.866Z,101213.00
2023-03-16T16:42:09.623Z,101210.00
2023-03-16T16:44:42.472Z,101207.00
2023-03-16T16:47:24.749Z,101210.00
2023-03-16T16:49:58.334Z,101199.00
2023-03-16T16:52:31.288Z,101202.00
2023-03-16T16:55:04.410Z,101195.00
2023-03-16T16:57:37.861Z,101201.00
2023-03-16T17:00:13.898Z,101205.00
2023-03-16T17:02:48.740Z,101200.00
2023-03-16T17:05:23.937Z,101202.00
2023-03-16T17:07:57.482Z,101197.00
2023-03-16T17:10:31.289Z,101198.00
2023-03-16T17:13:04.235Z,101196.00
2023-03-16T17:15:37.248Z,101199.00
2023-03-16T17:18:12.168Z,101204.00
2023-03-16T17:20:45.319Z,101197.00
2023-03-16T17:23:36.238Z,101199.00
2023-03-16T17:26:22.904Z,101205.00
2023-03-16T17:29:03.685Z,101204.00
2023-03-16T17:31:41.658Z,101208.00
2023-03-16T17:34:19.589Z,101214.00
2023-03-16T17:36:53.133Z,101214.00
2023-03-16T17:39:31.441Z,101216.00
2023-03-16T17:42:09.391Z,101213.00
2023-03-16T17:44:47.702Z,101210.00
2023-03-16T17:47:25.666Z,101209.00
2023-03-16T17:49:58.855Z,101209.00
2023-03-16T17:52:33.390Z,101207.00
2023-03-16T17:55:06.362Z,101213.00
2023-03-16T17:57:39.860Z,101213.00
2023-03-16T18:00:31.232Z,101218.00
2023-03-16T18:03:06.955Z,101216.00
2023-03-16T18:05:40.438Z,101210.00
2023-03-16T18:08:22.870Z,101210.00
2023-03-16T18:10:58.141Z,101218.00
2023-03-16T18:13:33.256Z,101226.00
2023-03-16T18:16:07.808Z,101221.00
2023-03-16T18:18:43.259Z,101227.00
2023-03-16T18:21:25.046Z,101230.00
2023-03-16T18:23:58.285Z,101238.00
2023-03-16T18:26:35.837Z,101234.00
2023-03-16T18:29:08.719Z,101228.00
2023-03-16T18:31:44.959Z,101235.00
2023-03-16T18:34:23.007Z,101238.00
2023-03-16T18:36:57.820Z,101229.00
2023-03-16T18:39:30.971Z,101232.00
2023-03-16T18:42:05.042Z,101243.00
2023-03-16T18:44:38.105Z,101236.00
2023-03-16T18:47:12.106Z,101239.00
2023-03-16T18:49:46.193Z,101234.00
2023-03-16T18:52:21.040Z,101244.00
2023-03-16T18:54:54.933Z,101247.00
2023-03-16T18:57:32.952Z,101251.00
2023-03-16T19:00:06.441Z,101260.00
2023-03-16T19:02:44.759Z,101269.00
2023-03-16T19:05:23.472Z,101263.00
2023-03-16T19:07:57.226Z,101257.00
2023-03-16T19:10:35.606Z,101257.00
2023-03-16T19:13:09.854Z,101265.00
2023-03-16T19:15:43.068Z,101266.00
2023-03-16T19:18:20.488Z,101263.00
2023-03-16T19:20:54.302Z,101261.00
2023-03-16T19:23:36.192Z,101261.00
2023-03-16T19:26:09.547Z,101263.00
2023-03-16T19:28:43.553Z,101262.00
2023-03-16T19:31:28.134Z,101264.00
2023-03-16T19:34:01.713Z,101268.00
2023-03-16T19:36:35.903Z,101267.00
2023-03-16T19:39:09.738Z,101268.00
2023-03-16T19:41:43.272Z,101254.00
2023-03-16T19:44:27.264Z,101256.00
2023-03-16T19:47:01.630Z,101263.00
2023-03-16T19:49:35.414Z,101261.00
2023-03-16T19:52:09.656Z,101259.00
2023-03-16T19:54:44.088Z,101262.00
2023-03-16T19:57:21.736Z,101280.00
2023-03-16T19:59:56.715Z,101266.00
2023-03-16T20:02:41.233Z,101266.00
2023-03-16T20:05:16.453Z,101260.00
2023-03-16T20:07:49.431Z,101246.00
2023-03-16T20:10:24.643Z,101256.00
2023-03-16T20:12:59.975Z,101241.00
2023-03-16T20:15:35.250Z,101242.00
2023-03-16T20:18:10.975Z,101238.00
2023-03-16T20:20:44.308Z,101238.00
2023-03-16T20:23:25.198Z,101239.00
2023-03-16T20:26:02.716Z,101234.00
2023-03-16T20:28:42.055Z,101237.00
2023-03-16T20:31:26.013Z,101242.00
2023-03-16T20:33:59.031Z,101242.00
2023-03-16T20:36:33.324Z,101237.00
2023-03-16T20:39:06.309Z,101255.00
2023-03-16T20:41:41.137Z,101258.00
2023-03-16T20:44:15.996Z,101261.00
2023-03-16T20:46:50.170Z,101267.00
2023-03-16T20:49:32.477Z,101263.00
2023-03-16T20:52:05.895Z,101269.00
2023-03-16T20:54:39.108Z,101257.00
2023-03-16T20:57:19.757Z,101263.00
2023-03-16T20:59:54.015Z,101255.00
2023-03-16T21:02:36.638Z,101254.00
2023-03-16T21:05:10.919Z,101247.00
2023-03-16T21:07:43.786Z,101248.00
2023-03-16T21:10:23.159Z,101245.00
2023-03-16T21:12:58.337Z,101257.00
2023-03-16T21:15:33.711Z,101262.00
2023-03-16T21:18:09.252Z,101262.00
2023-03-16T21:20:42.332Z,101268.00
2023-03-16T21:23:17.339Z,101257.00
2023-03-16T21:26:01.300Z,101264.00
2023-03-16T21:28:36.064Z,101268.00
2023-03-16T21:31:09.756Z,101268.00
2023-03-16T21:33:43.825Z,101262.00
2023-03-16T21:36:21.865Z,101274.00
2023-03-16T21:38:55.558Z,101273.00
2023-03-16T21:41:28.507Z,101275.00
2023-03-16T21:44:01.349Z,101275.00
2023-03-16T21:46:34.591Z,101283.00
2023-03-16T21:49:07.584Z,101281.00
2023-03-16T21:51:42.128Z,101277.00
2023-03-16T21:54:19.469Z,101281.00
2023-03-16T21:56:52.553Z,101279.00
2023-03-16T21:59:25.527Z,101281.00
2023-03-16T22:02:01.907Z,101281.00
2023-03-16T22:04:33.269Z,101282.00
2023-03-16T22:07:06.415Z,101279.00
2023-03-16T22:09:39.457Z,101284.00
2023-03-16T22:12:16.450Z,101282.00
2023-03-16T22:14:49.521Z,101286.00
2023-03-16T22:17:29.012Z,101285.00
2023-03-16T22:20:04.295Z,101286.00
2023-03-16T22:22:37.928Z,101276.00
2023-03-16T22:25:20.034Z,101279.00
2023-03-16T22:27:54.105Z,101276.00
2023-03-16T22:30:29.286Z,101274.00
2023-03-16T22:33:03.777Z,101271.00
2023-03-16T22:35:41.908Z,101264.00
2023-03-16T22:38:16.878Z,101262.00
2023-03-16T22:40:49.827Z,101258.00
2023-03-16T22:43:24.562Z,101245.00
2023-03-16T22:45:58.849Z,101241.00
2023-03-16T22:48:33.153Z,101234.00
2023-03-16T22:51:07.855Z,101234.00
2023-03-16T22:53:42.560Z,101231.00
2023-03-16T22:56:15.805Z,101236.00
2023-03-16T22:58:51.463Z,101233.00
2023-03-16T23:01:30.393Z,101245.00
2023-03-16T23:04:03.639Z,101226.00
2023-03-16T23:06:37.203Z,101220.00
2023-03-16T23:09:10.069Z,101212.00
2023-03-16T23:11:43.758Z,101212.00
2023-03-16T23:14:27.722Z,101213.00
2023-03-16T23:17:00.770Z,101211.00
2023-03-16T23:19:38.114Z,101206.00
2023-03-16T23:22:13.425Z,101219.00
2023-03-16T23:24:47.637Z,101212.00
2023-03-16T23:27:22.362Z,101220.00
2023-03-16T23:29:55.450Z,101209.00
2023-03-16T23:32:28.626Z,101210.00
2023-03-16T23:35:02.364Z,101215.00
2023-03-16T23:37:35.276Z,101217.00
2023-03-16T23:40:08.713Z,101219.00
2023-03-16T23:42:41.840Z,101214.00
2023-03-16T23:45:31.701Z,101215.00
2023-03-16T23:48:06.702Z,101213.00
2023-03-16T23:50:40.759Z,101210.00
2023-03-16T23:53:21.898Z,101213.00
2023-03-16T23:55:54.961Z,101210.00
2023-03-16T23:58:28.063Z,101211.00
