createdAt,value
2019-04-22T00:05:05.876Z,14.63
2019-04-22T00:10:27.559Z,15.53
2019-04-22T00:15:19.944Z,13.53
2019-04-22T00:20:30.834Z,15.20
2019-04-22T00:25:35.210Z,14.90
2019-04-22T00:30:37.333Z,15.57
2019-04-22T00:35:34.998Z,13.33
2019-04-22T00:40:44.632Z,12.63
2019-04-22T00:51:02.591Z,11.50
2019-04-22T00:56:09.431Z,10.33
2019-04-22T01:01:12.173Z,11.33
2019-04-22T01:06:17.279Z,11.63
2019-04-22T01:11:27.627Z,11.87
2019-04-22T01:16:23.978Z,10.60
2019-04-22T01:21:32.079Z,9.73
2019-04-22T01:26:25.577Z,10.13
2019-04-22T01:31:19.142Z,10.60
2019-04-22T01:36:38.696Z,10.07
2019-04-22T01:41:48.360Z,9.53
2019-04-22T01:47:08.054Z,10.37
2019-04-22T01:56:52.596Z,12.27
2019-04-22T02:02:00.059Z,11.57
2019-04-22T02:07:01.857Z,11.23
2019-04-22T02:12:11.164Z,10.70
2019-04-22T02:17:21.083Z,11.87
2019-04-22T02:22:27.562Z,9.13
2019-04-22T02:37:23.309Z,11.90
2019-04-22T02:42:24.183Z,9.27
2019-04-22T02:47:51.970Z,9.47
2019-04-22T02:52:37.091Z,10.30
2019-04-22T02:57:41.532Z,11.30
2019-04-22T03:02:59.395Z,12.03
2019-04-22T03:08:02.438Z,10.00
2019-04-22T03:12:54.076Z,9.90
2019-04-22T03:18:03.026Z,10.60
2019-04-22T03:28:05.699Z,11.77
2019-04-22T03:38:08.483Z,10.50
2019-04-22T03:43:28.159Z,10.90
2019-04-22T03:48:27.061Z,9.17
2019-04-22T03:53:30.805Z,12.33
2019-04-22T03:58:28.469Z,10.23
2019-04-22T04:03:30.601Z,10.00
2019-04-22T04:13:52.131Z,10.27
2019-04-22T04:19:07.747Z,9.03
2019-04-22T04:29:02.405Z,9.87
2019-04-22T04:34:04.126Z,7.90
2019-04-22T04:39:07.364Z,9.87
2019-04-22T04:44:14.784Z,7.67
2019-04-22T04:54:26.623Z,8.03
2019-04-22T04:59:22.823Z,7.30
2019-04-22T05:04:29.205Z,7.77
2019-04-22T05:14:24.845Z,6.37
2019-04-22T05:19:37.610Z,8.87
2019-04-22T05:24:40.585Z,6.53
2019-04-22T05:29:36.242Z,6.47
2019-04-22T05:34:34.196Z,5.30
2019-04-22T05:39:37.644Z,5.47
2019-04-22T05:49:41.728Z,6.30
2019-04-22T05:54:54.937Z,5.93
2019-04-22T06:00:01.215Z,6.10
2019-04-22T06:05:04.400Z,5.17
2019-04-22T06:10:11.653Z,4.97
2019-04-22T06:15:03.446Z,5.33
2019-04-22T06:20:13.731Z,6.10
2019-04-22T06:25:23.058Z,6.20
2019-04-22T06:30:23.329Z,7.47
2019-04-22T06:35:29.992Z,6.33
2019-04-22T06:45:29.100Z,4.70
2019-04-22T06:50:38.507Z,6.20
2019-04-22T06:55:44.267Z,8.20
2019-04-22T07:00:42.909Z,5.93
2019-04-22T07:05:46.408Z,7.30
2019-04-22T07:10:50.350Z,6.40
2019-04-22T07:21:01.250Z,6.90
2019-04-22T07:26:18.926Z,5.10
2019-04-22T07:31:03.932Z,5.43
2019-04-22T07:41:13.031Z,5.07
2019-04-22T07:46:13.584Z,6.23
2019-04-22T07:51:24.959Z,6.87
2019-04-22T07:56:23.898Z,5.57
2019-04-22T08:01:26.907Z,5.70
2019-04-22T08:06:29.607Z,5.30
2019-04-22T08:11:46.988Z,5.53
2019-04-22T08:16:38.557Z,5.43
2019-04-22T08:21:46.235Z,7.00
2019-04-22T08:26:45.412Z,4.47
2019-04-22T08:31:59.209Z,4.70
2019-04-22T08:37:16.708Z,4.60
2019-04-22T08:41:58.829Z,5.87
2019-04-22T08:47:08.692Z,4.93
2019-04-22T08:57:31.872Z,3.60
2019-04-22T09:02:12.292Z,4.77
2019-04-22T09:07:21.231Z,4.83
2019-04-22T09:12:26.506Z,5.47
2019-04-22T09:17:19.981Z,6.10
2019-04-22T09:22:21.894Z,4.30
2019-04-22T09:27:37.043Z,6.27
2019-04-22T09:32:38.076Z,4.37
2019-04-22T09:37:39.203Z,4.30
2019-04-22T09:42:45.505Z,3.27
2019-04-22T09:57:51.036Z,4.00
2019-04-22T10:03:03.592Z,4.53
2019-04-22T10:08:08.123Z,4.57
2019-04-22T10:13:03.187Z,4.50
2019-04-22T10:18:09.347Z,3.23
2019-04-22T10:23:17.027Z,5.40
2019-04-22T10:28:21.145Z,6.77
2019-04-22T10:33:15.250Z,7.77
2019-04-22T10:37:58.511Z,5.50
2019-04-22T10:43:01.155Z,5.23
2019-04-22T10:48:04.063Z,5.80
2019-04-22T10:53:07.684Z,9.07
2019-04-22T10:58:10.718Z,4.63
2019-04-22T11:03:14.043Z,7.40
2019-04-22T11:08:26.054Z,6.57
2019-04-22T11:13:20.144Z,3.63
2019-04-22T11:18:23.247Z,3.57
2019-04-22T11:23:26.791Z,4.63
2019-04-22T11:28:29.654Z,4.67
2019-04-22T11:33:32.309Z,6.60
2019-04-22T11:38:37.762Z,4.27
2019-04-22T11:43:38.963Z,6.23
2019-04-22T11:48:42.213Z,4.00
2019-04-22T11:53:45.092Z,8.20
2019-04-22T11:58:47.100Z,3.83
2019-04-22T12:03:49.626Z,7.53
2019-04-22T12:08:51.946Z,4.23
2019-04-22T12:13:54.055Z,3.70
2019-04-22T12:18:58.434Z,3.97
2019-04-22T12:23:59.460Z,4.63
2019-04-22T12:29:02.722Z,4.60
2019-04-22T12:34:06.036Z,7.77
2019-04-22T12:39:09.463Z,5.03
2019-04-22T12:44:11.743Z,4.47
2019-04-22T12:49:14.262Z,7.27
2019-04-22T12:54:17.118Z,5.63
2019-04-22T12:59:19.369Z,6.80
2019-04-22T13:04:23.202Z,4.30
2019-04-22T13:09:25.217Z,5.37
2019-04-22T13:14:27.427Z,4.97
2019-04-22T13:19:30.251Z,4.93
2019-04-22T13:24:32.173Z,6.47
2019-04-22T13:29:34.955Z,6.20
2019-04-22T13:34:43.458Z,6.53
2019-04-22T13:39:40.990Z,6.63
2019-04-22T13:44:44.160Z,7.07
2019-04-22T13:50:41.181Z,8.53
2019-04-22T13:55:16.398Z,6.23
2019-04-22T13:59:57.184Z,6.40
2019-04-22T14:04:56.992Z,8.03
2019-04-22T14:10:00.160Z,8.17
2019-04-22T14:15:02.356Z,8.60
2019-04-22T14:20:04.808Z,10.23
2019-04-22T14:25:07.010Z,7.20
2019-04-22T14:30:10.444Z,9.17
2019-04-22T14:35:13.293Z,10.23
2019-04-22T14:40:16.545Z,15.33
2019-04-22T14:45:50.727Z,10.77
2019-04-22T14:50:46.996Z,11.67
2019-04-22T14:55:30.681Z,9.63
2019-04-22T15:00:29.758Z,8.47
2019-04-22T15:05:34.376Z,12.73
2019-04-22T15:10:38.050Z,8.77
2019-04-22T15:15:59.484Z,8.73
2019-04-22T15:21:05.027Z,11.53
2019-04-22T15:26:08.661Z,10.90
2019-04-22T15:31:13.265Z,9.00
2019-04-22T15:36:17.851Z,11.33
2019-04-22T15:41:20.726Z,16.97
2019-04-22T15:46:25.743Z,9.00
2019-04-22T15:51:28.823Z,11.10
2019-04-22T15:56:30.787Z,10.50
2019-04-22T16:01:37.871Z,12.17
2019-04-22T16:06:41.119Z,13.47
2019-04-22T16:11:42.976Z,13.10
2019-04-22T16:16:44.663Z,15.83
2019-04-22T16:21:55.833Z,11.03
2019-04-22T16:26:58.195Z,11.77
2019-04-22T16:32:01.253Z,12.17
2019-04-22T16:37:03.230Z,13.23
2019-04-22T16:42:05.012Z,15.67
2019-04-22T16:47:08.059Z,15.70
2019-04-22T16:52:10.137Z,16.87
2019-04-22T16:57:12.190Z,12.47
2019-04-22T17:02:34.878Z,12.57
2019-04-22T17:07:38.546Z,13.90
2019-04-22T17:12:48.758Z,12.80
2019-04-22T17:17:45.222Z,12.23
2019-04-22T17:22:47.365Z,13.33
2019-04-22T17:27:49.779Z,14.83
2019-04-22T17:32:52.420Z,12.47
2019-04-22T17:38:06.526Z,12.17
2019-04-22T17:43:32.571Z,14.57
2019-04-22T17:48:31.237Z,13.50
2019-04-22T17:53:40.364Z,13.50
2019-04-22T17:58:42.448Z,14.23
2019-04-22T18:03:32.668Z,12.60
2019-04-22T18:08:45.255Z,12.17
2019-04-22T18:13:51.481Z,13.40
2019-04-22T18:18:52.969Z,12.43
2019-04-22T18:23:46.096Z,14.97
2019-04-22T18:29:05.728Z,12.00
2019-04-22T18:33:58.905Z,10.67
2019-04-22T18:39:12.914Z,11.93
2019-04-22T18:44:09.982Z,10.00
2019-04-22T18:49:13.235Z,10.00
2019-04-22T18:54:26.961Z,10.53
2019-04-22T18:59:15.804Z,10.47
2019-04-22T19:04:19.350Z,9.03
2019-04-22T19:09:43.860Z,10.53
2019-04-22T19:14:45.453Z,9.97
2019-04-22T19:19:51.510Z,9.73
2019-04-22T19:24:41.805Z,10.20
2019-04-22T19:29:55.843Z,10.90
2019-04-22T19:34:53.119Z,10.77
2019-04-22T19:40:03.344Z,12.37
2019-04-22T19:45:04.547Z,11.00
2019-04-22T19:50:14.555Z,10.03
2019-04-22T19:55:12.751Z,12.27
2019-04-22T20:00:22.867Z,11.67
2019-04-22T20:05:54.370Z,12.37
2019-04-22T20:11:03.671Z,11.83
2019-04-22T20:15:54.045Z,12.53
2019-04-22T20:21:11.926Z,13.93
2019-04-22T20:26:00.455Z,17.87
2019-04-22T20:31:14.687Z,19.50
2019-04-22T20:36:26.952Z,13.20
2019-04-22T20:41:15.958Z,13.70
2019-04-22T20:46:22.478Z,15.67
2019-04-22T20:51:47.557Z,12.87
2019-04-22T20:56:37.282Z,14.97
2019-04-22T21:01:47.655Z,11.87
2019-04-22T21:06:47.815Z,11.77
2019-04-22T21:11:48.385Z,11.13
2019-04-22T21:16:59.179Z,11.40
2019-04-22T21:22:10.944Z,11.77
2019-04-22T21:27:14.092Z,10.77
2019-04-22T21:32:20.933Z,12.70
2019-04-22T21:37:34.652Z,11.67
2019-04-22T21:42:29.522Z,12.80
2019-04-22T21:47:47.726Z,15.00
2019-04-22T21:52:40.560Z,12.30
2019-04-22T22:03:14.580Z,14.47
2019-04-22T22:08:20.343Z,16.27
2019-04-22T22:13:15.646Z,14.13
2019-04-22T22:18:21.461Z,17.70
2019-04-22T22:23:31.701Z,13.30
2019-04-22T22:28:45.048Z,13.90
2019-04-22T22:33:35.210Z,10.47
2019-04-22T22:38:38.874Z,14.13
2019-04-22T22:43:31.965Z,12.13
2019-04-22T22:48:51.791Z,15.40
2019-04-22T22:53:51.510Z,10.50
2019-04-22T22:59:01.777Z,10.17
2019-04-22T23:04:02.353Z,11.17
2019-04-22T23:09:05.716Z,11.83
2019-04-22T23:14:11.249Z,10.43
2019-04-22T23:19:02.031Z,13.37
2019-04-22T23:24:41.262Z,21.20
2019-04-22T23:29:41.177Z,15.33
2019-04-22T23:34:49.616Z,13.03
2019-04-22T23:40:02.200Z,13.90
2019-04-22T23:45:07.405Z,12.23
2019-04-22T23:50:01.042Z,12.37
2019-04-22T23:55:10.146Z,9.37
