createdAt,value
2023-04-14T00:00:14.392Z,22.20
2023-04-14T00:02:42.565Z,14.93
2023-04-14T00:05:10.475Z,15.65
2023-04-14T00:07:37.809Z,17.70
2023-04-14T00:10:05.758Z,18.48
2023-04-14T00:12:32.989Z,17.27
2023-04-14T00:15:00.372Z,16.83
2023-04-14T00:17:27.731Z,19.50
2023-04-14T00:19:55.062Z,14.75
2023-04-14T00:22:22.302Z,19.15
2023-04-14T00:24:50.919Z,17.70
2023-04-14T00:27:18.159Z,24.33
2023-04-14T00:29:45.429Z,18.40
2023-04-14T00:32:12.535Z,18.67
2023-04-14T00:34:39.798Z,22.25
2023-04-14T00:37:06.945Z,23.42
2023-04-14T00:39:34.208Z,27.00
2023-04-14T00:42:02.546Z,15.43
2023-04-14T00:44:30.545Z,18.77
2023-04-14T00:46:59.100Z,20.35
2023-04-14T00:49:26.816Z,17.65
2023-04-14T00:51:54.823Z,17.67
2023-04-14T00:54:22.698Z,18.85
2023-04-14T00:56:52.038Z,22.27
2023-04-14T00:59:19.517Z,22.48
2023-04-14T01:01:48.286Z,21.42
2023-04-14T01:04:21.048Z,13.35
2023-04-14T01:06:48.947Z,23.42
2023-04-14T01:09:16.547Z,14.00
2023-04-14T01:12:00.618Z,19.88
2023-04-14T01:14:35.358Z,19.85
2023-04-14T01:17:08.588Z,16.92
2023-04-14T01:19:43.326Z,21.00
2023-04-14T01:22:14.982Z,16.00
2023-04-14T01:25:05.523Z,22.70
2023-04-14T01:27:38.987Z,23.52
2023-04-14T01:30:09.267Z,32.65
2023-04-14T01:32:42.874Z,24.17
2023-04-14T01:35:17.504Z,19.13
2023-04-14T01:37:49.543Z,13.00
2023-04-14T01:40:19.639Z,19.33
2023-04-14T01:42:56.557Z,17.17
2023-04-14T01:45:27.207Z,18.50
2023-04-14T01:47:56.071Z,20.05
2023-04-14T01:50:26.788Z,20.00
2023-04-14T01:52:54.974Z,15.75
2023-04-14T01:55:26.891Z,15.98
2023-04-14T01:57:58.049Z,13.45
2023-04-14T02:00:26.917Z,20.40
2023-04-14T02:02:55.126Z,21.77
2023-04-14T02:05:24.359Z,16.95
2023-04-14T02:07:53.294Z,23.23
2023-04-14T02:10:23.541Z,18.38
2023-04-14T02:12:57.271Z,15.18
2023-04-14T02:17:54.358Z,14.55
2023-04-14T02:20:23.026Z,18.27
2023-04-14T02:22:50.575Z,20.17
2023-04-14T02:25:17.896Z,18.02
2023-04-14T02:27:48.625Z,19.05
2023-04-14T02:30:22.726Z,17.85
2023-04-14T02:32:57.765Z,13.65
2023-04-14T02:35:28.854Z,21.73
2023-04-14T02:38:07.384Z,21.35
2023-04-14T02:40:41.369Z,17.38
2023-04-14T02:43:24.964Z,16.88
2023-04-14T02:45:54.954Z,15.35
2023-04-14T02:48:27.347Z,12.98
2023-04-14T02:50:57.870Z,16.60
2023-04-14T02:53:28.497Z,18.30
2023-04-14T02:56:06.580Z,19.08
2023-04-14T02:58:38.521Z,20.63
2023-04-14T03:01:06.928Z,19.58
2023-04-14T03:03:37.749Z,16.55
2023-04-14T03:06:09.692Z,19.30
2023-04-14T03:08:39.249Z,18.05
2023-04-14T03:11:07.185Z,12.07
2023-04-14T03:13:35.790Z,25.90
2023-04-14T03:16:04.989Z,18.52
2023-04-14T03:18:35.701Z,21.55
2023-04-14T03:21:03.588Z,22.08
2023-04-14T03:23:33.631Z,22.20
2023-04-14T03:26:06.858Z,19.92
2023-04-14T03:28:37.770Z,17.23
2023-04-14T03:33:48.268Z,17.70
2023-04-14T03:36:18.242Z,19.10
2023-04-14T03:38:49.880Z,18.42
2023-04-14T03:41:21.272Z,22.27
2023-04-14T03:43:54.768Z,14.93
2023-04-14T03:46:24.146Z,15.80
2023-04-14T03:48:54.068Z,15.32
2023-04-14T03:51:24.176Z,16.02
2023-04-14T03:53:53.126Z,9.55
2023-04-14T03:56:21.658Z,12.25
2023-04-14T03:58:52.394Z,15.65
2023-04-14T04:01:21.449Z,19.88
2023-04-14T04:03:50.007Z,17.17
2023-04-14T04:06:18.175Z,18.65
2023-04-14T04:08:49.862Z,18.60
2023-04-14T04:11:20.440Z,21.52
2023-04-14T04:13:50.268Z,13.20
2023-04-14T04:16:20.513Z,18.85
2023-04-14T04:18:49.956Z,21.05
2023-04-14T04:21:23.467Z,14.88
2023-04-14T04:23:54.536Z,18.40
2023-04-14T04:26:25.315Z,20.33
2023-04-14T04:28:54.860Z,26.15
2023-04-14T04:31:23.842Z,22.20
2023-04-14T04:33:52.118Z,18.63
2023-04-14T04:36:20.988Z,18.92
2023-04-14T04:38:50.151Z,22.70
2023-04-14T04:41:20.939Z,25.60
2023-04-14T04:43:48.108Z,19.70
2023-04-14T04:46:36.770Z,20.60
2023-04-14T04:49:04.064Z,17.65
2023-04-14T04:51:31.393Z,18.65
2023-04-14T04:53:58.739Z,14.77
2023-04-14T04:56:26.570Z,19.98
2023-04-14T04:58:53.944Z,18.83
2023-04-14T05:01:21.690Z,25.23
2023-04-14T05:03:48.978Z,22.08
2023-04-14T05:06:16.688Z,20.92
2023-04-14T05:08:44.122Z,18.33
2023-04-14T05:11:11.530Z,18.42
2023-04-14T05:13:38.821Z,22.38
2023-04-14T05:16:07.642Z,19.95
2023-04-14T05:18:36.321Z,21.65
2023-04-14T05:21:06.243Z,19.58
2023-04-14T05:23:34.462Z,18.25
2023-04-14T05:26:20.377Z,23.23
2023-04-14T05:28:49.783Z,23.27
2023-04-14T05:31:17.065Z,16.25
2023-04-14T05:33:44.310Z,11.90
2023-04-14T05:36:12.067Z,21.35
2023-04-14T05:38:40.230Z,18.50
2023-04-14T05:41:07.825Z,19.80
2023-04-14T05:43:35.437Z,20.98
2023-04-14T05:46:02.748Z,21.00
2023-04-14T05:48:31.066Z,18.40
2023-04-14T05:50:58.452Z,16.40
2023-04-14T05:53:25.847Z,16.83
2023-04-14T05:55:53.496Z,19.13
2023-04-14T05:58:20.816Z,14.60
2023-04-14T06:00:47.968Z,10.57
2023-04-14T06:03:16.856Z,12.48
2023-04-14T06:05:44.326Z,13.10
2023-04-14T06:08:11.538Z,11.55
2023-04-14T06:10:38.731Z,12.65
2023-04-14T06:13:05.968Z,11.68
2023-04-14T06:15:33.087Z,12.85
2023-04-14T06:18:00.407Z,10.38
2023-04-14T06:20:27.756Z,10.48
2023-04-14T06:22:55.407Z,10.35
2023-04-14T06:25:22.680Z,12.45
2023-04-14T06:27:49.976Z,9.57
2023-04-14T06:30:17.269Z,12.75
2023-04-14T06:32:44.523Z,7.15
2023-04-14T06:35:19.118Z,13.18
2023-04-14T06:37:53.110Z,11.63
2023-04-14T06:40:20.381Z,7.28
2023-04-14T06:42:47.665Z,7.13
2023-04-14T06:45:14.906Z,8.88
2023-04-14T06:47:42.462Z,6.97
2023-04-14T06:50:09.947Z,7.28
2023-04-14T06:52:37.112Z,8.80
2023-04-14T06:55:04.613Z,6.18
2023-04-14T06:57:32.074Z,4.93
2023-04-14T06:59:59.217Z,6.50
2023-04-14T07:02:26.700Z,4.60
2023-04-14T07:04:53.918Z,4.05
2023-04-14T07:07:21.101Z,7.93
2023-04-14T07:09:48.594Z,6.10
2023-04-14T07:12:17.016Z,4.65
2023-04-14T07:14:51.154Z,3.65
2023-04-14T07:17:19.349Z,4.97
2023-04-14T07:19:46.876Z,4.53
2023-04-14T07:22:14.097Z,2.88
2023-04-14T07:24:41.787Z,2.05
2023-04-14T07:27:15.798Z,3.13
2023-04-14T07:29:43.350Z,3.22
2023-04-14T07:32:12.095Z,3.60
2023-04-14T07:34:43.716Z,2.92
2023-04-14T07:37:11.234Z,3.78
2023-04-14T07:39:38.736Z,2.38
2023-04-14T07:42:06.989Z,4.05
2023-04-14T07:44:34.274Z,2.15
2023-04-14T07:47:01.545Z,2.22
2023-04-14T07:49:28.710Z,3.10
2023-04-14T07:51:56.922Z,2.55
2023-04-14T07:54:24.619Z,4.45
2023-04-14T07:56:52.042Z,3.72
2023-04-14T07:59:19.187Z,4.70
2023-04-14T08:01:46.685Z,2.60
2023-04-14T08:04:14.190Z,2.58
2023-04-14T08:06:41.775Z,3.30
2023-04-14T08:09:08.931Z,4.30
2023-04-14T08:11:36.253Z,4.63
2023-04-14T08:14:04.770Z,4.53
2023-04-14T08:16:36.855Z,2.53
2023-04-14T08:19:05.096Z,5.22
2023-04-14T08:21:33.327Z,4.47
2023-04-14T08:24:00.603Z,4.57
2023-04-14T08:26:27.934Z,6.13
2023-04-14T08:28:55.123Z,5.45
2023-04-14T08:31:24.605Z,5.03
2023-04-14T08:33:53.048Z,4.90
2023-04-14T08:36:20.607Z,4.28
2023-04-14T08:38:47.893Z,4.18
2023-04-14T08:41:18.465Z,4.20
2023-04-14T08:43:46.345Z,5.20
2023-04-14T08:46:15.470Z,5.70
2023-04-14T08:48:46.737Z,4.65
2023-04-14T08:51:22.381Z,7.07
2023-04-14T08:53:51.675Z,6.50
2023-04-14T08:56:20.053Z,13.32
2023-04-14T08:58:48.318Z,12.80
2023-04-14T09:01:15.794Z,12.55
2023-04-14T09:03:44.170Z,14.38
2023-04-14T09:06:12.313Z,18.83
2023-04-14T09:08:39.714Z,19.42
2023-04-14T09:11:06.985Z,20.88
2023-04-14T09:13:36.554Z,26.10
2023-04-14T09:16:03.983Z,30.60
2023-04-14T09:18:34.513Z,36.80
2023-04-14T09:21:30.009Z,31.15
2023-04-14T09:23:50.161Z,22.00
2023-04-14T09:26:17.580Z,29.02
2023-04-14T09:28:44.872Z,28.98
2023-04-14T09:31:12.102Z,26.55
2023-04-14T09:33:43.411Z,26.25
2023-04-14T09:36:19.844Z,24.00
2023-04-14T09:38:47.273Z,24.92
2023-04-14T09:41:17.035Z,28.13
2023-04-14T09:43:45.827Z,33.20
2023-04-14T09:46:13.685Z,27.10
2023-04-14T09:48:44.028Z,25.95
2023-04-14T09:51:11.740Z,21.85
2023-04-14T09:53:41.238Z,24.38
2023-04-14T09:56:10.697Z,27.42
2023-04-14T09:58:40.599Z,22.27
2023-04-14T10:01:11.157Z,25.70
2023-04-14T10:03:41.974Z,28.70
2023-04-14T10:06:16.306Z,24.55
2023-04-14T10:08:46.689Z,22.30
2023-04-14T10:11:17.059Z,22.92
2023-04-14T10:13:45.899Z,26.30
2023-04-14T10:16:13.623Z,25.60
2023-04-14T10:18:41.220Z,22.73
2023-04-14T10:21:09.818Z,29.33
2023-04-14T10:23:39.494Z,24.85
2023-04-14T10:26:08.295Z,22.67
2023-04-14T10:28:37.852Z,24.75
2023-04-14T10:31:09.873Z,31.77
2023-04-14T10:33:38.491Z,24.67
2023-04-14T10:36:05.954Z,22.80
2023-04-14T10:38:39.789Z,32.40
2023-04-14T10:41:08.059Z,24.90
2023-04-14T10:43:37.490Z,22.25
2023-04-14T10:46:07.334Z,23.88
2023-04-14T10:48:37.887Z,27.27
2023-04-14T10:51:07.171Z,31.92
2023-04-14T10:53:38.244Z,23.35
2023-04-14T10:56:06.317Z,26.13
2023-04-14T10:58:36.554Z,34.22
2023-04-14T11:01:20.959Z,24.65
2023-04-14T11:03:48.349Z,31.00
2023-04-14T11:06:37.091Z,28.40
2023-04-14T11:09:23.660Z,26.40
2023-04-14T11:11:51.763Z,27.17
2023-04-14T11:14:26.683Z,34.80
2023-04-14T11:17:03.947Z,33.38
2023-04-14T11:19:33.387Z,36.85
2023-04-14T11:22:00.672Z,35.25
2023-04-14T11:24:29.089Z,33.95
2023-04-14T11:26:57.140Z,34.22
2023-04-14T11:29:24.510Z,32.17
2023-04-14T11:32:06.705Z,31.30
2023-04-14T11:34:35.099Z,30.75
2023-04-14T11:37:03.353Z,24.10
2023-04-14T11:39:30.823Z,35.58
2023-04-14T11:42:00.881Z,37.03
2023-04-14T11:44:28.100Z,37.97
2023-04-14T11:46:55.348Z,34.03
2023-04-14T11:49:35.174Z,29.42
2023-04-14T11:52:05.618Z,31.52
2023-04-14T11:54:35.985Z,34.28
2023-04-14T11:57:03.556Z,27.85
2023-04-14T11:59:30.845Z,32.45
2023-04-14T12:01:58.696Z,26.98
2023-04-14T12:04:26.738Z,28.25
2023-04-14T12:06:54.885Z,30.58
2023-04-14T12:09:22.314Z,29.42
2023-04-14T12:11:52.552Z,31.02
2023-04-14T12:14:19.994Z,34.38
2023-04-14T12:16:47.924Z,30.77
2023-04-14T12:19:15.082Z,30.50
2023-04-14T12:21:42.675Z,42.53
2023-04-14T12:24:10.005Z,32.00
2023-04-14T12:26:37.454Z,39.40
2023-04-14T12:29:04.947Z,32.00
2023-04-14T12:31:32.628Z,22.60
2023-04-14T12:34:02.161Z,24.35
2023-04-14T12:36:45.398Z,22.45
2023-04-14T12:39:16.847Z,13.77
2023-04-14T12:41:44.196Z,19.45
2023-04-14T12:44:15.121Z,17.23
2023-04-14T12:46:47.031Z,17.08
2023-04-14T12:49:28.994Z,16.45
2023-04-14T12:51:56.305Z,18.92
2023-04-14T12:54:23.835Z,17.42
2023-04-14T12:56:51.521Z,14.27
2023-04-14T12:59:18.838Z,15.60
2023-04-14T13:01:46.254Z,15.70
2023-04-14T13:04:13.471Z,23.88
2023-04-14T13:06:41.039Z,17.27
2023-04-14T13:09:08.201Z,20.95
2023-04-14T13:11:35.522Z,17.00
2023-04-14T13:14:02.931Z,22.20
2023-04-14T13:16:30.191Z,21.75
2023-04-14T13:18:59.063Z,30.27
2023-04-14T13:21:27.328Z,29.75
2023-04-14T13:23:54.423Z,32.25
2023-04-14T13:26:21.587Z,26.30
2023-04-14T13:28:50.557Z,37.45
2023-04-14T13:31:18.713Z,32.97
2023-04-14T13:33:45.894Z,35.75
2023-04-14T13:36:13.210Z,24.98
2023-04-14T13:38:41.807Z,29.92
2023-04-14T13:41:09.082Z,35.05
2023-04-14T13:43:36.429Z,34.45
2023-04-14T13:46:03.690Z,28.15
2023-04-14T13:48:31.782Z,44.95
2023-04-14T13:50:59.829Z,39.42
2023-04-14T13:53:27.232Z,31.15
2023-04-14T13:55:54.552Z,39.63
2023-04-14T13:58:22.884Z,36.20
2023-04-14T14:00:50.344Z,42.58
2023-04-14T14:03:17.627Z,35.13
2023-04-14T14:05:45.075Z,35.45
2023-04-14T14:08:15.894Z,37.83
2023-04-14T14:10:43.588Z,22.38
2023-04-14T14:13:10.873Z,15.75
2023-04-14T14:15:38.151Z,12.00
2023-04-14T14:18:05.596Z,13.02
2023-04-14T14:20:32.820Z,8.75
2023-04-14T14:22:59.942Z,9.20
2023-04-14T14:25:27.161Z,9.55
2023-04-14T14:27:54.368Z,10.45
2023-04-14T14:30:21.547Z,13.25
2023-04-14T14:32:48.645Z,12.82
2023-04-14T14:35:16.738Z,14.35
2023-04-14T14:37:45.626Z,12.05
2023-04-14T14:40:13.211Z,15.43
2023-04-14T14:42:40.518Z,17.30
2023-04-14T14:45:09.350Z,16.15
2023-04-14T14:47:37.568Z,21.23
2023-04-14T14:50:07.864Z,26.52
2023-04-14T14:52:36.662Z,27.10
2023-04-14T14:55:04.427Z,18.88
2023-04-14T14:57:31.939Z,27.52
2023-04-14T14:59:59.092Z,26.55
2023-04-14T15:02:26.711Z,26.95
2023-04-14T15:04:54.658Z,27.35
2023-04-14T15:07:21.842Z,26.05
2023-04-14T15:09:50.752Z,24.77
2023-04-14T15:12:18.337Z,30.20
2023-04-14T15:14:45.554Z,27.23
2023-04-14T15:17:12.832Z,29.17
2023-04-14T15:19:41.397Z,32.00
2023-04-14T15:22:09.330Z,26.85
2023-04-14T15:24:36.518Z,31.80
2023-04-14T15:27:04.071Z,32.88
2023-04-14T15:29:31.820Z,30.73
2023-04-14T15:31:59.063Z,28.60
2023-04-14T15:34:27.264Z,29.30
2023-04-14T15:36:54.639Z,29.90
2023-04-14T15:39:22.229Z,29.73
2023-04-14T15:41:50.754Z,31.10
2023-04-14T15:44:19.003Z,31.67
2023-04-14T15:46:46.374Z,31.30
2023-04-14T15:49:13.939Z,31.25
2023-04-14T15:51:41.051Z,33.40
2023-04-14T15:54:08.288Z,30.70
2023-04-14T15:56:35.746Z,35.40
2023-04-14T15:59:02.956Z,30.58
2023-04-14T16:01:30.482Z,37.25
2023-04-14T16:03:57.874Z,31.08
2023-04-14T16:06:25.018Z,37.20
2023-04-14T16:08:52.408Z,34.75
2023-04-14T16:11:19.934Z,31.45
2023-04-14T16:13:47.238Z,34.83
2023-04-14T16:16:16.207Z,30.55
2023-04-14T16:18:43.916Z,29.58
2023-04-14T16:21:11.388Z,36.47
2023-04-14T16:23:38.663Z,29.52
2023-04-14T16:26:05.773Z,35.72
2023-04-14T16:28:33.327Z,35.47
2023-04-14T16:31:01.619Z,25.63
2023-04-14T16:33:29.642Z,28.33
2023-04-14T16:35:57.121Z,33.13
2023-04-14T16:38:24.561Z,33.53
2023-04-14T16:40:55.403Z,36.10
2023-04-14T16:43:22.765Z,29.25
2023-04-14T16:45:50.015Z,33.97
2023-04-14T16:48:17.738Z,37.65
2023-04-14T16:50:47.408Z,34.20
2023-04-14T16:53:14.852Z,35.15
2023-04-14T16:55:42.182Z,29.98
2023-04-14T16:58:10.144Z,33.33
2023-04-14T17:00:37.401Z,32.90
2023-04-14T17:03:06.168Z,32.55
2023-04-14T17:05:33.768Z,31.27
2023-04-14T17:08:01.076Z,31.95
2023-04-14T17:10:29.875Z,35.15
2023-04-14T17:12:57.223Z,29.92
2023-04-14T17:15:24.341Z,24.33
2023-04-14T17:17:51.526Z,28.38
2023-04-14T17:20:19.230Z,24.90
2023-04-14T17:22:47.754Z,26.85
2023-04-14T17:25:17.164Z,20.20
2023-04-14T17:27:44.470Z,19.23
2023-04-14T17:30:12.090Z,21.67
2023-04-14T17:32:40.312Z,19.63
2023-04-14T17:35:09.128Z,23.30
2023-04-14T17:37:37.056Z,22.50
2023-04-14T17:40:05.062Z,20.70
2023-04-14T17:42:32.627Z,17.63
2023-04-14T17:44:59.929Z,21.25
2023-04-14T17:47:27.266Z,26.08
2023-04-14T17:49:54.634Z,28.90
2023-04-14T17:52:22.029Z,28.15
2023-04-14T17:54:50.192Z,29.15
2023-04-14T17:57:17.722Z,31.67
2023-04-14T17:59:45.569Z,38.45
2023-04-14T18:02:14.354Z,34.45
2023-04-14T18:04:41.860Z,39.80
2023-04-14T18:07:09.205Z,36.22
2023-04-14T18:09:36.388Z,31.75
2023-04-14T18:12:03.708Z,36.08
2023-04-14T18:14:32.155Z,29.25
2023-04-14T18:17:00.640Z,34.58
2023-04-14T18:19:28.503Z,31.50
2023-04-14T18:21:56.914Z,32.08
2023-04-14T18:26:54.833Z,42.63
2023-04-14T18:29:22.140Z,32.42
2023-04-14T18:31:50.053Z,32.00
2023-04-14T18:34:17.361Z,41.70
2023-04-14T18:36:44.621Z,36.28
2023-04-14T18:39:12.550Z,31.13
2023-04-14T18:41:40.422Z,37.33
2023-04-14T18:44:07.719Z,26.50
2023-04-14T18:46:35.982Z,39.00
2023-04-14T18:49:03.456Z,28.67
2023-04-14T18:51:31.808Z,29.60
2023-04-14T18:53:59.404Z,33.70
2023-04-14T18:56:28.166Z,34.38
2023-04-14T18:58:56.437Z,36.65
2023-04-14T19:01:23.749Z,43.25
2023-04-14T19:03:50.929Z,33.55
2023-04-14T19:06:18.394Z,34.03
2023-04-14T19:08:45.547Z,40.42
2023-04-14T19:11:12.758Z,36.50
2023-04-14T19:13:40.243Z,33.40
2023-04-14T19:16:08.940Z,31.65
2023-04-14T19:18:36.165Z,36.80
2023-04-14T19:21:03.561Z,29.05
2023-04-14T19:23:30.689Z,23.90
2023-04-14T19:25:57.997Z,27.88
2023-04-14T19:28:26.126Z,31.73
2023-04-14T19:30:53.640Z,28.40
2023-04-14T19:33:21.099Z,26.23
2023-04-14T19:35:49.180Z,26.92
2023-04-14T19:38:16.333Z,25.63
2023-04-14T19:40:48.218Z,24.48
2023-04-14T19:43:17.156Z,30.95
2023-04-14T19:45:47.493Z,30.70
2023-04-14T19:48:22.754Z,34.42
2023-04-14T19:50:54.964Z,30.63
2023-04-14T19:53:24.415Z,27.38
2023-04-14T19:55:53.749Z,26.42
2023-04-14T19:58:21.872Z,31.27
2023-04-14T20:00:52.445Z,31.85
2023-04-14T20:03:20.872Z,25.27
2023-04-14T20:05:50.648Z,42.33
2023-04-14T20:08:18.107Z,31.95
2023-04-14T20:10:45.337Z,29.25
2023-04-14T20:13:14.914Z,38.47
2023-04-14T20:15:43.211Z,32.67
2023-04-14T20:18:10.381Z,24.15
2023-04-14T20:20:40.643Z,30.17
2023-04-14T20:23:07.883Z,28.98
2023-04-14T20:25:37.310Z,30.23
2023-04-14T20:28:05.694Z,27.70
2023-04-14T20:30:33.157Z,29.10
2023-04-14T20:33:04.054Z,23.75
2023-04-14T20:35:32.975Z,29.77
2023-04-14T20:38:00.867Z,28.35
2023-04-14T20:40:28.150Z,24.17
2023-04-14T20:42:55.695Z,30.05
2023-04-14T20:45:22.993Z,31.50
2023-04-14T20:47:50.952Z,23.88
2023-04-14T20:50:19.204Z,16.67
2023-04-14T20:52:46.575Z,22.02
2023-04-14T20:55:13.903Z,22.98
2023-04-14T20:57:42.727Z,23.00
2023-04-14T21:00:12.075Z,18.40
2023-04-14T21:02:39.365Z,16.60
2023-04-14T21:05:07.157Z,29.85
2023-04-14T21:07:36.457Z,18.90
2023-04-14T21:10:06.887Z,26.98
2023-04-14T21:12:35.479Z,20.48
2023-04-14T21:15:46.974Z,21.13
2023-04-14T21:17:52.702Z,22.05
2023-04-14T21:20:20.103Z,20.02
2023-04-14T21:22:47.302Z,25.00
2023-04-14T21:25:15.845Z,28.42
2023-04-14T21:27:43.099Z,25.20
2023-04-14T21:30:10.849Z,23.98
2023-04-14T21:32:39.537Z,19.80
2023-04-14T21:35:08.654Z,21.73
2023-04-14T21:37:35.953Z,27.10
2023-04-14T21:40:06.681Z,31.85
2023-04-14T21:42:33.884Z,16.98
2023-04-14T21:45:01.083Z,23.52
2023-04-14T21:47:28.433Z,21.25
2023-04-14T21:49:56.631Z,28.10
2023-04-14T21:52:24.084Z,19.77
2023-04-14T21:54:51.684Z,20.50
2023-04-14T21:57:44.725Z,18.67
2023-04-14T22:00:13.212Z,20.77
2023-04-14T22:02:43.016Z,25.50
2023-04-14T22:05:10.825Z,20.70
2023-04-14T22:07:38.203Z,24.48
2023-04-14T22:10:07.039Z,20.05
2023-04-14T22:12:36.201Z,20.30
2023-04-14T22:15:04.533Z,24.13
2023-04-14T22:17:32.801Z,26.65
2023-04-14T22:20:00.849Z,22.27
2023-04-14T22:22:28.806Z,20.83
2023-04-14T22:24:56.496Z,22.80
2023-04-14T22:27:23.944Z,24.85
2023-04-14T22:29:51.849Z,22.77
2023-04-14T22:32:19.118Z,23.73
2023-04-14T22:34:46.239Z,25.98
2023-04-14T22:37:14.048Z,28.67
2023-04-14T22:39:41.899Z,22.15
2023-04-14T22:42:09.119Z,16.50
2023-04-14T22:44:36.665Z,25.88
2023-04-14T22:47:04.505Z,24.58
2023-04-14T22:49:32.092Z,24.92
2023-04-14T22:51:59.426Z,25.08
2023-04-14T22:54:27.591Z,23.92
2023-04-14T22:56:54.946Z,22.67
2023-04-14T22:59:22.372Z,25.38
2023-04-14T23:01:49.690Z,22.42
2023-04-14T23:04:16.957Z,23.48
2023-04-14T23:06:44.653Z,27.55
2023-04-14T23:09:11.794Z,24.75
2023-04-14T23:11:38.998Z,18.92
2023-04-14T23:14:06.268Z,24.63
2023-04-14T23:16:33.524Z,24.02
2023-04-14T23:19:01.466Z,24.80
2023-04-14T23:21:29.414Z,24.42
2023-04-14T23:23:56.620Z,25.50
2023-04-14T23:26:25.685Z,20.45
2023-04-14T23:28:53.146Z,21.50
2023-04-14T23:31:21.040Z,24.20
2023-04-14T23:33:51.121Z,23.40
2023-04-14T23:36:18.984Z,18.98
2023-04-14T23:38:46.375Z,24.98
2023-04-14T23:41:13.615Z,22.92
2023-04-14T23:43:40.799Z,21.92
2023-04-14T23:46:08.073Z,18.20
2023-04-14T23:48:35.268Z,21.65
2023-04-14T23:51:16.256Z,21.02
2023-04-14T23:53:44.982Z,21.77
2023-04-14T23:56:12.313Z,21.65
2023-04-14T23:58:39.675Z,19.48
