createdAt,value
2018-02-17T00:00:53.113Z,86.67
2018-02-17T00:03:21.970Z,86.77
2018-02-17T00:05:50.490Z,87.05
2018-02-17T00:08:19.107Z,87.31
2018-02-17T00:10:48.326Z,87.25
2018-02-17T00:13:16.812Z,87.40
2018-02-17T00:15:45.291Z,87.36
2018-02-17T00:18:13.856Z,87.47
2018-02-17T00:20:51.488Z,87.64
2018-02-17T00:23:20.302Z,87.84
2018-02-17T00:25:48.897Z,87.98
2018-02-17T00:28:17.534Z,88.31
2018-02-17T00:30:47.571Z,88.09
2018-02-17T00:33:16.123Z,88.17
2018-02-17T00:35:45.297Z,88.54
2018-02-17T00:38:14.067Z,88.46
2018-02-17T00:40:42.656Z,88.56
2018-02-17T00:43:11.100Z,88.47
2018-02-17T00:45:39.492Z,88.37
2018-02-17T00:48:07.968Z,88.30
2018-02-17T00:50:37.112Z,88.17
2018-02-17T00:53:05.489Z,88.42
2018-02-17T00:55:33.940Z,88.02
2018-02-17T00:58:02.343Z,87.83
2018-02-17T01:00:30.780Z,87.46
2018-02-17T01:02:59.941Z,87.58
2018-02-17T01:05:28.405Z,87.85
2018-02-17T01:07:56.804Z,87.35
2018-02-17T01:10:25.254Z,87.64
2018-02-17T01:12:54.785Z,87.29
2018-02-17T01:15:23.212Z,87.12
2018-02-17T01:17:53.190Z,87.00
2018-02-17T01:20:21.644Z,86.98
2018-02-17T01:22:51.583Z,86.08
2018-02-17T01:25:20.037Z,86.25
2018-02-17T01:27:50.789Z,86.18
2018-02-17T01:30:19.350Z,85.86
2018-02-17T01:32:50.123Z,85.82
2018-02-17T01:35:18.500Z,85.08
2018-02-17T01:37:48.834Z,85.32
2018-02-17T01:40:17.223Z,85.48
2018-02-17T01:42:47.340Z,84.79
2018-02-17T01:45:15.762Z,84.65
2018-02-17T01:47:46.317Z,84.62
2018-02-17T01:50:33.353Z,85.08
2018-02-17T01:53:05.947Z,85.04
2018-02-17T01:55:34.326Z,84.83
2018-02-17T01:58:03.991Z,84.39
2018-02-17T02:00:34.763Z,84.00
2018-02-17T02:03:03.189Z,84.16
2018-02-17T02:05:31.624Z,84.60
2018-02-17T02:08:00.026Z,84.88
2018-02-17T02:10:28.405Z,84.67
2018-02-17T02:12:56.826Z,84.72
2018-02-17T02:15:25.236Z,84.93
2018-02-17T02:17:53.639Z,85.52
2018-02-17T02:20:22.036Z,85.84
2018-02-17T02:22:50.595Z,86.03
2018-02-17T02:25:18.979Z,85.88
2018-02-17T02:27:47.376Z,86.13
2018-02-17T02:30:15.765Z,85.73
2018-02-17T02:32:44.347Z,85.75
2018-02-17T02:35:12.777Z,85.97
2018-02-17T02:37:41.944Z,85.61
2018-02-17T02:40:11.131Z,85.63
2018-02-17T02:42:39.518Z,85.60
2018-02-17T02:45:08.136Z,85.55
2018-02-17T02:47:37.291Z,85.70
2018-02-17T02:50:05.697Z,85.97
2018-02-17T02:52:34.121Z,86.29
2018-02-17T02:55:02.698Z,86.41
2018-02-17T02:57:31.097Z,86.68
2018-02-17T02:59:59.496Z,86.73
2018-02-17T03:02:27.979Z,86.78
2018-02-17T03:04:56.460Z,86.67
2018-02-17T03:07:24.843Z,86.66
2018-02-17T03:09:53.275Z,86.55
2018-02-17T03:12:21.715Z,86.89
2018-02-17T03:14:50.180Z,86.91
2018-02-17T03:17:18.593Z,86.80
2018-02-17T03:19:46.984Z,87.00
2018-02-17T03:22:15.413Z,86.86
2018-02-17T03:24:43.819Z,86.74
2018-02-17T03:27:12.966Z,86.85
2018-02-17T03:29:41.366Z,87.04
2018-02-17T03:32:09.957Z,87.18
2018-02-17T03:34:38.388Z,87.36
2018-02-17T03:37:06.763Z,87.63
2018-02-17T03:39:35.931Z,87.68
2018-02-17T03:42:04.366Z,87.84
2018-02-17T03:44:33.538Z,87.96
2018-02-17T03:47:02.027Z,88.10
2018-02-17T03:49:31.181Z,88.06
2018-02-17T03:51:59.591Z,88.08
2018-02-17T03:54:27.991Z,88.20
2018-02-17T03:56:57.140Z,88.24
2018-02-17T03:59:25.545Z,88.26
2018-02-17T04:01:54.052Z,88.33
2018-02-17T04:04:23.883Z,88.20
2018-02-17T04:06:53.327Z,88.19
2018-02-17T04:09:21.724Z,88.31
2018-02-17T04:11:50.122Z,88.36
2018-02-17T04:14:18.530Z,88.33
2018-02-17T04:16:46.944Z,88.35
2018-02-17T04:19:15.378Z,88.48
2018-02-17T04:21:44.616Z,88.57
2018-02-17T04:24:13.034Z,88.55
2018-02-17T04:26:41.426Z,88.44
2018-02-17T04:29:09.913Z,88.42
2018-02-17T04:31:38.320Z,88.30
2018-02-17T04:34:06.820Z,88.48
2018-02-17T04:36:35.203Z,88.47
2018-02-17T04:39:03.636Z,88.17
2018-02-17T04:41:33.274Z,88.28
2018-02-17T04:44:02.595Z,88.12
2018-02-17T04:46:36.512Z,88.12
2018-02-17T04:49:05.213Z,88.12
2018-02-17T04:51:35.538Z,88.02
2018-02-17T04:54:06.921Z,88.17
2018-02-17T04:56:47.087Z,88.18
2018-02-17T04:59:20.460Z,88.06
2018-02-17T05:04:50.263Z,88.17
2018-02-17T05:07:31.294Z,88.19
2018-02-17T05:10:00.452Z,88.30
2018-02-17T05:12:28.826Z,88.30
2018-02-17T05:15:08.207Z,88.19
2018-02-17T05:17:42.826Z,88.16
2018-02-17T05:20:22.890Z,88.26
2018-02-17T05:25:54.788Z,88.49
2018-02-17T05:31:24.454Z,88.49
2018-02-17T05:33:58.454Z,88.36
2018-02-17T05:39:37.698Z,88.72
2018-02-17T05:42:10.343Z,88.64
2018-02-17T05:44:45.434Z,88.61
2018-02-17T05:47:15.845Z,88.78
2018-02-17T05:49:47.570Z,88.80
2018-02-17T05:52:16.748Z,88.88
2018-02-17T05:54:46.318Z,88.91
2018-02-17T05:57:14.815Z,88.91
2018-02-17T05:59:43.227Z,88.87
2018-02-17T06:02:11.609Z,88.83
2018-02-17T06:04:40.167Z,88.73
2018-02-17T06:07:08.571Z,88.98
2018-02-17T06:09:36.990Z,89.05
2018-02-17T06:12:07.842Z,88.99
2018-02-17T06:14:37.019Z,89.07
2018-02-17T06:17:05.483Z,89.01
2018-02-17T06:19:35.467Z,89.05
2018-02-17T06:22:03.889Z,89.05
2018-02-17T06:24:32.282Z,89.05
2018-02-17T06:27:00.821Z,89.04
2018-02-17T06:29:29.913Z,89.20
2018-02-17T06:31:58.321Z,89.21
2018-02-17T06:34:26.712Z,89.34
2018-02-17T06:36:55.907Z,89.35
2018-02-17T06:39:25.285Z,89.32
2018-02-17T06:41:53.703Z,89.31
2018-02-17T06:44:22.863Z,89.26
2018-02-17T06:46:51.396Z,89.07
2018-02-17T06:49:19.817Z,89.15
2018-02-17T06:51:48.213Z,89.20
2018-02-17T06:54:16.628Z,89.13
2018-02-17T06:56:45.812Z,89.16
2018-02-17T06:59:14.195Z,89.09
2018-02-17T07:01:43.355Z,89.21
2018-02-17T07:04:11.817Z,89.18
2018-02-17T07:06:40.262Z,89.16
2018-02-17T07:09:09.487Z,89.05
2018-02-17T07:11:38.766Z,88.85
2018-02-17T07:14:07.931Z,88.56
2018-02-17T07:16:36.371Z,88.75
2018-02-17T07:19:04.800Z,88.67
2018-02-17T07:21:33.208Z,88.33
2018-02-17T07:24:02.375Z,88.67
2018-02-17T07:26:30.838Z,88.04
2018-02-17T07:28:59.239Z,88.24
2018-02-17T07:31:27.699Z,87.75
2018-02-17T07:33:56.099Z,87.60
2018-02-17T07:36:24.554Z,87.66
2018-02-17T07:38:53.143Z,87.45
2018-02-17T07:41:21.571Z,87.17
2018-02-17T07:43:50.835Z,86.93
2018-02-17T07:46:19.237Z,86.81
2018-02-17T07:48:47.643Z,86.65
2018-02-17T07:51:16.821Z,86.25
2018-02-17T07:53:45.217Z,85.36
2018-02-17T07:56:14.372Z,84.97
2018-02-17T07:58:42.795Z,85.32
2018-02-17T08:01:11.208Z,84.59
2018-02-17T08:03:39.833Z,84.52
2018-02-17T08:06:09.010Z,84.45
2018-02-17T08:08:37.432Z,84.78
2018-02-17T08:11:07.179Z,83.82
2018-02-17T08:13:35.577Z,83.55
2018-02-17T08:16:05.500Z,83.32
2018-02-17T08:18:35.439Z,84.55
2018-02-17T08:21:03.853Z,82.75
2018-02-17T08:23:33.031Z,82.44
2018-02-17T08:26:02.391Z,82.88
2018-02-17T08:28:30.993Z,82.57
2018-02-17T08:30:59.372Z,82.68
2018-02-17T08:33:27.791Z,82.22
2018-02-17T08:35:56.964Z,82.27
2018-02-17T08:38:25.368Z,82.16
2018-02-17T08:40:54.516Z,81.92
2018-02-17T08:43:22.965Z,81.77
2018-02-17T08:45:51.481Z,81.26
2018-02-17T08:48:19.951Z,83.82
2018-02-17T08:50:48.367Z,80.99
2018-02-17T08:53:16.813Z,80.71
2018-02-17T08:55:45.227Z,80.16
2018-02-17T08:58:13.840Z,81.84
2018-02-17T09:00:42.263Z,79.63
2018-02-17T09:03:10.690Z,74.89
2018-02-17T09:05:39.125Z,73.70
2018-02-17T09:08:07.554Z,73.13
2018-02-17T09:10:56.682Z,73.60
2018-02-17T09:13:25.079Z,69.12
2018-02-17T09:15:53.464Z,70.61
2018-02-17T09:18:22.640Z,68.13
2018-02-17T09:20:51.048Z,67.65
2018-02-17T09:23:19.448Z,66.41
2018-02-17T09:25:47.820Z,68.98
2018-02-17T09:28:16.211Z,67.30
2018-02-17T09:30:44.632Z,66.11
2018-02-17T09:33:13.026Z,66.13
2018-02-17T09:35:41.401Z,65.73
2018-02-17T09:38:09.856Z,63.75
2018-02-17T09:40:39.216Z,63.24
2018-02-17T09:43:07.602Z,64.40
2018-02-17T09:45:37.680Z,65.43
2018-02-17T09:48:06.500Z,64.12
2018-02-17T09:50:34.917Z,63.87
2018-02-17T09:53:04.247Z,62.55
2018-02-17T09:55:32.784Z,62.97
2018-02-17T09:58:01.159Z,62.54
2018-02-17T10:00:29.584Z,61.83
2018-02-17T10:02:58.768Z,60.88
2018-02-17T10:05:27.190Z,61.52
2018-02-17T10:07:55.612Z,59.87
2018-02-17T10:10:24.023Z,59.88
2018-02-17T10:12:53.207Z,59.17
2018-02-17T10:15:22.388Z,59.48
2018-02-17T10:17:50.880Z,59.10
2018-02-17T10:20:19.307Z,57.80
2018-02-17T10:22:47.760Z,58.84
2018-02-17T10:25:17.883Z,56.21
2018-02-17T10:27:46.288Z,57.75
2018-02-17T10:30:14.744Z,57.34
2018-02-17T10:32:45.648Z,57.24
2018-02-17T10:35:14.021Z,56.66
2018-02-17T10:37:44.258Z,57.40
2018-02-17T10:40:12.651Z,55.28
2018-02-17T10:42:42.535Z,55.70
2018-02-17T10:45:11.354Z,55.78
2018-02-17T10:47:42.104Z,55.73
2018-02-17T10:50:11.495Z,55.33
2018-02-17T10:52:42.280Z,53.81
2018-02-17T10:55:11.005Z,54.81
2018-02-17T10:57:41.496Z,53.23
2018-02-17T11:00:10.024Z,53.57
2018-02-17T11:02:40.466Z,53.17
2018-02-17T11:05:11.119Z,52.96
2018-02-17T11:07:41.355Z,52.08
2018-02-17T11:10:10.536Z,51.81
2018-02-17T11:12:40.826Z,52.08
2018-02-17T11:15:09.824Z,52.48
2018-02-17T11:17:39.342Z,52.67
2018-02-17T11:20:07.731Z,52.93
2018-02-17T11:22:36.150Z,52.29
2018-02-17T11:25:04.608Z,54.22
2018-02-17T11:27:33.151Z,52.71
2018-02-17T11:30:01.581Z,52.93
2018-02-17T11:32:30.035Z,53.39
2018-02-17T11:34:58.459Z,51.72
2018-02-17T11:37:26.937Z,49.89
2018-02-17T11:39:55.436Z,52.36
2018-02-17T11:42:23.887Z,53.95
2018-02-17T11:44:52.330Z,50.42
2018-02-17T11:47:21.557Z,49.91
2018-02-17T11:49:49.989Z,52.12
2018-02-17T11:52:18.519Z,50.61
2018-02-17T11:54:46.930Z,50.60
2018-02-17T11:57:15.395Z,50.18
2018-02-17T11:59:43.786Z,49.20
2018-02-17T12:02:12.276Z,50.01
2018-02-17T12:04:40.745Z,49.92
2018-02-17T12:07:09.132Z,49.97
2018-02-17T12:09:37.545Z,49.56
2018-02-17T12:12:05.987Z,50.58
2018-02-17T12:14:34.368Z,50.41
2018-02-17T12:17:03.570Z,48.35
2018-02-17T12:19:31.999Z,49.66
2018-02-17T12:22:00.537Z,49.34
2018-02-17T12:24:28.964Z,51.83
2018-02-17T12:26:57.353Z,50.74
2018-02-17T12:29:25.786Z,48.81
2018-02-17T12:31:55.151Z,50.45
2018-02-17T12:34:26.048Z,49.44
2018-02-17T12:36:54.497Z,48.99
2018-02-17T12:39:22.910Z,48.68
2018-02-17T12:41:51.371Z,47.15
2018-02-17T12:44:19.785Z,49.93
2018-02-17T12:46:48.183Z,48.58
2018-02-17T12:49:16.579Z,49.16
2018-02-17T12:51:45.747Z,49.30
2018-02-17T12:54:14.208Z,48.96
2018-02-17T12:56:42.600Z,51.73
2018-02-17T12:59:11.012Z,48.65
2018-02-17T13:01:39.465Z,49.42
2018-02-17T13:04:07.907Z,48.47
2018-02-17T13:06:36.312Z,49.63
2018-02-17T13:09:04.683Z,49.93
2018-02-17T13:11:33.054Z,48.93
2018-02-17T13:14:01.435Z,50.09
2018-02-17T13:16:29.852Z,48.51
2018-02-17T13:18:59.650Z,47.20
2018-02-17T13:21:28.061Z,51.03
2018-02-17T13:23:58.140Z,46.80
2018-02-17T13:26:26.601Z,47.81
2018-02-17T13:28:57.154Z,49.56
2018-02-17T13:31:25.571Z,47.90
2018-02-17T13:33:55.969Z,49.13
2018-02-17T13:36:24.352Z,46.77
2018-02-17T13:38:54.087Z,47.52
2018-02-17T13:41:22.459Z,49.14
2018-02-17T13:43:52.486Z,49.16
2018-02-17T13:46:20.954Z,49.81
2018-02-17T13:48:50.864Z,49.57
2018-02-17T13:51:19.428Z,48.17
2018-02-17T13:53:48.127Z,48.92
2018-02-17T13:56:16.514Z,48.03
2018-02-17T13:58:56.231Z,46.93
2018-02-17T14:01:26.645Z,46.67
2018-02-17T14:03:59.906Z,46.63
2018-02-17T14:06:28.407Z,49.09
2018-02-17T14:08:59.056Z,47.09
2018-02-17T14:11:28.311Z,47.81
2018-02-17T14:13:58.431Z,46.46
2018-02-17T14:16:27.423Z,47.44
2018-02-17T14:18:58.760Z,47.09
2018-02-17T14:21:27.217Z,47.96
2018-02-17T14:23:58.179Z,46.90
2018-02-17T14:26:26.599Z,46.98
2018-02-17T14:28:55.879Z,48.22
2018-02-17T14:31:24.285Z,49.33
2018-02-17T14:33:52.873Z,47.96
2018-02-17T14:36:21.342Z,48.31
2018-02-17T14:38:49.754Z,49.35
2018-02-17T14:41:18.918Z,47.26
2018-02-17T14:43:47.392Z,49.29
2018-02-17T14:46:15.897Z,49.98
2018-02-17T14:48:44.419Z,48.80
2018-02-17T14:51:13.656Z,47.84
2018-02-17T14:53:42.386Z,49.16
2018-02-17T14:56:13.109Z,48.88
2018-02-17T14:58:42.540Z,49.38
2018-02-17T15:01:19.185Z,51.22
2018-02-17T15:03:48.350Z,49.53
2018-02-17T15:06:16.972Z,52.28
2018-02-17T15:08:45.406Z,50.59
2018-02-17T15:11:13.912Z,51.15
2018-02-17T15:13:42.439Z,49.33
2018-02-17T15:16:10.871Z,50.44
2018-02-17T15:18:39.269Z,50.64
2018-02-17T15:21:07.666Z,51.93
2018-02-17T15:23:36.098Z,51.45
2018-02-17T15:26:04.564Z,52.45
2018-02-17T15:28:38.790Z,52.32
2018-02-17T15:31:07.287Z,52.57
2018-02-17T15:33:35.947Z,51.83
2018-02-17T15:36:06.208Z,50.05
2018-02-17T15:38:37.008Z,50.67
2018-02-17T15:41:17.130Z,50.11
2018-02-17T15:43:46.436Z,49.22
2018-02-17T15:46:25.397Z,49.01
2018-02-17T15:48:54.757Z,48.92
2018-02-17T15:51:23.384Z,49.76
2018-02-17T15:53:52.580Z,48.49
2018-02-17T15:56:21.065Z,49.21
2018-02-17T15:58:49.552Z,48.53
2018-02-17T16:01:18.178Z,50.94
2018-02-17T16:03:46.756Z,49.26
2018-02-17T16:06:16.077Z,48.24
2018-02-17T16:08:44.791Z,48.36
2018-02-17T16:11:13.299Z,48.58
2018-02-17T16:13:41.758Z,49.04
2018-02-17T16:16:20.210Z,50.05
2018-02-17T16:18:49.940Z,50.90
2018-02-17T16:21:19.442Z,51.11
2018-02-17T16:23:47.900Z,51.30
2018-02-17T16:26:17.693Z,51.39
2018-02-17T16:28:46.113Z,52.57
2018-02-17T16:31:14.834Z,52.35
2018-02-17T16:33:43.405Z,53.27
2018-02-17T16:36:15.729Z,54.22
2018-02-17T16:38:44.219Z,54.32
2018-02-17T16:41:15.863Z,55.11
2018-02-17T16:43:56.672Z,55.32
2018-02-17T16:46:39.236Z,55.30
2018-02-17T16:49:19.237Z,55.51
2018-02-17T16:51:49.581Z,56.19
2018-02-17T16:54:18.176Z,58.69
2018-02-17T16:56:46.728Z,60.08
2018-02-17T16:59:15.409Z,61.19
2018-02-17T17:01:45.332Z,62.34
2018-02-17T17:04:14.637Z,63.40
2018-02-17T17:06:43.033Z,64.43
2018-02-17T17:09:11.467Z,65.52
2018-02-17T17:14:48.994Z,67.12
2018-02-17T17:17:17.403Z,68.80
2018-02-17T17:19:46.604Z,69.98
2018-02-17T17:22:15.768Z,70.15
2018-02-17T17:24:44.160Z,70.24
2018-02-17T17:27:12.577Z,70.57
2018-02-17T17:29:41.018Z,71.78
2018-02-17T17:32:10.308Z,71.81
2018-02-17T17:34:38.712Z,72.16
2018-02-17T17:37:07.126Z,72.71
2018-02-17T17:39:35.760Z,72.99
2018-02-17T17:42:04.236Z,74.21
2018-02-17T17:44:33.507Z,74.49
2018-02-17T17:47:02.725Z,76.21
2018-02-17T17:49:31.163Z,76.06
2018-02-17T17:51:59.897Z,76.37
2018-02-17T17:54:30.175Z,76.10
2018-02-17T17:57:01.014Z,77.04
2018-02-17T17:59:30.259Z,77.76
2018-02-17T18:01:58.845Z,77.66
2018-02-17T18:04:27.466Z,77.53
2018-02-17T18:06:56.669Z,77.19
2018-02-17T18:09:25.840Z,77.54
2018-02-17T18:11:54.321Z,77.76
2018-02-17T18:14:23.761Z,78.88
2018-02-17T18:16:53.139Z,77.97
2018-02-17T18:19:21.535Z,78.97
2018-02-17T18:21:49.975Z,79.58
2018-02-17T18:24:18.600Z,80.13
2018-02-17T18:26:47.863Z,80.18
2018-02-17T18:29:17.237Z,80.20
2018-02-17T18:31:45.625Z,80.61
2018-02-17T18:34:14.066Z,80.41
2018-02-17T18:36:42.529Z,80.43
2018-02-17T18:39:11.107Z,80.42
2018-02-17T18:41:39.563Z,80.61
2018-02-17T18:44:07.981Z,80.33
2018-02-17T18:46:38.298Z,80.30
2018-02-17T18:49:07.076Z,79.68
2018-02-17T18:51:35.522Z,79.68
2018-02-17T18:54:04.780Z,79.59
2018-02-17T18:56:33.240Z,78.29
2018-02-17T18:59:01.750Z,78.57
2018-02-17T19:01:31.098Z,78.37
2018-02-17T19:03:59.501Z,78.53
2018-02-17T19:06:27.914Z,77.91
2018-02-17T19:08:58.072Z,77.62
2018-02-17T19:11:27.291Z,76.75
2018-02-17T19:13:55.740Z,78.03
2018-02-17T19:16:24.997Z,78.39
2018-02-17T19:18:53.647Z,78.57
2018-02-17T19:21:22.846Z,78.90
2018-02-17T19:23:52.118Z,79.23
2018-02-17T19:26:20.591Z,79.94
2018-02-17T19:28:49.049Z,80.23
2018-02-17T19:31:17.502Z,80.95
2018-02-17T19:33:46.545Z,81.37
2018-02-17T19:36:15.097Z,81.92
2018-02-17T19:38:43.580Z,82.27
2018-02-17T19:41:11.979Z,82.47
2018-02-17T19:43:40.375Z,82.53
2018-02-17T19:46:09.723Z,82.51
2018-02-17T19:48:38.153Z,83.20
2018-02-17T19:51:06.945Z,83.17
2018-02-17T19:53:36.195Z,83.19
2018-02-17T19:56:07.012Z,83.72
2018-02-17T19:58:35.717Z,84.01
2018-02-17T20:01:04.865Z,84.14
2018-02-17T20:03:33.670Z,84.09
2018-02-17T20:06:02.097Z,83.70
2018-02-17T20:08:30.801Z,83.56
2018-02-17T20:10:59.223Z,83.80
2018-02-17T20:13:27.676Z,84.04
2018-02-17T20:15:56.139Z,84.15
2018-02-17T20:18:25.542Z,84.22
2018-02-17T20:20:54.035Z,84.63
2018-02-17T20:23:23.179Z,84.65
2018-02-17T20:25:51.644Z,84.80
2018-02-17T20:28:20.302Z,85.02
2018-02-17T20:30:48.776Z,85.96
2018-02-17T20:33:17.980Z,85.89
2018-02-17T20:35:47.168Z,85.69
2018-02-17T20:38:16.421Z,85.67
2018-02-17T20:40:45.008Z,86.00
2018-02-17T20:43:13.695Z,85.49
2018-02-17T20:45:42.157Z,85.90
2018-02-17T20:48:11.545Z,85.93
2018-02-17T20:50:40.959Z,86.29
2018-02-17T20:53:10.351Z,86.38
2018-02-17T20:55:39.892Z,86.57
2018-02-17T20:58:08.642Z,86.43
2018-02-17T21:00:37.427Z,86.56
2018-02-17T21:03:06.083Z,86.43
2018-02-17T21:05:34.548Z,86.34
2018-02-17T21:08:03.358Z,86.27
2018-02-17T21:10:31.771Z,85.94
2018-02-17T21:13:00.652Z,85.62
2018-02-17T21:15:29.891Z,85.72
2018-02-17T21:17:58.346Z,85.57
2018-02-17T21:20:26.892Z,85.16
2018-02-17T21:22:56.395Z,85.25
2018-02-17T21:25:24.942Z,85.35
2018-02-17T21:27:53.773Z,85.14
2018-02-17T21:30:23.186Z,85.36
2018-02-17T21:32:51.789Z,85.14
2018-02-17T21:35:20.542Z,85.55
2018-02-17T21:37:49.038Z,85.71
2018-02-17T21:40:17.608Z,85.73
2018-02-17T21:42:47.047Z,86.70
2018-02-17T21:45:15.614Z,86.37
2018-02-17T21:47:44.080Z,86.29
2018-02-17T21:50:13.509Z,86.42
2018-02-17T21:52:42.012Z,86.25
2018-02-17T21:55:10.568Z,86.38
2018-02-17T21:57:38.964Z,86.71
2018-02-17T22:00:07.425Z,86.57
2018-02-17T22:02:36.404Z,86.57
2018-02-17T22:05:04.806Z,86.40
2018-02-17T22:07:34.894Z,87.04
2018-02-17T22:10:04.740Z,87.46
2018-02-17T22:15:07.955Z,86.98
2018-02-17T22:17:37.346Z,86.78
2018-02-17T22:20:05.833Z,87.03
2018-02-17T22:22:34.248Z,86.97
2018-02-17T22:25:03.615Z,86.76
2018-02-17T22:27:32.083Z,86.74
2018-02-17T22:30:00.841Z,87.00
2018-02-17T22:32:29.693Z,87.04
2018-02-17T22:34:58.231Z,86.59
2018-02-17T22:37:26.860Z,86.37
2018-02-17T22:39:55.651Z,86.40
2018-02-17T22:42:24.101Z,85.67
2018-02-17T22:44:52.875Z,85.82
2018-02-17T22:47:21.423Z,85.41
2018-02-17T22:49:52.836Z,85.11
2018-02-17T22:52:21.269Z,85.03
2018-02-17T22:54:49.714Z,84.66
2018-02-17T22:57:18.911Z,84.50
2018-02-17T22:59:48.176Z,84.63
2018-02-17T23:02:17.403Z,84.72
2018-02-17T23:04:46.627Z,84.36
2018-02-17T23:07:18.337Z,85.22
2018-02-17T23:09:47.807Z,84.90
2018-02-17T23:12:16.203Z,84.70
2018-02-17T23:14:44.643Z,85.20
2018-02-17T23:17:13.823Z,85.51
2018-02-17T23:19:42.313Z,85.55
2018-02-17T23:22:10.817Z,85.08
2018-02-17T23:24:39.268Z,84.96
2018-02-17T23:27:07.703Z,84.73
2018-02-17T23:29:36.131Z,84.77
2018-02-17T23:32:04.601Z,84.73
2018-02-17T23:34:34.290Z,84.87
2018-02-17T23:37:03.169Z,84.44
2018-02-17T23:39:31.575Z,84.45
2018-02-17T23:42:00.097Z,84.38
2018-02-17T23:44:28.542Z,84.55
2018-02-17T23:46:56.961Z,84.65
2018-02-17T23:49:25.374Z,84.40
2018-02-17T23:51:54.529Z,84.42
2018-02-17T23:54:22.996Z,84.06
2018-02-17T23:56:51.590Z,84.21
2018-02-17T23:59:20.010Z,83.88
