createdAt,value
2018-12-26T00:00:50.118Z,1014.76
2018-12-26T00:01:50.787Z,1014.74
2018-12-26T00:02:50.126Z,1014.75
2018-12-26T00:03:50.131Z,1014.77
2018-12-26T00:04:50.070Z,1014.79
2018-12-26T00:05:50.113Z,1014.85
2018-12-26T00:06:50.074Z,1014.88
2018-12-26T00:07:50.037Z,1014.84
2018-12-26T00:08:50.028Z,1014.89
2018-12-26T00:09:50.056Z,1014.87
2018-12-26T00:10:50.019Z,1014.93
2018-12-26T00:11:50.043Z,1014.97
2018-12-26T00:12:49.981Z,1014.96
2018-12-26T00:13:49.970Z,1014.89
2018-12-26T00:14:49.959Z,1014.85
2018-12-26T00:15:50.002Z,1014.87
2018-12-26T00:16:49.966Z,1014.85
2018-12-26T00:17:49.928Z,1014.82
2018-12-26T00:18:49.919Z,1014.79
2018-12-26T00:19:49.958Z,1014.81
2018-12-26T00:20:49.900Z,1014.81
2018-12-26T00:21:49.948Z,1014.77
2018-12-26T00:22:49.897Z,1014.79
2018-12-26T00:23:49.877Z,1014.77
2018-12-26T00:24:49.871Z,1014.78
2018-12-26T00:25:49.842Z,1014.72
2018-12-26T00:26:49.828Z,1014.71
2018-12-26T00:27:49.852Z,1014.71
2018-12-26T00:28:49.812Z,1014.72
2018-12-26T00:29:49.843Z,1014.75
2018-12-26T00:30:49.790Z,1014.67
2018-12-26T00:31:49.787Z,1014.74
2018-12-26T00:32:49.774Z,1014.76
2018-12-26T00:33:49.789Z,1014.77
2018-12-26T00:34:49.759Z,1014.73
2018-12-26T00:35:49.738Z,1014.72
2018-12-26T00:36:49.727Z,1014.76
2018-12-26T00:37:49.729Z,1014.74
2018-12-26T00:38:49.724Z,1014.79
2018-12-26T00:39:49.739Z,1014.79
2018-12-26T00:40:49.710Z,1014.77
2018-12-26T00:41:49.670Z,1014.72
2018-12-26T00:42:49.701Z,1014.73
2018-12-26T00:43:49.665Z,1014.70
2018-12-26T00:44:49.634Z,1014.68
2018-12-26T00:45:49.677Z,1014.73
2018-12-26T00:46:49.622Z,1014.70
2018-12-26T00:47:49.652Z,1014.70
2018-12-26T00:48:49.605Z,1014.71
2018-12-26T00:49:49.589Z,1014.66
2018-12-26T00:50:49.589Z,1014.66
2018-12-26T00:51:49.603Z,1014.69
2018-12-26T00:52:49.578Z,1014.69
2018-12-26T00:53:49.555Z,1014.69
2018-12-26T00:54:49.529Z,1014.67
2018-12-26T00:55:49.521Z,1014.67
2018-12-26T00:56:49.521Z,1014.65
2018-12-26T00:57:49.557Z,1014.60
2018-12-26T00:58:49.490Z,1014.57
2018-12-26T00:59:49.484Z,1014.54
2018-12-26T01:00:49.466Z,1014.59
2018-12-26T01:01:49.474Z,1014.61
2018-12-26T01:02:49.442Z,1014.59
2018-12-26T01:03:49.561Z,1014.59
2018-12-26T01:04:49.442Z,1014.53
2018-12-26T01:05:49.447Z,1014.57
2018-12-26T01:06:49.404Z,1014.48
2018-12-26T01:07:49.393Z,1014.53
2018-12-26T01:08:49.387Z,1014.54
2018-12-26T01:09:49.420Z,1014.55
2018-12-26T01:10:49.366Z,1014.54
2018-12-26T01:11:49.359Z,1014.50
2018-12-26T01:12:49.342Z,1014.52
2018-12-26T01:13:49.348Z,1014.48
2018-12-26T01:14:49.343Z,1014.52
2018-12-26T01:15:49.354Z,1014.50
2018-12-26T01:16:49.292Z,1014.46
2018-12-26T01:17:49.284Z,1014.48
2018-12-26T01:18:49.295Z,1014.45
2018-12-26T01:19:49.263Z,1014.49
2018-12-26T01:20:49.276Z,1014.52
2018-12-26T01:21:49.294Z,1014.54
2018-12-26T01:22:49.233Z,1014.52
2018-12-26T01:23:49.220Z,1014.55
2018-12-26T01:24:49.206Z,1014.46
2018-12-26T01:25:49.216Z,1014.46
2018-12-26T01:26:49.194Z,1014.46
2018-12-26T01:27:49.208Z,1014.46
2018-12-26T01:28:49.240Z,1014.45
2018-12-26T01:29:49.159Z,1014.46
2018-12-26T01:30:49.149Z,1014.41
2018-12-26T01:31:49.131Z,1014.39
2018-12-26T01:32:49.141Z,1014.39
2018-12-26T01:33:49.185Z,1014.37
2018-12-26T01:34:49.109Z,1014.37
2018-12-26T01:35:49.098Z,1014.34
2018-12-26T01:36:49.091Z,1014.40
2018-12-26T01:37:49.085Z,1014.37
2018-12-26T01:38:49.081Z,1014.41
2018-12-26T01:39:49.084Z,1014.38
2018-12-26T01:40:49.043Z,1014.40
2018-12-26T01:41:49.053Z,1014.39
2018-12-26T01:42:49.028Z,1014.41
2018-12-26T01:43:49.042Z,1014.38
2018-12-26T01:44:48.996Z,1014.44
2018-12-26T01:45:49.021Z,1014.45
2018-12-26T01:46:49.015Z,1014.43
2018-12-26T01:47:48.969Z,1014.43
2018-12-26T01:48:48.969Z,1014.37
2018-12-26T01:49:48.944Z,1014.45
2018-12-26T01:50:48.952Z,1014.40
2018-12-26T01:51:48.950Z,1014.44
2018-12-26T01:52:48.911Z,1014.39
2018-12-26T01:53:48.920Z,1014.41
2018-12-26T01:54:48.892Z,1014.42
2018-12-26T01:55:48.877Z,1014.41
2018-12-26T01:56:48.874Z,1014.41
2018-12-26T01:57:48.902Z,1014.42
2018-12-26T01:58:48.860Z,1014.46
2018-12-26T01:59:48.838Z,1014.40
2018-12-26T02:00:48.831Z,1014.43
2018-12-26T02:01:48.815Z,1014.39
2018-12-26T02:02:48.813Z,1014.33
2018-12-26T02:03:48.821Z,1014.30
2018-12-26T02:04:48.785Z,1014.33
2018-12-26T02:05:48.772Z,1014.36
2018-12-26T02:06:48.779Z,1014.38
2018-12-26T02:07:48.754Z,1014.30
2018-12-26T02:08:48.757Z,1014.33
2018-12-26T02:09:48.768Z,1014.31
2018-12-26T02:10:48.724Z,1014.33
2018-12-26T02:11:48.722Z,1014.28
2018-12-26T02:12:48.700Z,1014.33
2018-12-26T02:13:48.709Z,1014.28
2018-12-26T02:14:48.684Z,1014.31
2018-12-26T02:15:48.699Z,1014.30
2018-12-26T02:16:48.668Z,1014.26
2018-12-26T02:17:48.653Z,1014.29
2018-12-26T02:18:48.654Z,1014.27
2018-12-26T02:19:48.622Z,1014.29
2018-12-26T02:20:48.628Z,1014.33
2018-12-26T02:21:48.641Z,1014.29
2018-12-26T02:22:48.609Z,1014.36
2018-12-26T02:23:48.610Z,1014.30
2018-12-26T02:24:48.573Z,1014.27
2018-12-26T02:25:48.574Z,1014.28
2018-12-26T02:26:48.552Z,1014.32
2018-12-26T02:27:48.585Z,1014.32
2018-12-26T02:28:48.588Z,1014.30
2018-12-26T02:29:48.518Z,1014.26
2018-12-26T02:30:48.518Z,1014.28
2018-12-26T02:31:48.503Z,1014.25
2018-12-26T02:32:48.505Z,1014.25
2018-12-26T02:33:48.507Z,1014.30
2018-12-26T02:34:48.487Z,1014.31
2018-12-26T02:35:48.458Z,1014.25
2018-12-26T02:36:48.453Z,1014.32
2018-12-26T02:37:48.449Z,1014.31
2018-12-26T02:38:48.432Z,1014.31
2018-12-26T02:39:48.453Z,1014.28
2018-12-26T02:40:48.416Z,1014.30
2018-12-26T02:41:48.416Z,1014.30
2018-12-26T02:42:48.383Z,1014.28
2018-12-26T02:43:48.377Z,1014.29
2018-12-26T02:44:48.379Z,1014.27
2018-12-26T02:45:48.375Z,1014.29
2018-12-26T02:46:48.342Z,1014.24
2018-12-26T02:47:48.328Z,1014.31
2018-12-26T02:48:48.345Z,1014.31
2018-12-26T02:49:48.317Z,1014.27
2018-12-26T02:50:48.298Z,1014.23
2018-12-26T02:51:48.318Z,1014.26
2018-12-26T02:52:48.272Z,1014.16
2018-12-26T02:53:48.288Z,1014.14
2018-12-26T02:54:48.272Z,1014.16
2018-12-26T02:55:48.244Z,1014.17
2018-12-26T02:56:49.162Z,1014.14
2018-12-26T02:57:48.263Z,1014.14
2018-12-26T02:58:48.213Z,1014.12
2018-12-26T02:59:48.221Z,1014.08
2018-12-26T03:00:48.186Z,1014.10
2018-12-26T03:01:48.187Z,1014.01
2018-12-26T03:02:48.181Z,1014.03
2018-12-26T03:03:48.201Z,1014.01
2018-12-26T03:04:48.152Z,1014.02
2018-12-26T03:05:48.134Z,1013.97
2018-12-26T03:06:48.131Z,1013.96
2018-12-26T03:07:48.117Z,1014.00
2018-12-26T03:08:48.121Z,1014.00
2018-12-26T03:09:48.244Z,1013.93
2018-12-26T03:10:48.089Z,1013.94
2018-12-26T03:11:48.071Z,1013.88
2018-12-26T03:12:48.090Z,1013.89
2018-12-26T03:13:48.062Z,1013.88
2018-12-26T03:14:48.040Z,1013.85
2018-12-26T03:15:48.089Z,1013.89
2018-12-26T03:16:48.023Z,1013.87
2018-12-26T03:17:48.040Z,1013.83
2018-12-26T03:18:48.015Z,1013.86
2018-12-26T03:19:47.987Z,1013.85
2018-12-26T03:20:47.976Z,1013.79
2018-12-26T03:21:47.999Z,1013.86
2018-12-26T03:22:47.956Z,1013.77
2018-12-26T03:23:47.960Z,1013.82
2018-12-26T03:24:47.958Z,1013.75
2018-12-26T03:25:47.921Z,1013.73
2018-12-26T03:26:55.977Z,1013.77
2018-12-26T03:27:48.934Z,1013.78
2018-12-26T03:28:47.909Z,1013.80
2018-12-26T03:29:47.881Z,1013.81
2018-12-26T03:30:47.873Z,1013.84
2018-12-26T03:31:47.912Z,1013.78
2018-12-26T03:32:47.850Z,1013.76
2018-12-26T03:33:47.883Z,1013.77
2018-12-26T03:34:47.837Z,1013.75
2018-12-26T03:35:47.819Z,1013.77
2018-12-26T03:36:47.810Z,1013.78
2018-12-26T03:37:47.801Z,1013.76
2018-12-26T03:38:47.799Z,1013.76
2018-12-26T03:39:47.818Z,1013.80
2018-12-26T03:40:47.765Z,1013.81
2018-12-26T03:41:47.754Z,1013.77
2018-12-26T03:42:47.744Z,1013.77
2018-12-26T03:43:47.743Z,1013.77
2018-12-26T03:44:47.715Z,1013.79
2018-12-26T03:45:47.761Z,1013.75
2018-12-26T03:46:47.697Z,1013.75
2018-12-26T03:47:47.701Z,1013.73
2018-12-26T03:48:47.684Z,1013.63
2018-12-26T03:49:47.688Z,1013.65
2018-12-26T03:50:47.653Z,1013.62
2018-12-26T03:51:47.713Z,1013.65
2018-12-26T03:52:47.632Z,1013.67
2018-12-26T03:53:47.625Z,1013.67
2018-12-26T03:54:47.620Z,1013.65
2018-12-26T03:55:47.605Z,1013.67
2018-12-26T03:56:47.591Z,1013.70
2018-12-26T03:57:47.684Z,1013.65
2018-12-26T03:58:47.570Z,1013.61
2018-12-26T03:59:47.572Z,1013.62
2018-12-26T04:00:47.558Z,1013.60
2018-12-26T04:01:47.551Z,1013.61
2018-12-26T04:02:47.529Z,1013.67
2018-12-26T04:03:47.562Z,1013.65
2018-12-26T04:04:47.530Z,1013.66
2018-12-26T04:05:47.520Z,1013.66
2018-12-26T04:06:47.488Z,1013.67
2018-12-26T04:07:47.488Z,1013.64
2018-12-26T04:08:47.487Z,1013.68
2018-12-26T04:09:47.484Z,1013.66
2018-12-26T04:10:47.457Z,1013.72
2018-12-26T04:11:47.435Z,1013.70
2018-12-26T04:12:47.439Z,1013.70
2018-12-26T04:13:47.411Z,1013.69
2018-12-26T04:14:47.423Z,1013.73
2018-12-26T04:15:47.435Z,1013.66
2018-12-26T04:16:47.380Z,1013.68
2018-12-26T04:17:47.375Z,1013.65
2018-12-26T04:18:47.359Z,1013.67
2018-12-26T04:19:47.347Z,1013.63
2018-12-26T04:20:47.397Z,1013.65
2018-12-26T04:21:47.354Z,1013.64
2018-12-26T04:22:47.317Z,1013.69
2018-12-26T04:23:47.306Z,1013.67
2018-12-26T04:24:47.299Z,1013.69
2018-12-26T04:25:47.398Z,1013.69
2018-12-26T04:26:47.277Z,1013.73
2018-12-26T04:27:47.324Z,1013.73
2018-12-26T04:28:47.253Z,1013.70
2018-12-26T04:29:47.242Z,1013.72
2018-12-26T04:30:47.244Z,1013.69
2018-12-26T04:31:47.217Z,1013.66
2018-12-26T04:32:47.214Z,1013.70
2018-12-26T04:33:47.325Z,1013.66
2018-12-26T04:34:47.220Z,1013.60
2018-12-26T04:35:47.181Z,1013.67
2018-12-26T04:36:47.165Z,1013.63
2018-12-26T04:37:47.157Z,1013.67
2018-12-26T04:38:47.149Z,1013.60
2018-12-26T04:39:47.166Z,1013.53
2018-12-26T04:40:47.156Z,1013.57
2018-12-26T04:41:47.117Z,1013.53
2018-12-26T04:42:47.105Z,1013.55
2018-12-26T04:43:47.090Z,1013.57
2018-12-26T04:44:47.101Z,1013.56
2018-12-26T04:45:47.115Z,1013.58
2018-12-26T04:46:47.055Z,1013.58
2018-12-26T04:47:47.050Z,1013.59
2018-12-26T04:48:47.040Z,1013.56
2018-12-26T04:49:47.031Z,1013.55
2018-12-26T04:50:47.038Z,1013.58
2018-12-26T04:51:47.043Z,1013.59
2018-12-26T04:52:47.011Z,1013.59
2018-12-26T04:53:47.002Z,1013.56
2018-12-26T04:54:46.993Z,1013.56
2018-12-26T04:55:46.974Z,1013.53
2018-12-26T04:56:46.959Z,1013.50
2018-12-26T04:57:46.986Z,1013.50
2018-12-26T04:58:46.929Z,1013.52
2018-12-26T04:59:46.938Z,1013.52
2018-12-26T05:00:46.933Z,1013.45
2018-12-26T05:01:46.912Z,1013.50
2018-12-26T05:02:46.903Z,1013.43
2018-12-26T05:03:46.918Z,1013.47
2018-12-26T05:04:46.878Z,1013.44
2018-12-26T05:05:46.871Z,1013.44
2018-12-26T05:06:46.879Z,1013.47
2018-12-26T05:07:46.840Z,1013.44
2018-12-26T05:08:46.850Z,1013.44
2018-12-26T05:09:46.846Z,1013.48
2018-12-26T05:10:46.805Z,1013.55
2018-12-26T05:11:46.812Z,1013.55
2018-12-26T05:12:46.798Z,1013.52
2018-12-26T05:13:46.787Z,1013.49
2018-12-26T05:14:46.765Z,1013.49
2018-12-26T05:15:46.815Z,1013.50
2018-12-26T05:16:46.755Z,1013.50
2018-12-26T05:17:46.738Z,1013.56
2018-12-26T05:18:46.719Z,1013.55
2018-12-26T05:19:46.708Z,1013.55
2018-12-26T05:20:46.698Z,1013.60
2018-12-26T05:21:46.732Z,1013.59
2018-12-26T05:22:46.687Z,1013.57
2018-12-26T05:23:46.665Z,1013.64
2018-12-26T05:24:46.661Z,1013.58
2018-12-26T05:25:46.650Z,1013.58
2018-12-26T05:26:46.640Z,1013.60
2018-12-26T05:27:46.674Z,1013.59
2018-12-26T05:28:46.612Z,1013.61
2018-12-26T05:29:46.616Z,1013.62
2018-12-26T05:30:46.612Z,1013.61
2018-12-26T05:31:46.583Z,1013.63
2018-12-26T05:32:46.578Z,1013.67
2018-12-26T05:33:46.601Z,1013.61
2018-12-26T05:34:46.547Z,1013.61
2018-12-26T05:35:46.547Z,1013.59
2018-12-26T05:36:46.554Z,1013.57
2018-12-26T05:37:46.528Z,1013.62
2018-12-26T05:38:46.505Z,1013.57
2018-12-26T05:39:46.534Z,1013.62
2018-12-26T05:40:46.488Z,1013.59
2018-12-26T05:41:46.478Z,1013.58
2018-12-26T05:42:46.472Z,1013.52
2018-12-26T05:43:46.466Z,1013.56
2018-12-26T05:44:46.439Z,1013.59
2018-12-26T05:45:46.458Z,1013.62
2018-12-26T05:46:46.430Z,1013.66
2018-12-26T05:47:46.416Z,1013.66
2018-12-26T05:48:46.409Z,1013.64
2018-12-26T05:49:46.386Z,1013.63
2018-12-26T05:50:46.375Z,1013.69
2018-12-26T05:51:46.407Z,1013.65
2018-12-26T05:52:46.369Z,1013.67
2018-12-26T05:53:46.362Z,1013.64
2018-12-26T05:54:46.360Z,1013.64
2018-12-26T05:55:46.324Z,1013.62
2018-12-26T05:56:46.313Z,1013.65
2018-12-26T05:57:46.352Z,1013.63
2018-12-26T05:58:46.295Z,1013.64
2018-12-26T05:59:46.297Z,1013.67
2018-12-26T06:00:46.271Z,1013.67
2018-12-26T06:01:46.261Z,1013.64
2018-12-26T06:02:46.260Z,1013.69
2018-12-26T06:03:46.270Z,1013.62
2018-12-26T06:04:46.252Z,1013.68
2018-12-26T06:05:46.223Z,1013.66
2018-12-26T06:06:46.208Z,1013.60
2018-12-26T06:07:46.201Z,1013.63
2018-12-26T06:08:46.196Z,1013.61
2018-12-26T06:09:46.230Z,1013.58
2018-12-26T06:10:46.171Z,1013.60
2018-12-26T06:11:46.169Z,1013.58
2018-12-26T06:12:46.145Z,1013.59
2018-12-26T06:13:46.200Z,1013.59
2018-12-26T06:14:46.127Z,1013.60
2018-12-26T06:15:46.158Z,1013.58
2018-12-26T06:16:46.115Z,1013.56
2018-12-26T06:17:46.094Z,1013.60
2018-12-26T06:18:46.080Z,1013.56
2018-12-26T06:19:46.069Z,1013.59
2018-12-26T06:20:46.058Z,1013.61
2018-12-26T06:21:46.086Z,1013.60
2018-12-26T06:22:46.060Z,1013.55
2018-12-26T06:23:46.023Z,1013.59
2018-12-26T06:24:46.018Z,1013.65
2018-12-26T06:25:46.014Z,1013.66
2018-12-26T06:26:46.004Z,1013.61
2018-12-26T06:27:51.374Z,1013.59
2018-12-26T06:28:46.998Z,1013.57
2018-12-26T06:29:45.970Z,1013.62
2018-12-26T06:30:45.955Z,1013.61
2018-12-26T06:31:45.942Z,1013.61
2018-12-26T06:32:45.935Z,1013.63
2018-12-26T06:33:45.966Z,1013.65
2018-12-26T06:34:45.921Z,1013.56
2018-12-26T06:35:45.901Z,1013.64
2018-12-26T06:36:45.894Z,1013.55
2018-12-26T06:37:45.889Z,1013.61
2018-12-26T06:38:45.873Z,1013.56
2018-12-26T06:39:45.897Z,1013.56
2018-12-26T06:40:45.922Z,1013.60
2018-12-26T06:41:45.835Z,1013.60
2018-12-26T06:42:45.836Z,1013.59
2018-12-26T06:43:45.825Z,1013.62
2018-12-26T06:44:45.821Z,1013.59
2018-12-26T06:45:45.828Z,1013.65
2018-12-26T06:46:45.785Z,1013.61
2018-12-26T06:47:45.774Z,1013.63
2018-12-26T06:48:45.771Z,1013.64
2018-12-26T06:49:45.770Z,1013.62
2018-12-26T06:50:45.764Z,1013.62
2018-12-26T06:51:45.772Z,1013.61
2018-12-26T06:52:45.716Z,1013.65
2018-12-26T06:53:45.727Z,1013.62
2018-12-26T06:54:45.700Z,1013.68
2018-12-26T06:55:45.687Z,1013.68
2018-12-26T06:56:45.673Z,1013.64
2018-12-26T06:57:45.695Z,1013.67
2018-12-26T06:58:45.660Z,1013.64
2018-12-26T06:59:45.647Z,1013.63
2018-12-26T07:00:45.691Z,1013.62
2018-12-26T07:01:45.650Z,1013.68
2018-12-26T07:02:45.610Z,1013.68
2018-12-26T07:03:46.713Z,1013.68
2018-12-26T07:04:45.590Z,1013.65
2018-12-26T07:05:45.582Z,1013.66
2018-12-26T07:06:45.583Z,1013.71
2018-12-26T07:07:45.569Z,1013.73
2018-12-26T07:08:45.553Z,1013.71
2018-12-26T07:09:45.583Z,1013.72
2018-12-26T07:10:45.543Z,1013.80
2018-12-26T07:11:45.526Z,1013.80
2018-12-26T07:12:45.512Z,1013.78
2018-12-26T07:13:45.518Z,1013.80
2018-12-26T07:14:45.485Z,1013.78
2018-12-26T07:15:45.518Z,1013.81
2018-12-26T07:16:45.459Z,1013.85
2018-12-26T07:17:45.451Z,1013.86
2018-12-26T07:18:45.446Z,1013.80
2018-12-26T07:19:45.433Z,1013.84
2018-12-26T07:20:45.444Z,1013.82
2018-12-26T07:21:45.453Z,1013.85
2018-12-26T07:22:45.398Z,1013.82
2018-12-26T07:23:45.411Z,1013.87
2018-12-26T07:24:45.389Z,1013.83
2018-12-26T07:25:45.381Z,1013.84
2018-12-26T07:26:45.351Z,1013.87
2018-12-26T07:27:45.412Z,1013.93
2018-12-26T07:28:45.338Z,1013.92
2018-12-26T07:29:45.340Z,1013.88
2018-12-26T07:30:45.327Z,1013.95
2018-12-26T07:31:45.305Z,1013.95
2018-12-26T07:32:45.290Z,1013.95
2018-12-26T07:33:45.370Z,1014.00
2018-12-26T07:34:45.416Z,1013.97
2018-12-26T07:35:45.322Z,1013.98
2018-12-26T07:36:45.267Z,1013.98
2018-12-26T07:37:45.299Z,1013.97
2018-12-26T07:38:45.226Z,1013.96
2018-12-26T07:39:45.247Z,1014.00
2018-12-26T07:40:45.207Z,1013.98
2018-12-26T07:41:45.196Z,1013.99
2018-12-26T07:42:45.186Z,1014.00
2018-12-26T07:43:45.178Z,1014.04
2018-12-26T07:44:45.187Z,1014.00
2018-12-26T07:45:45.188Z,1014.01
2018-12-26T07:46:45.141Z,1014.07
2018-12-26T07:47:45.133Z,1014.10
2018-12-26T07:48:45.124Z,1014.04
2018-12-26T07:49:45.130Z,1014.05
2018-12-26T07:50:45.104Z,1014.07
2018-12-26T07:51:45.134Z,1014.13
2018-12-26T07:52:45.076Z,1014.11
2018-12-26T07:53:45.064Z,1014.04
2018-12-26T07:54:45.091Z,1014.05
2018-12-26T07:55:45.045Z,1014.11
2018-12-26T07:56:45.037Z,1014.08
2018-12-26T07:57:45.071Z,1014.11
2018-12-26T07:58:45.021Z,1014.14
2018-12-26T07:59:45.027Z,1014.12
2018-12-26T08:00:45.000Z,1014.13
2018-12-26T08:01:44.988Z,1014.08
2018-12-26T08:02:44.983Z,1014.09
2018-12-26T08:03:45.038Z,1014.15
2018-12-26T08:04:44.967Z,1014.15
2018-12-26T08:05:44.946Z,1014.12
2018-12-26T08:06:44.943Z,1014.15
2018-12-26T08:07:44.934Z,1014.10
2018-12-26T08:08:44.925Z,1014.16
2018-12-26T08:09:44.925Z,1014.13
2018-12-26T08:10:44.886Z,1014.05
2018-12-26T08:11:44.896Z,1014.09
2018-12-26T08:12:44.903Z,1014.08
2018-12-26T08:13:44.859Z,1014.03
2018-12-26T08:14:44.858Z,1014.05
2018-12-26T08:15:44.871Z,1014.10
2018-12-26T08:16:44.839Z,1014.04
2018-12-26T08:17:44.811Z,1014.10
2018-12-26T08:18:44.803Z,1014.07
2018-12-26T08:19:44.801Z,1014.11
2018-12-26T08:20:44.797Z,1014.10
2018-12-26T08:21:44.816Z,1014.10
2018-12-26T08:22:44.757Z,1014.06
2018-12-26T08:23:44.773Z,1014.08
2018-12-26T08:24:44.745Z,1014.11
2018-12-26T08:25:44.762Z,1014.13
2018-12-26T08:26:44.719Z,1014.10
2018-12-26T08:27:44.739Z,1014.10
2018-12-26T08:28:44.704Z,1014.09
2018-12-26T08:29:44.719Z,1014.05
2018-12-26T08:30:44.674Z,1014.07
2018-12-26T08:31:44.680Z,1014.07
2018-12-26T08:32:44.648Z,1014.07
2018-12-26T08:33:44.679Z,1014.12
2018-12-26T08:34:44.635Z,1014.11
2018-12-26T08:35:44.618Z,1014.07
2018-12-26T08:36:44.628Z,1014.05
2018-12-26T08:37:44.615Z,1014.06
2018-12-26T08:38:44.644Z,1014.14
2018-12-26T08:39:44.644Z,1014.09
2018-12-26T08:40:44.575Z,1014.03
2018-12-26T08:41:44.563Z,1014.07
2018-12-26T08:42:44.552Z,1014.09
2018-12-26T08:43:44.537Z,1013.97
2018-12-26T08:44:44.522Z,1014.00
2018-12-26T08:45:44.545Z,1013.96
2018-12-26T08:46:44.518Z,1013.93
2018-12-26T08:47:44.496Z,1013.94
2018-12-26T08:48:44.496Z,1013.95
2018-12-26T08:49:44.475Z,1013.95
2018-12-26T08:50:44.486Z,1013.87
2018-12-26T08:51:44.493Z,1013.89
2018-12-26T08:52:44.447Z,1013.88
2018-12-26T08:53:44.439Z,1013.84
2018-12-26T08:54:44.416Z,1013.84
2018-12-26T08:55:44.418Z,1013.80
2018-12-26T08:56:44.394Z,1013.85
2018-12-26T08:57:44.447Z,1013.86
2018-12-26T08:58:44.671Z,1013.90
2018-12-26T08:59:44.363Z,1013.90
2018-12-26T09:00:44.367Z,1013.92
2018-12-26T09:01:44.338Z,1013.95
2018-12-26T09:02:44.339Z,1013.94
2018-12-26T09:03:44.374Z,1013.98
2018-12-26T09:04:44.328Z,1013.98
2018-12-26T09:05:44.323Z,1013.97
2018-12-26T09:06:44.290Z,1014.01
2018-12-26T09:07:44.281Z,1013.96
2018-12-26T09:08:44.274Z,1013.95
2018-12-26T09:09:44.317Z,1013.96
2018-12-26T09:10:44.251Z,1014.00
2018-12-26T09:11:44.242Z,1013.98
2018-12-26T09:12:44.224Z,1014.01
2018-12-26T09:13:44.231Z,1014.06
2018-12-26T09:14:44.198Z,1014.01
2018-12-26T09:15:44.277Z,1014.01
2018-12-26T09:16:44.180Z,1014.02
2018-12-26T09:17:44.176Z,1014.01
2018-12-26T09:18:44.187Z,1014.01
2018-12-26T09:19:44.228Z,1014.03
2018-12-26T09:20:44.133Z,1014.07
2018-12-26T09:21:44.160Z,1014.04
2018-12-26T09:22:44.129Z,1014.06
2018-12-26T09:23:44.107Z,1014.09
2018-12-26T09:24:44.099Z,1013.98
2018-12-26T09:25:44.102Z,1014.02
2018-12-26T09:26:44.069Z,1014.05
2018-12-26T09:27:44.087Z,1014.06
2018-12-26T09:28:44.197Z,1014.01
2018-12-26T09:29:44.033Z,1014.04
2018-12-26T09:30:44.032Z,1014.08
2018-12-26T09:31:44.021Z,1014.09
2018-12-26T09:32:44.022Z,1014.12
2018-12-26T09:33:44.035Z,1014.09
2018-12-26T09:34:43.985Z,1014.11
2018-12-26T09:35:43.975Z,1014.09
2018-12-26T09:36:43.983Z,1014.08
2018-12-26T09:37:44.010Z,1014.12
2018-12-26T09:38:43.941Z,1014.08
2018-12-26T09:39:43.969Z,1014.04
2018-12-26T09:40:43.922Z,1014.08
2018-12-26T09:41:43.939Z,1014.05
2018-12-26T09:42:43.917Z,1014.02
2018-12-26T09:43:43.891Z,1014.07
2018-12-26T09:44:43.940Z,1014.05
2018-12-26T09:45:43.914Z,1014.06
2018-12-26T09:46:43.857Z,1014.06
2018-12-26T09:47:43.854Z,1014.04
2018-12-26T09:48:43.840Z,1014.06
2018-12-26T09:49:43.826Z,1014.03
2018-12-26T09:50:43.831Z,1014.00
2018-12-26T09:51:43.839Z,1013.99
2018-12-26T09:52:43.835Z,1013.93
2018-12-26T09:53:43.775Z,1013.96
2018-12-26T09:54:43.768Z,1013.93
2018-12-26T09:55:43.761Z,1013.95
2018-12-26T09:56:43.792Z,1013.87
2018-12-26T09:57:43.778Z,1013.83
2018-12-26T09:58:52.280Z,1013.84
2018-12-26T09:59:44.780Z,1013.86
2018-12-26T10:00:43.707Z,1013.82
2018-12-26T10:01:43.715Z,1013.80
2018-12-26T10:02:43.688Z,1013.79
2018-12-26T10:03:43.716Z,1013.75
2018-12-26T10:04:43.660Z,1013.74
2018-12-26T10:05:43.726Z,1013.74
2018-12-26T10:06:43.638Z,1013.73
2018-12-26T10:07:43.634Z,1013.80
2018-12-26T10:08:43.613Z,1013.74
2018-12-26T10:09:43.659Z,1013.76
2018-12-26T10:10:43.609Z,1013.74
2018-12-26T10:11:43.583Z,1013.73
2018-12-26T10:12:43.594Z,1013.73
2018-12-26T10:13:43.555Z,1013.74
2018-12-26T10:14:43.549Z,1013.72
2018-12-26T10:15:43.574Z,1013.73
2018-12-26T10:16:43.530Z,1013.68
2018-12-26T10:17:43.517Z,1013.68
2018-12-26T10:18:43.504Z,1013.66
2018-12-26T10:19:43.503Z,1013.67
2018-12-26T10:20:43.483Z,1013.65
2018-12-26T10:21:43.505Z,1013.65
2018-12-26T10:22:43.489Z,1013.64
2018-12-26T10:23:43.451Z,1013.59
2018-12-26T10:24:43.443Z,1013.64
2018-12-26T10:25:43.431Z,1013.63
2018-12-26T10:26:43.435Z,1013.58
2018-12-26T10:27:43.444Z,1013.59
2018-12-26T10:28:43.399Z,1013.53
2018-12-26T10:29:43.402Z,1013.51
2018-12-26T10:30:43.415Z,1013.55
2018-12-26T10:31:43.386Z,1013.51
2018-12-26T10:32:43.355Z,1013.51
2018-12-26T10:33:43.396Z,1013.56
2018-12-26T10:34:43.340Z,1013.52
2018-12-26T10:35:43.343Z,1013.51
2018-12-26T10:36:43.307Z,1013.49
2018-12-26T10:37:43.301Z,1013.51
2018-12-26T10:38:43.290Z,1013.46
2018-12-26T10:39:43.327Z,1013.48
2018-12-26T10:40:43.265Z,1013.47
2018-12-26T10:41:43.259Z,1013.46
2018-12-26T10:42:43.253Z,1013.48
2018-12-26T10:43:43.253Z,1013.41
2018-12-26T10:44:43.236Z,1013.43
2018-12-26T10:45:43.261Z,1013.45
2018-12-26T10:46:43.202Z,1013.44
2018-12-26T10:47:43.205Z,1013.44
2018-12-26T10:48:43.201Z,1013.40
2018-12-26T10:49:43.190Z,1013.38
2018-12-26T10:50:43.159Z,1013.39
2018-12-26T10:51:43.179Z,1013.37
2018-12-26T10:52:43.138Z,1013.35
2018-12-26T10:53:43.130Z,1013.32
2018-12-26T10:54:43.121Z,1013.28
2018-12-26T10:55:43.100Z,1013.33
2018-12-26T10:56:43.089Z,1013.33
2018-12-26T10:57:43.136Z,1013.35
2018-12-26T10:58:43.094Z,1013.34
2018-12-26T10:59:43.063Z,1013.38
2018-12-26T11:00:43.047Z,1013.38
2018-12-26T11:01:43.036Z,1013.38
2018-12-26T11:02:43.037Z,1013.33
2018-12-26T11:03:43.070Z,1013.32
2018-12-26T11:04:43.023Z,1013.35
2018-12-26T11:05:42.994Z,1013.30
2018-12-26T11:06:42.992Z,1013.26
2018-12-26T11:07:42.988Z,1013.27
2018-12-26T11:08:42.999Z,1013.23
2018-12-26T11:09:43.021Z,1013.26
2018-12-26T11:10:42.950Z,1013.26
2018-12-26T11:11:43.009Z,1013.21
2018-12-26T11:12:42.928Z,1013.20
2018-12-26T11:13:42.909Z,1013.18
2018-12-26T11:14:42.894Z,1013.15
2018-12-26T11:15:42.923Z,1013.12
2018-12-26T11:16:42.892Z,1013.13
2018-12-26T11:17:42.868Z,1013.11
2018-12-26T11:18:42.851Z,1013.08
2018-12-26T11:19:42.842Z,1013.11
2018-12-26T11:20:42.859Z,1013.05
2018-12-26T11:21:42.896Z,1013.05
2018-12-26T11:22:42.814Z,1013.07
2018-12-26T11:23:42.811Z,1013.04
2018-12-26T11:24:42.823Z,1012.99
2018-12-26T11:25:42.787Z,1013.00
2018-12-26T11:26:42.770Z,1013.00
2018-12-26T11:27:42.795Z,1012.99
2018-12-26T11:28:42.741Z,1012.94
2018-12-26T11:29:42.746Z,1012.97
2018-12-26T11:30:42.727Z,1012.99
2018-12-26T11:31:42.726Z,1012.97
2018-12-26T11:32:42.706Z,1012.95
2018-12-26T11:33:42.733Z,1012.95
2018-12-26T11:34:42.696Z,1012.94
2018-12-26T11:35:42.667Z,1012.90
2018-12-26T11:36:42.660Z,1012.92
2018-12-26T11:37:42.658Z,1012.89
2018-12-26T11:38:42.648Z,1012.85
2018-12-26T11:39:42.654Z,1012.88
2018-12-26T11:40:42.611Z,1012.89
2018-12-26T11:41:42.618Z,1012.86
2018-12-26T11:42:42.596Z,1012.85
2018-12-26T11:43:42.599Z,1012.83
2018-12-26T11:44:42.574Z,1012.83
2018-12-26T11:45:42.611Z,1012.78
2018-12-26T11:46:42.549Z,1012.77
2018-12-26T11:47:42.538Z,1012.82
2018-12-26T11:48:42.536Z,1012.79
2018-12-26T11:49:42.516Z,1012.78
2018-12-26T11:50:42.504Z,1012.78
2018-12-26T11:51:51.166Z,1012.76
2018-12-26T11:52:42.478Z,1012.76
2018-12-26T11:53:42.468Z,1012.74
2018-12-26T11:54:42.457Z,1012.77
2018-12-26T11:55:42.448Z,1012.80
2018-12-26T11:56:42.437Z,1012.77
2018-12-26T11:57:42.464Z,1012.72
2018-12-26T11:58:42.440Z,1012.77
2018-12-26T11:59:42.409Z,1012.73
2018-12-26T12:00:42.396Z,1012.68
2018-12-26T12:01:42.487Z,1012.65
2018-12-26T12:02:42.386Z,1012.66
2018-12-26T12:03:42.412Z,1012.67
2018-12-26T12:04:42.347Z,1012.67
2018-12-26T12:05:42.345Z,1012.66