createdAt,value
2019-04-10T00:28:19.177Z,-143.48
2019-04-10T01:03:15.713Z,9.76
2019-04-10T01:05:47.133Z,9.79
2019-04-10T01:08:18.186Z,9.78
2019-04-10T01:10:48.808Z,9.83
2019-04-10T01:13:19.407Z,9.82
2019-04-10T01:15:50.941Z,9.75
2019-04-10T01:18:21.858Z,9.76
2019-04-10T01:20:53.531Z,9.74
2019-04-10T01:23:24.639Z,9.72
2019-04-10T01:25:55.369Z,9.66
2019-04-10T01:28:26.889Z,9.61
2019-04-10T01:30:57.585Z,9.56
2019-04-10T01:33:28.351Z,9.59
2019-04-10T01:35:59.179Z,9.57
2019-04-10T01:38:30.163Z,9.49
2019-04-10T01:41:03.692Z,9.44
2019-04-10T01:43:37.199Z,9.48
2019-04-10T01:46:08.351Z,9.39
2019-04-10T01:48:45.072Z,9.39
2019-04-10T01:51:25.605Z,9.38
2019-04-10T01:53:59.205Z,9.36
2019-04-10T01:56:33.703Z,9.27
2019-04-10T01:59:02.460Z,9.32
2019-04-10T02:01:42.923Z,9.22
2019-04-10T02:04:14.285Z,9.12
2019-04-10T02:06:45.388Z,9.15
2019-04-10T02:09:16.105Z,9.04
2019-04-10T02:11:46.683Z,9.16
2019-04-10T02:14:18.315Z,9.02
2019-04-10T02:16:49.412Z,9.07
2019-04-10T02:19:26.119Z,8.96
2019-04-10T02:22:00.276Z,8.94
2019-04-10T02:24:31.900Z,8.96
2019-04-10T02:27:02.514Z,8.89
2019-04-10T02:29:33.586Z,8.90
2019-04-10T02:32:04.688Z,8.88
2019-04-10T02:34:36.944Z,8.87
2019-04-10T02:37:08.657Z,8.90
2019-04-10T02:39:44.758Z,8.96
2019-04-10T02:42:11.913Z,8.89
2019-04-10T02:44:43.986Z,8.89
2019-04-10T02:47:14.736Z,8.93
2019-04-10T02:49:47.078Z,8.70
2019-04-10T02:52:17.788Z,8.66
2019-04-10T02:54:49.112Z,8.55
2019-04-10T02:57:21.369Z,8.62
2019-04-10T03:20:58.455Z,-117.54
2019-04-10T03:25:03.227Z,-117.54
2019-04-10T05:03:22.825Z,8.13
2019-04-10T05:05:53.998Z,8.15
2019-04-10T05:08:24.408Z,8.19
2019-04-10T05:10:55.955Z,8.08
2019-04-10T06:11:24.670Z,-143.48
2019-04-10T06:15:10.712Z,-143.48
2019-04-10T06:24:48.787Z,-143.48
2019-04-10T06:27:52.665Z,-143.48
2019-04-10T06:32:37.602Z,-143.48
2019-04-10T06:36:13.243Z,-143.48
2019-04-10T06:43:26.941Z,-143.48
2019-04-10T06:47:20.262Z,-143.48
2019-04-10T06:57:16.513Z,-143.48
2019-04-10T07:03:16.968Z,8.50
2019-04-10T07:16:29.977Z,-143.48
2019-04-10T07:28:07.506Z,-143.48
2019-04-10T09:03:14.850Z,9.77
2019-04-10T09:05:49.106Z,9.92
2019-04-10T09:08:21.450Z,10.00
2019-04-10T09:10:52.533Z,10.02
2019-04-10T09:13:24.226Z,10.08
2019-04-10T09:15:54.907Z,10.28
2019-04-10T09:18:31.583Z,10.45
2019-04-10T09:21:02.791Z,10.71
2019-04-10T09:23:44.032Z,10.48
2019-04-10T09:26:05.888Z,10.37
2019-04-10T09:28:36.474Z,10.27
2019-04-10T11:03:16.106Z,12.16
2019-04-10T11:05:46.981Z,11.99
2019-04-10T11:08:17.703Z,12.47
2019-04-10T11:10:53.461Z,12.29
2019-04-10T11:13:20.585Z,12.48
2019-04-10T11:15:52.501Z,12.37
2019-04-10T11:18:24.648Z,12.12
2019-04-10T11:21:00.671Z,12.36
2019-04-10T11:23:28.463Z,12.41
2019-04-10T11:25:59.777Z,12.52
2019-04-10T11:28:32.278Z,12.48
2019-04-10T11:31:02.691Z,12.41
2019-04-10T11:33:33.281Z,12.56
2019-04-10T11:36:03.874Z,12.60
2019-04-10T11:38:35.723Z,12.76
2019-04-10T11:41:07.556Z,12.84
2019-04-10T11:43:38.512Z,12.91
2019-04-10T11:46:10.279Z,12.67
2019-04-10T11:48:44.698Z,13.16
2019-04-10T11:51:14.133Z,12.83
2019-04-10T11:53:47.979Z,12.62
2019-04-10T11:56:18.938Z,12.91
2019-04-10T12:01:22.950Z,13.06
2019-04-10T12:03:56.661Z,13.17
2019-04-10T12:06:29.805Z,12.80
2019-04-10T12:09:19.493Z,12.90
2019-04-10T12:11:31.625Z,12.93
2019-04-10T12:14:02.998Z,13.40
2019-04-10T12:16:33.557Z,13.03
2019-04-10T12:19:04.712Z,13.10
2019-04-10T12:21:35.241Z,13.02
2019-04-10T12:24:05.740Z,13.01
2019-04-10T12:26:36.261Z,13.44
2019-04-10T12:29:06.925Z,13.09
2019-04-10T12:31:37.494Z,13.29
2019-04-10T12:34:08.841Z,13.49
2019-04-10T12:36:39.550Z,13.73
2019-04-10T12:39:12.090Z,13.58
2019-04-10T12:41:43.602Z,13.50
2019-04-10T12:44:16.336Z,13.54
2019-04-10T12:46:47.163Z,13.41
2019-04-10T12:49:17.861Z,13.34
2019-04-10T12:51:56.281Z,13.50
2019-04-10T12:57:51.675Z,13.51
2019-04-10T13:03:55.710Z,13.51
2019-04-10T13:06:26.368Z,13.30
2019-04-10T13:09:07.374Z,13.39
2019-04-10T13:11:34.376Z,13.31
2019-04-10T13:14:06.326Z,13.20
2019-04-10T13:16:38.349Z,13.05
2019-04-10T13:19:09.139Z,13.50
2019-04-10T13:21:39.662Z,13.19
2019-04-10T13:24:11.583Z,13.08
2019-04-10T13:26:42.238Z,13.14
2019-04-10T13:29:14.135Z,12.90
2019-04-10T13:35:19.127Z,13.27
2019-04-10T13:37:51.266Z,13.19
2019-04-10T13:40:23.580Z,13.19
2019-04-10T13:42:55.719Z,13.45
2019-04-10T13:45:27.514Z,13.35
2019-04-10T13:47:59.326Z,13.30
2019-04-10T13:50:30.882Z,13.22
2019-04-10T13:53:04.155Z,13.23
2019-04-10T13:55:35.141Z,13.08
2019-04-10T13:58:07.359Z,12.98
2019-04-10T14:00:42.848Z,13.06
2019-04-10T14:03:19.204Z,13.15
2019-04-10T14:05:50.425Z,13.13
2019-04-10T14:08:35.995Z,13.20
2019-04-10T14:10:55.003Z,12.86
2019-04-10T14:13:26.098Z,12.64
2019-04-10T14:15:57.993Z,12.82
2019-04-10T14:18:43.644Z,12.99
2019-04-10T14:21:16.054Z,12.91
2019-04-10T14:23:53.704Z,12.73
2019-04-10T14:26:48.345Z,12.70
2019-04-10T14:29:20.631Z,12.92
2019-04-10T14:32:01.753Z,12.90
2019-04-10T14:34:38.677Z,13.38
2019-04-10T14:37:12.205Z,12.98
2019-04-10T14:42:16.086Z,12.96
2019-04-10T14:44:48.582Z,12.88
2019-04-10T14:47:29.685Z,12.71
2019-04-10T14:50:01.870Z,12.98
2019-04-10T14:52:37.145Z,13.12
2019-04-10T14:55:08.282Z,12.79
2019-04-10T14:57:41.347Z,12.81
2019-04-10T15:03:22.754Z,12.85
2019-04-10T15:05:55.308Z,12.72
2019-04-10T15:08:25.996Z,12.83
2019-04-10T15:10:56.754Z,12.71
2019-04-10T15:13:27.614Z,12.88
2019-04-10T15:15:58.743Z,12.95
2019-04-10T15:18:29.400Z,13.03
2019-04-10T15:21:00.693Z,12.85
2019-04-10T15:23:34.112Z,12.80
2019-04-10T15:28:41.414Z,12.98
2019-04-10T16:24:53.361Z,-143.48
2019-04-10T16:29:03.996Z,-143.48
2019-04-10T16:35:44.089Z,-143.48
2019-04-10T17:03:44.579Z,12.27
2019-04-10T17:06:15.410Z,12.23
2019-04-10T17:08:46.045Z,12.22
2019-04-10T17:11:16.811Z,12.10
2019-04-10T17:13:52.736Z,12.17
2019-04-10T17:16:23.896Z,12.04
2019-04-10T17:18:57.189Z,12.03
2019-04-10T17:21:34.163Z,11.95
2019-04-10T17:24:11.291Z,11.88
2019-04-10T17:26:41.820Z,11.90
2019-04-10T17:29:16.648Z,11.87
2019-04-10T17:31:47.345Z,11.79
2019-04-10T17:34:18.707Z,11.77
2019-04-10T17:36:53.490Z,11.75
2019-04-10T17:39:25.178Z,11.78
2019-04-10T17:41:55.946Z,11.69
2019-04-10T17:44:26.581Z,11.70
2019-04-10T17:46:57.723Z,11.71
2019-04-10T17:49:29.688Z,11.65
2019-04-10T17:52:03.323Z,11.58
2019-04-10T17:54:32.913Z,11.52
2019-04-10T17:57:12.814Z,11.49
2019-04-10T17:59:43.392Z,11.46
2019-04-10T18:02:15.747Z,11.47
2019-04-10T18:04:46.549Z,11.40
2019-04-10T18:07:17.170Z,11.46
2019-04-10T18:09:50.716Z,11.37
2019-04-10T18:12:21.638Z,11.31
2019-04-10T18:14:52.396Z,11.26
2019-04-10T18:17:23.041Z,11.20
2019-04-10T18:19:54.581Z,11.20
2019-04-10T18:22:25.441Z,11.17
2019-04-10T18:24:56.039Z,11.09
2019-04-10T18:27:26.638Z,11.07
2019-04-10T18:29:57.381Z,11.06
2019-04-10T18:32:29.653Z,11.10
2019-04-10T18:35:00.485Z,11.04
2019-04-10T18:37:31.163Z,11.03
2019-04-10T18:40:01.816Z,11.01
2019-04-10T18:42:32.896Z,11.01
2019-04-10T18:45:03.779Z,11.00
2019-04-10T18:47:36.438Z,11.04
2019-04-10T18:50:09.977Z,10.92
2019-04-10T18:52:40.590Z,10.91
2019-04-10T18:55:12.185Z,10.99
2019-04-10T18:57:43.239Z,10.94
2019-04-10T23:03:13.506Z,8.07
2019-04-10T23:05:44.729Z,8.00
2019-04-10T23:08:21.354Z,7.99
2019-04-10T23:10:53.054Z,7.97
2019-04-10T23:13:30.081Z,7.98
2019-04-10T23:16:01.907Z,7.97
2019-04-10T23:18:33.769Z,7.88
2019-04-10T23:21:08.102Z,7.88
2019-04-10T23:23:39.013Z,7.78
2019-04-10T23:26:17.286Z,7.76
2019-04-10T23:28:47.944Z,7.64
2019-04-10T23:31:18.779Z,7.63
2019-04-10T23:33:50.323Z,7.57
2019-04-10T23:36:23.120Z,7.63
2019-04-10T23:38:53.400Z,7.52
2019-04-10T23:41:25.340Z,7.60
2019-04-10T23:43:56.180Z,7.49
2019-04-10T23:46:26.725Z,7.44
2019-04-10T23:48:57.388Z,7.36
2019-04-10T23:51:31.470Z,7.34
2019-04-10T23:54:02.819Z,7.27
2019-04-10T23:56:33.710Z,7.16
2019-04-10T23:59:04.544Z,7.10
