createdAt,value
2023-05-17T00:01:58.581Z,63.50
2023-05-17T00:04:26.415Z,63.50
2023-05-17T00:06:54.283Z,63.50
2023-05-17T00:09:22.067Z,63.60
2023-05-17T00:11:49.823Z,63.50
2023-05-17T00:14:17.599Z,63.70
2023-05-17T00:16:46.691Z,63.60
2023-05-17T00:19:14.616Z,63.60
2023-05-17T00:21:42.649Z,63.60
2023-05-17T00:24:10.410Z,63.70
2023-05-17T00:26:38.155Z,63.70
2023-05-17T00:29:06.013Z,63.70
2023-05-17T00:31:33.800Z,63.70
2023-05-17T00:34:02.903Z,63.70
2023-05-17T00:36:30.805Z,63.80
2023-05-17T00:38:58.577Z,63.80
2023-05-17T00:41:26.449Z,63.80
2023-05-17T00:43:54.358Z,63.80
2023-05-17T00:46:22.119Z,63.80
2023-05-17T00:48:50.403Z,63.90
2023-05-17T00:51:20.741Z,63.90
2023-05-17T00:53:48.873Z,63.90
2023-05-17T00:56:16.876Z,63.90
2023-05-17T00:58:45.093Z,64.00
2023-05-17T01:01:12.965Z,64.00
2023-05-17T01:03:41.214Z,64.00
2023-05-17T01:06:09.119Z,64.00
2023-05-17T01:08:38.405Z,64.00
2023-05-17T01:11:15.259Z,64.10
2023-05-17T01:13:53.110Z,64.10
2023-05-17T01:16:28.857Z,64.10
2023-05-17T01:19:03.654Z,64.20
2023-05-17T01:21:41.883Z,64.20
2023-05-17T01:24:25.876Z,64.20
2023-05-17T01:26:55.852Z,64.30
2023-05-17T01:29:27.485Z,64.30
2023-05-17T01:31:58.463Z,65.10
2023-05-17T01:34:26.939Z,64.30
2023-05-17T01:36:55.033Z,64.30
2023-05-17T01:39:23.101Z,64.30
2023-05-17T01:42:00.906Z,64.40
2023-05-17T01:44:37.201Z,64.40
2023-05-17T01:47:14.684Z,64.40
2023-05-17T01:49:47.638Z,64.50
2023-05-17T01:52:23.934Z,64.30
2023-05-17T01:54:57.111Z,64.40
2023-05-17T01:57:30.553Z,64.40
2023-05-17T02:00:01.219Z,65.40
2023-05-17T02:02:30.798Z,64.60
2023-05-17T02:04:59.273Z,64.60
2023-05-17T02:07:27.439Z,64.50
2023-05-17T02:09:56.486Z,64.50
2023-05-17T02:12:25.848Z,64.50
2023-05-17T02:14:53.641Z,64.50
2023-05-17T02:17:21.473Z,64.60
2023-05-17T02:19:49.950Z,64.60
2023-05-17T02:22:17.702Z,64.70
2023-05-17T02:24:46.642Z,64.70
2023-05-17T02:27:14.390Z,64.70
2023-05-17T02:29:43.570Z,64.70
2023-05-17T02:32:11.513Z,64.80
2023-05-17T02:34:39.232Z,64.70
2023-05-17T02:37:07.004Z,64.80
2023-05-17T02:39:34.880Z,64.80
2023-05-17T02:42:02.710Z,64.80
2023-05-17T02:44:30.494Z,64.80
2023-05-17T02:46:59.595Z,64.80
2023-05-17T02:49:27.412Z,64.90
2023-05-17T02:51:55.734Z,64.90
2023-05-17T02:54:23.488Z,64.90
2023-05-17T02:56:51.357Z,64.90
2023-05-17T02:59:19.484Z,64.90
2023-05-17T03:01:47.553Z,64.90
2023-05-17T03:04:17.409Z,64.90
2023-05-17T03:06:45.235Z,65.00
2023-05-17T03:09:13.391Z,65.00
2023-05-17T03:11:41.469Z,65.00
2023-05-17T03:14:16.797Z,64.90
2023-05-17T03:16:44.566Z,64.70
2023-05-17T03:19:12.573Z,64.30
2023-05-17T03:21:43.880Z,64.30
2023-05-17T03:24:12.665Z,64.30
2023-05-17T03:26:41.447Z,64.40
2023-05-17T03:29:11.639Z,64.40
2023-05-17T03:31:42.179Z,64.40
2023-05-17T03:34:10.285Z,64.40
2023-05-17T03:36:40.289Z,64.40
2023-05-17T03:39:09.547Z,64.30
2023-05-17T03:41:41.963Z,64.30
2023-05-17T03:44:09.956Z,64.30
2023-05-17T03:46:38.387Z,64.30
2023-05-17T03:49:06.485Z,64.40
2023-05-17T03:51:35.902Z,64.40
2023-05-17T03:54:03.911Z,64.40
2023-05-17T03:56:33.256Z,64.40
2023-05-17T03:59:01.065Z,64.50
2023-05-17T04:01:29.019Z,64.50
2023-05-17T04:03:56.886Z,64.50
2023-05-17T04:06:25.537Z,64.50
2023-05-17T04:08:55.044Z,64.50
2023-05-17T04:11:24.229Z,64.50
2023-05-17T04:13:53.894Z,64.60
2023-05-17T04:16:22.498Z,64.50
2023-05-17T04:18:52.648Z,64.50
2023-05-17T04:21:20.758Z,64.60
2023-05-17T04:23:49.000Z,64.50
2023-05-17T04:26:17.350Z,64.50
2023-05-17T04:28:45.123Z,64.50
2023-05-17T04:31:17.781Z,64.50
2023-05-17T04:33:46.411Z,64.50
2023-05-17T04:36:14.293Z,64.50
2023-05-17T04:38:43.022Z,64.50
2023-05-17T04:41:14.543Z,64.50
2023-05-17T04:43:43.456Z,64.50
2023-05-17T04:46:20.458Z,64.50
2023-05-17T04:48:48.732Z,64.50
2023-05-17T04:51:16.933Z,64.40
2023-05-17T04:53:44.713Z,64.40
2023-05-17T04:56:17.326Z,64.50
2023-05-17T04:58:45.244Z,64.40
2023-05-17T05:01:13.837Z,64.40
2023-05-17T05:03:43.082Z,64.40
2023-05-17T05:06:12.844Z,64.30
2023-05-17T05:08:40.966Z,64.30
2023-05-17T05:11:11.069Z,64.40
2023-05-17T05:13:39.186Z,64.30
2023-05-17T05:16:08.530Z,64.50
2023-05-17T05:18:38.100Z,64.80
2023-05-17T05:21:07.482Z,65.10
2023-05-17T05:23:35.940Z,65.10
2023-05-17T05:26:03.932Z,65.30
2023-05-17T05:28:31.790Z,65.30
2023-05-17T05:31:01.432Z,65.30
2023-05-17T05:33:36.349Z,65.20
2023-05-17T05:36:05.118Z,65.10
2023-05-17T05:38:34.294Z,64.90
2023-05-17T05:41:02.231Z,64.80
2023-05-17T05:43:30.654Z,64.70
2023-05-17T05:45:58.571Z,64.60
2023-05-17T05:48:26.481Z,64.60
2023-05-17T05:50:54.294Z,64.60
2023-05-17T05:53:22.607Z,64.50
2023-05-17T05:55:54.657Z,64.50
2023-05-17T05:58:22.616Z,64.50
2023-05-17T06:00:52.056Z,64.50
2023-05-17T06:03:19.809Z,64.50
2023-05-17T06:05:47.631Z,64.40
2023-05-17T06:08:15.717Z,64.40
2023-05-17T06:10:43.483Z,64.40
2023-05-17T06:13:12.673Z,64.30
2023-05-17T06:15:42.150Z,64.30
2023-05-17T06:18:09.991Z,64.30
2023-05-17T06:20:37.881Z,64.20
2023-05-17T06:23:08.092Z,64.20
2023-05-17T06:25:35.889Z,64.20
2023-05-17T06:28:04.757Z,64.10
2023-05-17T06:30:33.905Z,64.00
2023-05-17T06:33:01.785Z,64.00
2023-05-17T06:35:35.339Z,64.00
2023-05-17T06:38:11.777Z,63.90
2023-05-17T06:40:39.563Z,63.80
2023-05-17T06:43:07.322Z,63.70
2023-05-17T06:45:36.765Z,63.70
2023-05-17T06:48:04.769Z,63.60
2023-05-17T06:50:32.847Z,63.60
2023-05-17T06:53:00.675Z,63.60
2023-05-17T06:55:30.233Z,63.50
2023-05-17T06:58:00.044Z,63.40
2023-05-17T07:00:28.343Z,63.40
2023-05-17T07:02:57.899Z,63.30
2023-05-17T07:05:25.845Z,63.30
2023-05-17T07:07:53.690Z,63.30
2023-05-17T07:10:21.609Z,63.40
2023-05-17T07:12:49.383Z,63.40
2023-05-17T07:15:18.387Z,63.40
2023-05-17T07:17:46.158Z,63.40
2023-05-17T07:20:15.574Z,63.50
2023-05-17T07:22:43.380Z,63.40
2023-05-17T07:25:11.489Z,63.40
2023-05-17T07:27:39.256Z,63.40
2023-05-17T07:30:08.399Z,63.40
2023-05-17T07:32:36.253Z,63.60
2023-05-17T07:35:04.064Z,63.60
2023-05-17T07:37:33.156Z,63.60
2023-05-17T07:40:01.173Z,63.50
2023-05-17T07:42:28.961Z,63.50
2023-05-17T07:44:56.678Z,63.50
2023-05-17T07:47:24.477Z,63.50
2023-05-17T07:49:52.244Z,63.50
2023-05-17T07:52:19.998Z,63.50
2023-05-17T07:54:49.052Z,63.50
2023-05-17T07:57:16.771Z,63.50
2023-05-17T07:59:44.493Z,63.50
2023-05-17T08:02:12.272Z,63.50
2023-05-17T08:04:41.770Z,63.60
2023-05-17T08:07:09.539Z,63.60
2023-05-17T08:09:37.373Z,63.60
2023-05-17T08:12:07.403Z,64.50
2023-05-17T08:14:35.127Z,63.70
2023-05-17T08:17:02.889Z,63.70
2023-05-17T08:19:30.867Z,63.70
2023-05-17T08:21:59.226Z,63.70
2023-05-17T08:24:27.259Z,63.80
2023-05-17T08:26:54.975Z,63.90
2023-05-17T08:29:24.034Z,64.00
2023-05-17T08:31:52.467Z,63.80
2023-05-17T08:34:20.202Z,63.80
2023-05-17T08:36:48.001Z,63.80
2023-05-17T08:39:16.176Z,63.90
2023-05-17T08:41:43.937Z,63.90
2023-05-17T08:44:13.904Z,64.00
2023-05-17T08:46:44.920Z,64.30
2023-05-17T08:49:15.858Z,64.50
2023-05-17T08:51:44.633Z,64.50
2023-05-17T08:54:12.638Z,64.60
2023-05-17T08:56:43.401Z,64.80
2023-05-17T08:59:11.608Z,65.00
2023-05-17T09:01:41.780Z,65.30
2023-05-17T09:04:11.681Z,65.50
2023-05-17T09:06:39.732Z,65.50
2023-05-17T09:09:08.470Z,65.50
2023-05-17T09:11:37.295Z,65.50
2023-05-17T09:14:06.093Z,65.50
2023-05-17T09:16:36.122Z,65.50
2023-05-17T09:19:05.367Z,65.50
2023-05-17T09:21:35.024Z,65.40
2023-05-17T09:24:07.078Z,65.30
2023-05-17T09:26:40.356Z,65.30
2023-05-17T09:29:12.148Z,65.30
2023-05-17T09:31:40.498Z,65.40
2023-05-17T09:34:09.035Z,65.30
2023-05-17T09:36:39.504Z,65.30
2023-05-17T09:39:12.001Z,65.40
2023-05-17T09:41:43.213Z,65.40
2023-05-17T09:44:13.344Z,65.40
2023-05-17T09:46:43.555Z,65.40
2023-05-17T09:49:11.317Z,65.40
2023-05-17T09:51:42.606Z,65.50
2023-05-17T09:54:10.952Z,65.70
2023-05-17T09:56:39.147Z,65.70
2023-05-17T09:59:13.344Z,65.80
2023-05-17T10:01:42.574Z,65.80
2023-05-17T10:04:11.298Z,65.70
2023-05-17T10:09:15.485Z,65.90
2023-05-17T10:11:46.908Z,65.90
2023-05-17T10:14:22.408Z,65.90
2023-05-17T10:16:50.969Z,65.90
2023-05-17T10:19:20.976Z,65.90
2023-05-17T10:21:53.261Z,65.90
2023-05-17T10:24:21.853Z,65.80
2023-05-17T10:26:51.898Z,65.70
2023-05-17T10:29:20.724Z,65.50
2023-05-17T10:31:50.153Z,65.40
2023-05-17T10:34:19.665Z,65.20
2023-05-17T10:36:50.590Z,64.90
2023-05-17T10:39:18.800Z,64.70
2023-05-17T10:41:48.757Z,64.40
2023-05-17T10:44:18.500Z,64.10
2023-05-17T10:46:53.003Z,63.90
2023-05-17T10:49:24.470Z,63.70
2023-05-17T10:51:54.120Z,63.40
2023-05-17T10:54:22.207Z,63.20
2023-05-17T10:56:51.746Z,63.00
2023-05-17T10:59:24.346Z,62.70
2023-05-17T11:01:58.973Z,62.50
2023-05-17T11:04:29.338Z,62.30
2023-05-17T11:07:32.028Z,62.10
2023-05-17T11:10:14.194Z,62.00
2023-05-17T11:12:44.065Z,61.90
2023-05-17T11:15:13.593Z,61.80
2023-05-17T11:17:53.845Z,61.70
2023-05-17T11:20:32.887Z,61.60
2023-05-17T11:23:04.650Z,61.60
2023-05-17T11:25:35.625Z,61.50
2023-05-17T11:28:08.674Z,61.60
2023-05-17T11:30:42.427Z,61.40
2023-05-17T11:33:17.187Z,61.40
2023-05-17T11:35:55.812Z,61.30
2023-05-17T11:38:30.299Z,61.40
2023-05-17T11:40:58.532Z,61.40
2023-05-17T11:43:30.772Z,61.30
2023-05-17T11:46:01.397Z,61.30
2023-05-17T11:48:31.502Z,61.30
2023-05-17T11:51:01.513Z,61.30
2023-05-17T11:53:32.504Z,61.20
2023-05-17T11:56:03.958Z,61.20
2023-05-17T11:58:33.144Z,61.10
2023-05-17T12:01:00.893Z,61.00
2023-05-17T12:03:30.662Z,61.00
2023-05-17T12:06:06.757Z,60.90
2023-05-17T12:08:37.368Z,61.00
2023-05-17T12:11:05.956Z,60.90
2023-05-17T12:13:35.830Z,60.90
2023-05-17T12:16:08.560Z,60.90
2023-05-17T12:18:37.995Z,60.80
2023-05-17T12:21:06.835Z,60.90
2023-05-17T12:23:38.141Z,60.90
2023-05-17T12:26:10.545Z,60.80
2023-05-17T12:28:39.226Z,60.80
2023-05-17T12:31:10.762Z,60.80
2023-05-17T12:33:42.058Z,60.70
2023-05-17T12:36:11.256Z,60.70
2023-05-17T12:38:42.145Z,60.70
2023-05-17T12:41:12.225Z,60.70
2023-05-17T12:43:41.282Z,60.70
2023-05-17T12:46:11.475Z,60.60
2023-05-17T12:48:41.331Z,60.60
2023-05-17T12:51:11.993Z,60.60
2023-05-17T12:53:43.168Z,60.50
2023-05-17T12:56:16.709Z,60.50
2023-05-17T12:58:44.818Z,60.50
2023-05-17T13:01:14.429Z,60.40
2023-05-17T13:03:42.705Z,60.30
2023-05-17T13:06:11.130Z,60.20
2023-05-17T13:08:38.912Z,60.20
2023-05-17T13:11:12.672Z,60.20
2023-05-17T13:13:41.137Z,60.20
2023-05-17T13:16:09.329Z,60.20
2023-05-17T13:18:51.110Z,60.10
2023-05-17T13:21:20.561Z,60.10
2023-05-17T13:23:50.853Z,60.00
2023-05-17T13:26:21.400Z,60.00
2023-05-17T13:28:49.384Z,60.00
2023-05-17T13:31:17.140Z,59.90
2023-05-17T13:33:45.156Z,59.90
2023-05-17T13:36:13.235Z,59.90
2023-05-17T13:38:40.977Z,59.80
2023-05-17T13:41:09.358Z,59.80
2023-05-17T13:43:38.485Z,59.80
2023-05-17T13:46:06.272Z,59.80
2023-05-17T13:48:34.147Z,59.80
2023-05-17T13:51:02.119Z,59.80
2023-05-17T13:53:30.007Z,59.80
2023-05-17T13:55:57.728Z,59.70
2023-05-17T13:58:25.538Z,59.70
2023-05-17T14:00:54.700Z,59.70
2023-05-17T14:03:22.649Z,59.70
2023-05-17T14:05:52.622Z,59.60
2023-05-17T14:08:21.023Z,59.60
2023-05-17T14:10:49.208Z,59.50
2023-05-17T14:13:17.017Z,59.40
2023-05-17T14:15:44.846Z,59.30
2023-05-17T14:18:14.008Z,59.20
2023-05-17T14:20:41.817Z,59.20
2023-05-17T14:23:09.666Z,59.30
2023-05-17T14:25:37.532Z,59.30
2023-05-17T14:28:05.518Z,59.50
2023-05-17T14:30:34.530Z,59.50
2023-05-17T14:33:02.391Z,59.50
2023-05-17T14:35:31.578Z,59.60
2023-05-17T14:37:59.370Z,59.60
2023-05-17T14:40:27.320Z,59.60
2023-05-17T14:42:55.930Z,59.50
2023-05-17T14:45:23.702Z,59.50
2023-05-17T14:47:51.729Z,59.40
2023-05-17T14:50:19.606Z,59.30
2023-05-17T14:52:48.649Z,59.20
2023-05-17T14:55:17.573Z,59.10
2023-05-17T14:57:45.821Z,59.10
2023-05-17T15:00:14.444Z,59.10
2023-05-17T15:02:42.212Z,59.00
2023-05-17T15:05:10.885Z,58.90
2023-05-17T15:07:38.805Z,58.70
2023-05-17T15:10:09.778Z,58.50
2023-05-17T15:12:37.619Z,58.20
2023-05-17T15:15:06.460Z,57.90
2023-05-17T15:17:34.205Z,57.60
2023-05-17T15:20:01.985Z,57.30
2023-05-17T15:22:30.021Z,57.00
2023-05-17T15:24:58.408Z,56.50
2023-05-17T15:27:27.490Z,56.00
2023-05-17T15:29:55.653Z,55.70
2023-05-17T15:32:23.455Z,55.50
2023-05-17T15:34:52.474Z,55.20
2023-05-17T15:37:20.212Z,55.00
2023-05-17T15:39:48.061Z,54.80
2023-05-17T15:42:15.931Z,54.50
2023-05-17T15:44:45.015Z,54.30
2023-05-17T15:47:12.776Z,54.10
2023-05-17T15:49:41.244Z,54.00
2023-05-17T15:52:09.265Z,53.90
2023-05-17T15:54:36.998Z,53.80
2023-05-17T15:57:05.158Z,53.60
2023-05-17T15:59:33.151Z,53.50
2023-05-17T16:02:02.270Z,53.60
2023-05-17T16:04:30.326Z,53.60
2023-05-17T16:06:58.125Z,53.50
2023-05-17T16:09:26.375Z,53.50
2023-05-17T16:11:54.187Z,53.50
2023-05-17T16:14:21.950Z,53.60
2023-05-17T16:16:49.709Z,53.50
2023-05-17T16:19:19.476Z,53.40
2023-05-17T16:21:50.379Z,53.40
2023-05-17T16:24:18.594Z,53.30
2023-05-17T16:26:46.402Z,53.30
2023-05-17T16:29:16.730Z,53.20
2023-05-17T16:31:44.711Z,53.10
2023-05-17T16:34:12.553Z,53.10
2023-05-17T16:36:41.881Z,52.90
2023-05-17T16:39:09.625Z,52.80
2023-05-17T16:41:38.553Z,52.80
2023-05-17T16:44:06.492Z,52.60
2023-05-17T16:46:34.326Z,52.60
2023-05-17T16:49:02.115Z,52.60
2023-05-17T16:51:29.953Z,52.50
2023-05-17T16:53:59.028Z,52.50
2023-05-17T16:56:27.461Z,52.50
2023-05-17T16:58:55.267Z,52.30
2023-05-17T17:01:23.045Z,52.30
2023-05-17T17:03:50.802Z,52.30
2023-05-17T17:06:18.633Z,52.40
2023-05-17T17:08:46.491Z,52.50
2023-05-17T17:11:21.626Z,52.50
2023-05-17T17:13:49.826Z,52.40
2023-05-17T17:16:18.032Z,52.50
2023-05-17T17:18:46.955Z,52.40
2023-05-17T17:21:14.779Z,52.30
2023-05-17T17:23:43.016Z,52.20
2023-05-17T17:26:11.524Z,52.20
2023-05-17T17:28:40.810Z,52.40
2023-05-17T17:31:08.911Z,52.50
2023-05-17T17:33:37.545Z,52.50
2023-05-17T17:36:05.787Z,52.60
2023-05-17T17:38:33.699Z,52.70
2023-05-17T17:41:01.545Z,52.70
2023-05-17T17:43:29.279Z,52.80
2023-05-17T17:45:58.384Z,53.00
2023-05-17T17:48:26.263Z,53.10
2023-05-17T17:50:53.991Z,53.20
2023-05-17T17:53:21.960Z,53.20
2023-05-17T17:55:49.684Z,53.30
2023-05-17T17:58:17.432Z,53.30
2023-05-17T18:00:45.299Z,53.30
2023-05-17T18:03:14.484Z,53.40
2023-05-17T18:05:42.643Z,53.40
2023-05-17T18:08:10.394Z,53.40
2023-05-17T18:10:38.153Z,53.50
2023-05-17T18:13:06.036Z,53.60
2023-05-17T18:15:33.797Z,53.60
2023-05-17T18:18:01.575Z,53.70
2023-05-17T18:20:31.721Z,53.70
2023-05-17T18:22:59.675Z,53.70
2023-05-17T18:25:27.512Z,53.80
2023-05-17T18:27:55.259Z,53.80
2023-05-17T18:30:23.627Z,53.80
2023-05-17T18:32:51.462Z,53.80
2023-05-17T18:35:19.209Z,53.90
2023-05-17T18:37:48.273Z,54.00
2023-05-17T18:40:16.381Z,54.10
2023-05-17T18:42:44.402Z,54.20
2023-05-17T18:45:12.186Z,54.20
2023-05-17T18:47:40.046Z,54.90
2023-05-17T18:50:08.958Z,54.30
2023-05-17T18:52:36.705Z,54.30
2023-05-17T18:55:06.489Z,54.40
2023-05-17T18:57:34.234Z,54.50
2023-05-17T19:00:02.146Z,54.90
2023-05-17T19:02:29.921Z,55.40
2023-05-17T19:04:57.652Z,56.00
2023-05-17T19:07:25.500Z,56.30
2023-05-17T19:09:53.237Z,56.70
2023-05-17T19:12:22.356Z,56.90
2023-05-17T19:14:50.136Z,57.10
2023-05-17T19:17:17.948Z,57.30
2023-05-17T19:19:45.726Z,57.40
2023-05-17T19:22:14.296Z,57.60
2023-05-17T19:24:42.023Z,57.70
2023-05-17T19:27:10.820Z,57.80
2023-05-17T19:29:39.903Z,57.90
2023-05-17T19:32:07.978Z,57.90
2023-05-17T19:34:35.707Z,58.00
2023-05-17T19:37:03.621Z,58.10
2023-05-17T19:39:31.352Z,58.20
2023-05-17T19:41:59.147Z,58.30
2023-05-17T19:44:27.039Z,58.30
2023-05-17T19:46:56.288Z,58.30
2023-05-17T19:49:24.225Z,58.40
2023-05-17T19:51:53.960Z,58.50
2023-05-17T19:54:22.072Z,58.40
2023-05-17T19:56:49.826Z,58.50
2023-05-17T19:59:17.646Z,58.50
2023-05-17T20:01:45.527Z,58.50
2023-05-17T20:04:14.713Z,58.50
2023-05-17T20:06:42.531Z,58.40
2023-05-17T20:09:10.290Z,58.40
2023-05-17T20:11:38.040Z,58.40
2023-05-17T20:14:06.010Z,58.30
2023-05-17T20:16:33.835Z,58.30
2023-05-17T20:19:01.783Z,58.20
2023-05-17T20:21:31.283Z,58.10
2023-05-17T20:24:03.587Z,58.10
2023-05-17T20:26:36.171Z,58.10
2023-05-17T20:29:04.146Z,58.10
2023-05-17T20:31:31.930Z,58.10
2023-05-17T20:33:59.885Z,58.10
2023-05-17T20:36:27.749Z,58.20
2023-05-17T20:38:56.851Z,58.20
2023-05-17T20:41:24.706Z,58.20
2023-05-17T20:43:52.582Z,58.20
2023-05-17T20:46:20.542Z,58.20
2023-05-17T20:48:49.652Z,58.20
2023-05-17T20:51:19.439Z,58.30
2023-05-17T20:53:47.261Z,58.30
2023-05-17T20:56:19.129Z,58.30
2023-05-17T20:58:46.934Z,58.40
2023-05-17T21:01:14.815Z,58.40
2023-05-17T21:03:43.210Z,58.40
2023-05-17T21:06:11.273Z,58.50
2023-05-17T21:08:39.500Z,58.50
2023-05-17T21:11:07.226Z,58.60
2023-05-17T21:13:36.346Z,58.60
2023-05-17T21:16:04.329Z,58.70
2023-05-17T21:18:32.106Z,58.70
2023-05-17T21:21:00.563Z,58.70
2023-05-17T21:23:28.420Z,58.70
2023-05-17T21:25:56.191Z,58.80
2023-05-17T21:28:24.828Z,58.90
2023-05-17T21:30:54.156Z,58.80
2023-05-17T21:33:21.903Z,58.90
2023-05-17T21:35:49.681Z,58.90
2023-05-17T21:38:17.553Z,59.00
2023-05-17T21:40:45.325Z,59.00
2023-05-17T21:43:13.138Z,59.00
2023-05-17T21:45:41.146Z,59.10
2023-05-17T21:48:10.650Z,59.10
2023-05-17T21:50:38.439Z,59.20
2023-05-17T21:53:06.214Z,59.20
2023-05-17T21:55:45.799Z,59.20
2023-05-17T21:58:21.696Z,59.30
2023-05-17T22:00:49.556Z,59.30
2023-05-17T22:03:18.737Z,59.30
2023-05-17T22:05:46.543Z,59.30
2023-05-17T22:08:14.311Z,59.40
2023-05-17T22:10:42.131Z,59.40
2023-05-17T22:13:11.996Z,59.50
2023-05-17T22:15:41.374Z,59.50
2023-05-17T22:18:12.078Z,59.50
2023-05-17T22:20:41.307Z,59.50
2023-05-17T22:23:09.172Z,59.60
2023-05-17T22:25:36.937Z,59.60
2023-05-17T22:28:04.813Z,59.60
2023-05-17T22:30:33.121Z,59.60
2023-05-17T22:33:01.437Z,59.70
2023-05-17T22:35:29.630Z,59.60
2023-05-17T22:37:58.763Z,59.70
2023-05-17T22:40:26.656Z,59.70
2023-05-17T22:42:54.440Z,59.70
2023-05-17T22:45:22.491Z,59.70
2023-05-17T22:47:50.566Z,59.70
2023-05-17T22:50:19.215Z,59.70
2023-05-17T22:52:47.002Z,59.80
2023-05-17T22:55:16.123Z,59.80
2023-05-17T22:57:43.930Z,59.80
2023-05-17T23:00:13.487Z,59.80
2023-05-17T23:02:41.290Z,59.80
2023-05-17T23:05:11.055Z,59.90
2023-05-17T23:07:39.516Z,59.90
2023-05-17T23:10:09.685Z,59.90
2023-05-17T23:12:39.044Z,59.90
2023-05-17T23:15:07.888Z,59.90
2023-05-17T23:17:36.425Z,60.00
2023-05-17T23:20:09.799Z,60.00
2023-05-17T23:22:38.666Z,60.00
2023-05-17T23:25:07.398Z,60.00
2023-05-17T23:27:35.645Z,60.10
2023-05-17T23:30:05.655Z,60.10
2023-05-17T23:32:33.982Z,60.20
2023-05-17T23:35:04.021Z,60.20
2023-05-17T23:37:31.935Z,60.20
2023-05-17T23:40:00.043Z,60.20
2023-05-17T23:42:29.244Z,60.20
2023-05-17T23:44:57.008Z,60.30
2023-05-17T23:47:27.941Z,60.30
2023-05-17T23:49:55.901Z,60.20
2023-05-17T23:52:24.298Z,60.20
2023-05-17T23:54:52.129Z,60.40
2023-05-17T23:57:19.863Z,60.30
2023-05-17T23:59:47.600Z,60.30
