createdAt,value
2018-07-23T05:18:13.177Z,81.8
2018-07-23T05:18:33.334Z,81.8
2018-07-23T05:18:53.486Z,81.8
2018-07-23T05:19:13.654Z,81.8
2018-07-23T05:19:33.801Z,82
2018-07-23T05:19:53.985Z,81.8
2018-07-23T05:20:14.130Z,81.9
2018-07-23T05:20:34.288Z,81.6
2018-07-23T05:20:54.433Z,81.8
2018-07-23T05:21:14.593Z,81.7
2018-07-23T05:21:34.757Z,81.5
2018-07-23T05:21:54.931Z,81.5
2018-07-23T05:22:15.094Z,82
2018-07-23T05:22:35.252Z,82
2018-07-23T05:22:55.441Z,81.7
2018-07-23T05:23:15.601Z,81.9
2018-07-23T05:23:35.740Z,81.5
2018-07-23T05:23:55.945Z,81.6
2018-07-23T05:24:16.083Z,81.5
2018-07-23T05:24:36.338Z,81.5
2018-07-23T05:24:56.463Z,81.5
2018-07-23T05:25:16.619Z,80.9
2018-07-23T05:25:36.773Z,81.3
2018-07-23T05:25:56.916Z,81.3
2018-07-23T05:26:17.354Z,81.5
2018-07-23T05:26:37.480Z,81.5
2018-07-23T05:26:57.619Z,81.2
2018-07-23T05:27:17.763Z,81.4
2018-07-23T05:27:37.907Z,81.4
2018-07-23T05:27:58.059Z,81.5
2018-07-23T05:28:18.196Z,81.4
2018-07-23T05:28:38.359Z,81.5
2018-07-23T05:28:58.513Z,81.3
2018-07-23T05:29:18.654Z,81.4
2018-07-23T05:29:38.813Z,81.4
2018-07-23T05:29:58.973Z,80.8
2018-07-23T05:30:19.149Z,81
2018-07-23T05:30:39.327Z,80.9
2018-07-23T05:30:59.489Z,81.3
2018-07-23T05:31:19.634Z,80.7
2018-07-23T05:31:39.805Z,80.9
2018-07-23T05:31:59.939Z,81.2
2018-07-23T05:32:20.103Z,81.3
2018-07-23T05:32:40.255Z,81.3
2018-07-23T05:33:00.418Z,81.4
2018-07-23T05:33:20.558Z,81.5
2018-07-23T05:45:23.516Z,80.9
2018-07-23T05:45:43.677Z,80.6
2018-07-23T05:46:03.813Z,80.9
2018-07-23T05:46:23.963Z,81.1
2018-07-23T05:46:44.105Z,80.4
2018-07-23T05:47:04.289Z,80.7
2018-07-23T05:47:24.439Z,80.6
2018-07-23T05:47:44.627Z,80.8
2018-07-23T05:48:04.801Z,80.6
2018-07-23T05:48:24.954Z,80.6
2018-07-23T05:48:45.110Z,80.7
2018-07-23T05:49:05.262Z,80.2
2018-07-23T05:49:25.376Z,80.3
2018-07-23T05:49:45.524Z,80.3
2018-07-23T05:50:05.682Z,80.3
2018-07-23T05:50:25.837Z,80.1
2018-07-23T05:50:45.993Z,80.8
2018-07-23T05:51:06.151Z,80.7
2018-07-23T05:51:26.314Z,80.9
2018-07-23T05:51:46.464Z,81
2018-07-23T05:52:06.620Z,81.1
2018-07-23T05:52:26.782Z,80.7
2018-07-23T05:52:46.924Z,80.4
2018-07-23T05:53:07.075Z,80.9
2018-07-23T05:53:27.224Z,80.4
2018-07-23T05:53:47.374Z,80.6
2018-07-23T05:54:07.584Z,81.1
2018-07-23T05:54:27.741Z,81
2018-07-23T05:54:47.896Z,80.9
2018-07-23T05:55:08.071Z,81.1
2018-07-23T05:55:28.218Z,80.4
2018-07-23T05:55:48.398Z,80.8
2018-07-23T05:56:08.558Z,80.9
2018-07-23T05:56:28.732Z,80.4
2018-07-23T05:56:48.856Z,80.9
2018-07-23T05:57:09.017Z,80.9
2018-07-23T05:57:29.169Z,80.5
2018-07-23T05:57:49.330Z,80.4
2018-07-23T05:58:09.485Z,80.9
2018-07-23T05:58:29.650Z,81
2018-07-23T05:58:49.828Z,80.1
2018-07-23T05:59:09.945Z,80.9
2018-07-23T05:59:30.114Z,80.3
2018-07-23T05:59:50.260Z,80
2018-07-23T06:00:10.424Z,80.1
2018-07-23T06:00:30.573Z,80.4
2018-07-23T06:00:50.726Z,80.4
2018-07-23T06:01:10.885Z,80.4
2018-07-23T06:01:31.033Z,80.1
2018-07-23T06:01:51.169Z,79.9
2018-07-23T06:02:11.354Z,80.1
2018-07-23T06:02:31.542Z,79.7
2018-07-23T06:02:51.713Z,79.5
2018-07-23T06:03:11.871Z,80.2
2018-07-23T06:03:32.056Z,80.3
2018-07-23T06:03:52.327Z,80.3
2018-07-23T06:04:12.473Z,80
2018-07-23T06:04:32.618Z,80.4
2018-07-23T06:04:52.795Z,80.2
2018-07-23T06:05:12.961Z,79.7
2018-07-23T06:05:33.126Z,79.7
2018-07-23T06:05:53.271Z,80
2018-07-23T06:06:13.473Z,79.8
2018-07-23T06:06:33.678Z,79.3
2018-07-23T06:06:53.991Z,79.8
2018-07-23T06:07:14.508Z,79.8
2018-07-23T06:07:34.635Z,79.7
2018-07-23T06:07:54.787Z,79.7
2018-07-23T06:08:14.952Z,79.1
2018-07-23T06:08:35.126Z,79.6
2018-07-23T06:08:55.262Z,79.7
2018-07-23T06:09:15.424Z,79.9
2018-07-23T06:09:35.598Z,79.6
2018-07-23T06:09:55.728Z,79.8
2018-07-23T06:10:15.902Z,79.7
2018-07-23T06:10:36.057Z,79.2
2018-07-23T06:10:56.215Z,79.3
2018-07-23T06:11:16.391Z,78.9
2018-07-23T06:11:36.555Z,79
2018-07-23T06:11:56.711Z,78.8
2018-07-23T06:12:16.862Z,78.7
2018-07-23T06:12:37.020Z,78.3
2018-07-23T06:12:57.161Z,78.5
2018-07-23T06:13:17.327Z,78.4
2018-07-23T06:13:37.485Z,78.8
2018-07-23T06:13:57.661Z,78.9
2018-07-23T06:14:17.829Z,78.2
2018-07-23T06:14:37.952Z,78
2018-07-23T06:14:58.112Z,77.6
2018-07-23T06:15:18.256Z,77.3
2018-07-23T06:15:38.400Z,77.6
2018-07-23T06:15:58.575Z,77.3
2018-07-23T06:16:18.720Z,77.6
2018-07-23T06:16:38.874Z,77.6
2018-07-23T06:16:59.023Z,77.7
2018-07-23T06:17:19.179Z,77.5
2018-07-23T06:17:39.384Z,77.7
2018-07-23T06:17:59.567Z,77.9
2018-07-23T06:18:19.716Z,77.7
2018-07-23T06:18:39.911Z,77.6
2018-07-23T06:19:00.052Z,77.6
2018-07-23T06:19:20.208Z,77.6
2018-07-23T06:19:40.367Z,77.6
2018-07-23T06:20:00.527Z,77.5
2018-07-23T06:20:20.696Z,77.3
2018-07-23T06:20:40.844Z,77.2
2018-07-23T06:21:00.998Z,77.3
2018-07-23T06:21:21.165Z,77.5
2018-07-23T06:21:41.329Z,77.6
2018-07-23T06:22:01.500Z,77.5
2018-07-23T06:22:21.672Z,77.4
2018-07-23T06:22:41.782Z,76.9
2018-07-23T06:23:01.928Z,77.4
2018-07-23T06:23:22.081Z,77.3
2018-07-23T06:23:42.259Z,77.9
2018-07-23T06:24:02.435Z,77.7
2018-07-23T06:24:22.605Z,77.9
2018-07-23T06:24:42.762Z,78.5
2018-07-23T06:25:02.917Z,77.8
2018-07-23T06:25:23.085Z,77.4
2018-07-23T06:25:43.281Z,77.2
2018-07-23T06:26:03.386Z,77.4
2018-07-23T06:26:23.524Z,77.5
2018-07-23T06:26:43.686Z,76.8
2018-07-23T06:27:03.835Z,76.6
2018-07-23T06:27:24.015Z,77
2018-07-23T06:27:44.169Z,76.5
2018-07-23T06:28:04.371Z,76.5
2018-07-23T06:28:24.525Z,76.9
2018-07-23T06:28:44.682Z,77.4
2018-07-23T06:29:04.832Z,76.9
2018-07-23T06:29:25.002Z,76.8
2018-07-23T06:29:45.181Z,76.5
2018-07-23T06:30:05.419Z,76.2
2018-07-23T06:30:25.596Z,76.9
2018-07-23T06:30:45.715Z,76.9
2018-07-23T06:31:05.904Z,76.3
2018-07-23T06:31:26.058Z,76.1
2018-07-23T06:31:46.232Z,75.6
2018-07-23T06:32:06.384Z,74.9
2018-07-23T06:32:26.571Z,74
2018-07-23T06:32:46.740Z,74.2
2018-07-23T06:33:06.903Z,74.8
2018-07-23T06:33:27.087Z,75.2
2018-07-23T06:33:47.240Z,75.4
2018-07-23T06:34:07.470Z,75.5
2018-07-23T06:34:27.595Z,75.5
2018-07-23T06:34:47.766Z,75.7
2018-07-23T06:35:07.925Z,76.1
2018-07-23T06:35:28.101Z,76.4
2018-07-23T06:35:48.293Z,76.1
2018-07-23T06:36:08.453Z,75.6
2018-07-23T06:36:28.610Z,75.5
2018-07-23T06:36:48.775Z,75.3
2018-07-23T06:37:08.897Z,75.3
2018-07-23T06:37:29.078Z,74.8
2018-07-23T06:37:49.226Z,74.9
2018-07-23T06:38:09.387Z,73.9
2018-07-23T06:38:29.547Z,74.1
2018-07-23T06:38:49.686Z,74.1
2018-07-23T06:39:09.825Z,74.3
2018-07-23T06:39:29.983Z,74.4
2018-07-23T06:39:50.139Z,74.2
2018-07-23T06:40:10.266Z,74.2
2018-07-23T06:40:30.454Z,74.5
2018-07-23T06:40:50.624Z,74.5
2018-07-23T06:41:10.783Z,74.7
2018-07-23T06:41:30.933Z,74.9
2018-07-23T06:41:51.078Z,74
2018-07-23T06:42:11.247Z,73.9
2018-07-23T06:42:31.419Z,74.2
2018-07-23T06:42:51.582Z,74.1
2018-07-23T06:43:11.819Z,75.1
2018-07-23T06:43:31.921Z,74.2
2018-07-23T06:43:52.073Z,74.4
2018-07-23T06:44:12.234Z,74.2
2018-07-23T06:44:32.401Z,74
2018-07-23T06:44:52.555Z,72.8
2018-07-23T06:45:12.711Z,73.2
2018-07-23T06:45:32.867Z,73.2
2018-07-23T06:45:53.032Z,73.5
2018-07-23T06:46:13.193Z,73.4
2018-07-23T06:46:33.442Z,73.1
2018-07-23T06:46:53.496Z,73
2018-07-23T06:47:13.647Z,73.6
2018-07-23T06:47:33.766Z,73.6
2018-07-23T06:47:53.935Z,74
2018-07-23T06:48:14.083Z,73.5
2018-07-23T06:48:34.223Z,72.8
2018-07-23T06:48:54.431Z,72.6
2018-07-23T06:49:14.583Z,72.4
2018-07-23T06:49:34.753Z,72.4
2018-07-23T06:49:54.917Z,73.1
2018-07-23T06:50:15.060Z,73.4
2018-07-23T06:50:35.254Z,73.6
2018-07-23T06:50:55.428Z,73.6
2018-07-23T06:51:15.572Z,73.7
2018-07-23T06:51:35.711Z,72.4
2018-07-23T06:51:55.870Z,72.2
2018-07-23T06:52:16.041Z,72.6
2018-07-23T06:52:36.208Z,72.6
2018-07-23T06:52:56.366Z,72.5
2018-07-23T06:53:16.523Z,72.6
2018-07-23T06:53:36.708Z,72.5
2018-07-23T06:53:56.887Z,72.4
2018-07-23T06:54:17.025Z,72
2018-07-23T06:54:37.187Z,72.2
2018-07-23T06:54:57.320Z,72.4
2018-07-23T06:55:17.473Z,71.6
2018-07-23T06:55:37.628Z,71.5
2018-07-23T06:55:57.778Z,71.4
2018-07-23T06:56:17.932Z,71.3
2018-07-23T06:56:38.134Z,71.5
2018-07-23T06:56:58.354Z,71.2
2018-07-23T06:57:18.539Z,72
2018-07-23T06:57:38.664Z,72.3
2018-07-23T06:57:58.806Z,72.6
2018-07-23T06:58:18.967Z,71.9
2018-07-23T06:58:39.105Z,71.7
2018-07-23T06:58:59.342Z,72.1
2018-07-23T06:59:19.507Z,71.6
2018-07-23T06:59:39.668Z,71.3
2018-07-23T06:59:59.857Z,71.3
2018-07-23T07:00:19.980Z,71.2
2018-07-23T07:00:40.185Z,71.8
2018-07-23T07:01:00.386Z,72.5
2018-07-23T07:01:20.555Z,72.3
2018-07-23T07:01:40.715Z,72.3
2018-07-23T07:02:00.882Z,72
2018-07-23T07:02:21.053Z,72.3
2018-07-23T07:02:41.225Z,72.1
2018-07-23T07:03:01.386Z,72.5
2018-07-23T07:03:21.590Z,71.9
2018-07-23T07:03:41.706Z,71.5
2018-07-23T07:04:01.876Z,70.7
2018-07-23T07:04:22.036Z,70.1
2018-07-23T07:04:42.205Z,70.9
2018-07-23T07:05:02.369Z,70.8
2018-07-23T07:05:22.522Z,71.3
2018-07-23T07:05:42.688Z,71.5
2018-07-23T07:06:02.840Z,70.7
2018-07-23T07:06:23.069Z,71.1
2018-07-23T07:06:43.184Z,71.4
2018-07-23T07:07:03.352Z,71.9
2018-07-23T07:07:23.517Z,71.9
2018-07-23T07:07:43.689Z,72
2018-07-23T07:08:03.844Z,71.9
2018-07-23T07:08:24.010Z,71.8
2018-07-23T07:08:44.172Z,71.5
2018-07-23T07:09:04.340Z,72
2018-07-23T07:09:24.493Z,71.8
2018-07-23T07:09:44.660Z,72.1
2018-07-23T07:10:04.847Z,72.4
2018-07-23T07:10:25.015Z,72.2
2018-07-23T07:10:45.139Z,72
2018-07-23T07:11:05.314Z,72.2
2018-07-23T07:11:25.481Z,72.2
2018-07-23T07:11:45.641Z,71.6
2018-07-23T07:12:05.799Z,71.9
2018-07-23T07:12:25.984Z,71.1
2018-07-23T07:12:46.123Z,71.7
2018-07-23T07:13:06.304Z,71.6
2018-07-23T07:13:26.481Z,71.8
2018-07-23T07:13:46.863Z,72.4
2018-07-23T07:14:07.014Z,72.1
2018-07-23T07:14:27.169Z,72.1
2018-07-23T07:14:47.308Z,71.9
2018-07-23T07:15:07.475Z,71.9
2018-07-23T07:15:27.624Z,71.7
2018-07-23T07:15:47.778Z,72
2018-07-23T07:16:07.937Z,71.8
2018-07-23T07:16:28.114Z,71.6
2018-07-23T07:16:48.253Z,71.9
2018-07-23T07:17:08.412Z,71.8
2018-07-23T07:17:28.561Z,71.5
2018-07-23T07:17:48.724Z,71.7
2018-07-23T07:18:08.886Z,71.8
2018-07-23T07:18:29.034Z,72.1
2018-07-23T07:18:49.159Z,71.7
2018-07-23T07:19:09.329Z,71.4
2018-07-23T07:19:29.486Z,71.7
2018-07-23T07:19:49.690Z,71.6
2018-07-23T07:20:09.816Z,71.8
2018-07-23T07:20:29.989Z,71.4
2018-07-23T07:20:50.144Z,71.9
2018-07-23T07:21:10.313Z,72.1
2018-07-23T07:21:30.464Z,72
2018-07-23T07:21:50.614Z,72.2
2018-07-23T07:22:10.773Z,71.8
2018-07-23T07:22:30.902Z,72.7
2018-07-23T07:22:51.071Z,72.3
2018-07-23T07:23:11.217Z,72.8
2018-07-23T07:23:31.353Z,71.9
2018-07-23T07:23:51.506Z,72
2018-07-23T07:24:11.637Z,71.6
2018-07-23T07:24:31.775Z,72
2018-07-23T07:24:51.909Z,72.1
2018-07-23T07:25:12.064Z,72.1
2018-07-23T07:25:32.307Z,71.9
2018-07-23T07:25:52.388Z,72.1
2018-07-23T07:26:12.522Z,71.8
2018-07-23T07:26:32.677Z,71.5
2018-07-23T07:26:52.831Z,71.3
2018-07-23T07:27:13.018Z,70.7
2018-07-23T07:27:33.144Z,70.7
2018-07-23T07:27:53.311Z,70.9
2018-07-23T07:28:13.492Z,70.8
2018-07-23T07:28:33.646Z,71
2018-07-23T07:28:53.790Z,71.7
2018-07-23T07:29:13.968Z,72
2018-07-23T07:29:34.128Z,71.6
2018-07-23T07:29:54.296Z,70.9
2018-07-23T07:30:14.447Z,70.9
2018-07-23T07:30:34.588Z,70.7
2018-07-23T07:30:54.754Z,71.5
2018-07-23T07:31:14.909Z,71.5
2018-07-23T07:31:35.068Z,70.9
2018-07-23T07:31:55.220Z,70.7
2018-07-23T07:32:15.376Z,70.8
2018-07-23T07:32:35.585Z,70.9
2018-07-23T07:32:55.744Z,70.9
2018-07-23T07:33:15.909Z,70.5
2018-07-23T07:33:36.075Z,70.7
2018-07-23T07:33:56.230Z,70.7
2018-07-23T07:34:16.413Z,71.1
2018-07-23T07:34:36.544Z,71.1
2018-07-23T07:34:56.738Z,71.2
2018-07-23T07:35:16.894Z,70.8
2018-07-23T07:35:37.052Z,70.5
2018-07-23T07:35:57.246Z,70.3
2018-07-23T07:36:17.409Z,70.7
2018-07-23T07:36:37.568Z,70.1
2018-07-23T07:36:57.724Z,70.4
2018-07-23T07:37:17.909Z,70.4
2018-07-23T07:37:38.073Z,70.3
2018-07-23T07:37:58.237Z,70.3
2018-07-23T07:38:18.436Z,70.4
2018-07-23T07:38:38.534Z,70.6
2018-07-23T07:38:58.695Z,70.6
2018-07-23T07:39:18.828Z,70.1
2018-07-23T07:39:38.975Z,69.8
2018-07-23T07:39:59.165Z,70.2
2018-07-23T07:40:19.320Z,69.7
2018-07-23T07:40:39.480Z,69.6
2018-07-23T07:40:59.602Z,69.5
2018-07-23T07:41:19.775Z,70
2018-07-23T07:41:39.934Z,71.1
2018-07-23T07:42:00.080Z,71.5
2018-07-23T07:42:20.243Z,71.5
2018-07-23T07:42:40.392Z,70.8
2018-07-23T07:43:00.529Z,70.4
2018-07-23T07:43:20.697Z,70.4
2018-07-23T07:43:40.859Z,70.6
2018-07-23T07:44:01.019Z,70.2
2018-07-23T07:44:21.153Z,70.1
2018-07-23T07:44:41.324Z,70.1
2018-07-23T07:45:01.491Z,70.1
2018-07-23T07:45:21.642Z,69.9
2018-07-23T07:45:41.830Z,70.1
2018-07-23T07:46:01.981Z,69.2
2018-07-23T07:46:22.199Z,68.7
2018-07-23T07:46:42.372Z,68.6
2018-07-23T07:47:02.523Z,68.5
2018-07-23T07:47:22.675Z,68.5
2018-07-23T07:47:42.829Z,69
2018-07-23T07:48:02.998Z,70
2018-07-23T07:48:23.137Z,69.6
2018-07-23T07:48:43.290Z,69.1
2018-07-23T07:49:03.455Z,68.5
2018-07-23T07:49:23.600Z,68.4
2018-07-23T07:49:43.775Z,69.1
2018-07-23T07:50:03.948Z,68.9
2018-07-23T07:50:24.114Z,68.8
2018-07-23T07:50:44.235Z,68.8
2018-07-23T07:51:04.380Z,68.4
2018-07-23T07:51:24.545Z,68.3
2018-07-23T07:51:44.713Z,68.7
2018-07-23T07:52:04.875Z,68.2
2018-07-23T07:52:25.043Z,67.9
2018-07-23T07:52:45.287Z,67.9
2018-07-23T07:53:05.438Z,67.9
2018-07-23T07:53:25.605Z,68.1
2018-07-23T07:53:45.719Z,68
2018-07-23T07:54:05.847Z,68.1
2018-07-23T07:54:25.980Z,68.5
2018-07-23T07:54:46.155Z,68.3
2018-07-23T07:55:06.308Z,68.2
2018-07-23T07:55:26.458Z,68.3
2018-07-23T07:55:46.626Z,68.7
2018-07-23T07:56:06.796Z,67
2018-07-23T07:56:26.957Z,68
2018-07-23T07:56:47.100Z,68.6
2018-07-23T07:57:07.251Z,68.9
2018-07-23T07:57:27.409Z,69
2018-07-23T07:57:47.600Z,69.1
2018-07-23T07:58:07.750Z,68.2
2018-07-23T07:58:27.885Z,67.4
2018-07-23T07:58:48.054Z,67.5
2018-07-23T07:59:08.235Z,67.7
2018-07-23T07:59:28.341Z,68
2018-07-23T07:59:48.497Z,68
2018-07-23T08:00:08.660Z,68
2018-07-23T08:00:28.804Z,67.9
2018-07-23T08:00:48.962Z,67.3
2018-07-23T08:01:09.123Z,67.5
2018-07-23T08:01:29.312Z,68
2018-07-23T08:01:49.498Z,67.8
2018-07-23T08:02:09.675Z,68.3
2018-07-23T08:02:29.841Z,69.1
2018-07-23T08:02:50.007Z,68.9
2018-07-23T08:03:10.183Z,68.9
2018-07-23T08:03:30.348Z,68.5
2018-07-23T08:03:50.503Z,68.7
2018-07-23T08:04:10.661Z,68.7
2018-07-23T08:04:30.803Z,68.9
2018-07-23T08:04:50.966Z,68.4
2018-07-23T08:05:11.128Z,68.7
2018-07-23T08:05:31.270Z,68
2018-07-23T08:05:51.429Z,68
2018-07-23T08:06:11.569Z,67.8
2018-07-23T08:06:31.718Z,68.8
2018-07-23T08:06:51.885Z,69.1
2018-07-23T08:07:12.178Z,69.4
2018-07-23T08:07:32.276Z,68.2
2018-07-23T08:07:52.424Z,68.3
2018-07-23T08:08:12.579Z,67.8
2018-07-23T08:08:32.738Z,67.7
2018-07-23T08:08:52.880Z,67.3
2018-07-23T08:09:13.051Z,67.9
2018-07-23T08:09:33.236Z,67.8
2018-07-23T08:09:53.403Z,68.2
2018-07-23T08:10:13.561Z,68.2
2018-07-23T08:10:33.728Z,68
2018-07-23T08:10:53.882Z,67.9
2018-07-23T08:11:14.028Z,67.2
2018-07-23T08:11:34.187Z,67.4
2018-07-23T08:11:54.326Z,67.1
2018-07-23T08:12:14.499Z,67.4
2018-07-23T08:12:34.689Z,67.7
2018-07-23T08:12:54.802Z,67.7
2018-07-23T08:13:14.998Z,67.6
2018-07-23T08:13:35.136Z,67
2018-07-23T08:13:55.205Z,67.4
2018-07-23T08:14:15.415Z,67.2
2018-07-23T08:14:35.545Z,66.6
2018-07-23T08:14:55.748Z,66.4
2018-07-23T08:15:15.890Z,66.8
2018-07-23T08:15:36.043Z,67.3
2018-07-23T08:15:56.232Z,67.4
2018-07-23T08:16:16.366Z,67.1
2018-07-23T08:16:36.518Z,67.3
2018-07-23T08:16:56.663Z,66.9
2018-07-23T08:17:16.815Z,67.5
2018-07-23T08:17:36.992Z,67.2
2018-07-23T08:17:57.489Z,67.4
2018-07-23T08:18:17.585Z,68
2018-07-23T08:18:37.733Z,68.7
2018-07-23T08:18:57.901Z,68.2
2018-07-23T08:19:18.056Z,67.6
2018-07-23T08:19:38.225Z,68
2018-07-23T08:19:58.386Z,68
2018-07-23T08:20:18.513Z,67.6
2018-07-23T08:20:38.715Z,67.8
2018-07-23T08:20:58.861Z,67.1
2018-07-23T08:21:19.035Z,67.7
2018-07-23T08:21:39.176Z,68
2018-07-23T08:21:59.304Z,67.3
2018-07-23T08:22:19.469Z,65.9
2018-07-23T08:22:39.620Z,65.9
2018-07-23T08:22:59.799Z,65.5
2018-07-23T08:23:19.961Z,65.4
2018-07-23T08:23:40.110Z,65.4
2018-07-23T08:24:00.258Z,65.6
2018-07-23T08:24:20.430Z,65.5
2018-07-23T08:24:40.613Z,65.1
2018-07-23T08:25:00.802Z,65.1
2018-07-23T08:25:20.932Z,65.3
2018-07-23T08:25:41.085Z,65.4
2018-07-23T08:26:01.241Z,65.7
2018-07-23T08:26:21.420Z,65.6
2018-07-23T08:26:41.579Z,65.3
2018-07-23T08:27:01.740Z,65.6
2018-07-23T08:27:21.902Z,65.4
2018-07-23T08:27:42.103Z,65.2
2018-07-23T08:28:02.265Z,65.8
2018-07-23T08:28:22.427Z,65.7
2018-07-23T08:28:42.584Z,65.6
2018-07-23T08:29:02.740Z,65.6
2018-07-23T08:29:22.871Z,65.7
2018-07-23T08:29:43.034Z,65.8
2018-07-23T08:30:03.206Z,66.1
2018-07-23T08:30:23.412Z,65.6
2018-07-23T08:30:43.580Z,65.7
2018-07-23T08:31:03.743Z,65.6
2018-07-23T08:31:23.875Z,65.8
2018-07-23T08:31:44.030Z,65.6
2018-07-23T08:32:04.423Z,64.9
2018-07-23T08:32:24.583Z,64.9
2018-07-23T08:32:44.561Z,65.5
2018-07-23T08:33:04.698Z,64.7
2018-07-23T08:33:24.856Z,65.5
2018-07-23T08:33:45.007Z,65.6
2018-07-23T08:34:05.153Z,65
2018-07-23T08:34:25.312Z,64.8
2018-07-23T08:34:45.430Z,64.4
2018-07-23T08:35:05.600Z,64.3
2018-07-23T08:35:25.733Z,64.4
2018-07-23T08:35:45.884Z,63.5
2018-07-23T08:36:06.053Z,63.3
2018-07-23T08:36:26.179Z,63.1
2018-07-23T08:36:46.361Z,62.3
2018-07-23T08:37:06.556Z,62.8
2018-07-23T08:37:26.689Z,62.8
2018-07-23T08:37:46.833Z,62.6
2018-07-23T08:38:07.005Z,62.4
2018-07-23T08:38:27.174Z,62.1
2018-07-23T08:38:47.381Z,62.1
2018-07-23T08:39:07.523Z,62.5
2018-07-23T08:39:27.685Z,62.7
2018-07-23T08:39:47.822Z,61.6
2018-07-23T08:40:07.978Z,62.1
2018-07-23T08:40:28.172Z,62.3
2018-07-23T08:40:48.357Z,62.6
2018-07-23T08:41:08.570Z,62.6
2018-07-23T08:41:28.724Z,62.1
2018-07-23T08:41:48.853Z,62.1
2018-07-23T08:42:08.995Z,62.1
2018-07-23T08:42:29.146Z,63.1
2018-07-23T08:42:49.277Z,62.9
2018-07-23T08:43:09.513Z,62.9
2018-07-23T08:43:29.595Z,62.1
2018-07-23T08:43:49.748Z,62.5
2018-07-23T08:44:09.919Z,62.3
2018-07-23T08:44:30.085Z,62.4
2018-07-23T08:44:50.338Z,62.2
2018-07-23T08:45:10.440Z,61.7
2018-07-23T08:45:30.592Z,61.6
2018-07-23T08:45:50.827Z,61.3
2018-07-23T08:46:10.979Z,60.1
2018-07-23T08:46:31.116Z,59.6
2018-07-23T08:46:51.285Z,60
2018-07-23T08:47:11.461Z,59.2
2018-07-23T08:47:31.651Z,59.1
2018-07-23T08:47:51.784Z,59.5
2018-07-23T08:48:11.944Z,59.5
2018-07-23T08:48:32.224Z,59.9
2018-07-23T08:48:52.355Z,59.7
2018-07-23T08:49:12.502Z,59.7
2018-07-23T08:49:32.663Z,60.2
2018-07-23T08:49:52.829Z,59.1
2018-07-23T08:50:12.984Z,59.5
2018-07-23T08:50:33.146Z,59.2
2018-07-23T08:50:53.285Z,58.9
2018-07-23T08:51:13.511Z,59.6
2018-07-23T08:51:33.671Z,58.6
2018-07-23T08:51:53.822Z,58.6
2018-07-23T08:52:13.997Z,58.8
2018-07-23T08:52:34.182Z,58.9
2018-07-23T08:52:54.328Z,58.7
2018-07-23T08:53:14.472Z,57.7
2018-07-23T08:53:34.632Z,57.6
2018-07-23T08:53:54.777Z,57.9
2018-07-23T08:54:14.936Z,57.7
2018-07-23T08:54:35.104Z,57.3
2018-07-23T08:54:55.256Z,56.8
2018-07-23T08:55:15.414Z,55.5
2018-07-23T08:55:35.613Z,54.5
2018-07-23T08:55:55.719Z,54.9
2018-07-23T08:56:15.889Z,54.4
2018-07-23T08:56:36.043Z,55.9
2018-07-23T08:56:56.220Z,56.2
2018-07-23T08:57:16.429Z,54.5
2018-07-23T08:57:36.728Z,55
2018-07-23T08:57:56.888Z,54.5
2018-07-23T08:58:17.070Z,55
2018-07-23T08:58:37.231Z,54.6
2018-07-23T08:58:57.378Z,54.1
2018-07-23T08:59:17.552Z,53.7
2018-07-23T08:59:37.710Z,53.5
2018-07-23T08:59:57.859Z,53.4
2018-07-23T09:00:18.024Z,54
2018-07-23T09:00:38.171Z,52.7
2018-07-23T09:00:58.310Z,53.5
2018-07-23T09:01:18.446Z,52.4
2018-07-23T09:01:38.600Z,52.5
2018-07-23T09:01:58.755Z,53.1
2018-07-23T09:02:18.929Z,52.8
2018-07-23T09:02:39.081Z,53
2018-07-23T09:02:59.228Z,53
2018-07-23T09:03:19.401Z,53.1
2018-07-23T09:03:39.560Z,52.1
2018-07-23T09:03:59.733Z,52.4
2018-07-23T09:04:19.904Z,53.1
2018-07-23T09:04:40.042Z,53
2018-07-23T09:05:00.198Z,52.9
2018-07-23T09:05:21.203Z,52.5
2018-07-23T09:05:41.331Z,53
2018-07-23T09:06:01.723Z,53.2
2018-07-23T09:06:21.879Z,53.3
2018-07-23T09:06:42.038Z,53.3
2018-07-23T09:07:02.196Z,53.4
2018-07-23T09:07:22.357Z,51.9
2018-07-23T09:07:42.518Z,51.5
2018-07-23T09:08:02.674Z,51.8
2018-07-23T09:08:22.840Z,51.3
2018-07-23T09:08:43.231Z,51.7
2018-07-23T09:09:03.256Z,51.7
2018-07-23T09:09:23.507Z,51.2
2018-07-23T09:09:43.663Z,51.7
2018-07-23T09:10:03.810Z,52
2018-07-23T09:10:24.002Z,51.6
2018-07-23T09:10:44.129Z,51.1
2018-07-23T09:11:04.285Z,51
2018-07-23T09:11:24.426Z,50.8
2018-07-23T09:11:44.579Z,51
2018-07-23T09:12:04.706Z,51
2018-07-23T09:12:24.878Z,50.9
2018-07-23T09:12:45.037Z,51.6
2018-07-23T09:13:06.092Z,51.9
2018-07-23T09:13:26.267Z,52.7
2018-07-23T09:13:46.451Z,51.7
2018-07-23T09:14:06.626Z,51.6
2018-07-23T09:14:26.823Z,51.7
2018-07-23T09:14:46.945Z,51.2
2018-07-23T09:15:07.110Z,51
2018-07-23T09:15:27.287Z,50.9
2018-07-23T09:15:47.448Z,51.7
2018-07-23T09:16:07.604Z,51.6
2018-07-23T09:16:27.770Z,51.5
2018-07-23T09:16:47.908Z,52.3
2018-07-23T09:17:08.103Z,51.8
2018-07-23T09:17:28.286Z,51.8
2018-07-23T09:17:48.427Z,51.6
2018-07-23T09:18:08.577Z,51.2
2018-07-23T09:18:28.725Z,51
2018-07-23T09:18:48.917Z,51.8
2018-07-23T09:19:09.093Z,51.2
2018-07-23T09:19:29.257Z,51
2018-07-23T09:19:49.421Z,50.9
2018-07-23T09:20:09.589Z,51.8
2018-07-23T09:20:29.743Z,51.9
2018-07-23T09:20:49.926Z,51.9
2018-07-23T09:21:10.073Z,52.3
2018-07-23T09:21:30.272Z,51.8
2018-07-23T09:21:50.431Z,51.6
2018-07-23T09:22:10.658Z,51.4
2018-07-23T09:22:30.783Z,50.8
2018-07-23T09:22:50.939Z,50.9
2018-07-23T09:23:11.098Z,50.6
2018-07-23T09:23:31.249Z,50.3
2018-07-23T09:23:51.511Z,50.6
2018-07-23T09:24:11.608Z,51.1
2018-07-23T09:24:31.762Z,51.2
2018-07-23T09:24:51.945Z,50.8
2018-07-23T09:25:12.102Z,50.3
2018-07-23T09:25:32.260Z,50.6
2018-07-23T09:25:52.482Z,50.9
2018-07-23T09:26:12.634Z,51.2
2018-07-23T09:26:32.802Z,50.1
2018-07-23T09:26:52.956Z,49.7
2018-07-23T09:27:13.134Z,49.6
2018-07-23T09:27:33.293Z,49.4
2018-07-23T09:27:53.486Z,49.4
2018-07-23T09:28:13.648Z,49.1
2018-07-23T09:28:33.760Z,49.5
2018-07-23T09:28:53.911Z,50
2018-07-23T09:29:14.087Z,49.9
2018-07-23T09:29:34.234Z,50.1
2018-07-23T09:29:54.398Z,49.9
2018-07-23T09:30:14.557Z,49.4
2018-07-23T09:30:34.722Z,49.8
2018-07-23T09:30:54.919Z,50.4
2018-07-23T09:31:15.031Z,50
2018-07-23T09:31:35.204Z,49.4
2018-07-23T09:31:55.371Z,49.5
2018-07-23T09:32:15.532Z,49.9
2018-07-23T09:32:35.688Z,50.2
2018-07-23T09:32:55.878Z,49.7
2018-07-23T09:33:15.981Z,49.6
2018-07-23T09:33:36.172Z,49.1
2018-07-23T09:33:56.327Z,49.3
2018-07-23T09:34:16.502Z,49.5
2018-07-23T09:34:36.674Z,50
2018-07-23T09:34:56.805Z,49.8
2018-07-23T09:35:16.981Z,49.5
2018-07-23T09:35:37.143Z,47.8
2018-07-23T09:35:57.291Z,47.4
2018-07-23T09:36:17.481Z,48.1
2018-07-23T09:36:37.634Z,48.4
2018-07-23T09:36:57.805Z,48.8
2018-07-23T09:37:18.121Z,49.1
2018-07-23T09:37:38.201Z,49.1
2018-07-23T09:37:58.361Z,48.8
2018-07-23T09:38:18.553Z,48.7
2018-07-23T09:38:38.692Z,47.8
2018-07-23T09:38:58.848Z,47.9
2018-07-23T09:39:19.011Z,47.8
2018-07-23T09:39:39.180Z,48
2018-07-23T09:39:59.330Z,48.8
2018-07-23T09:40:19.495Z,48.2
2018-07-23T09:40:39.640Z,48
2018-07-23T09:40:59.797Z,47.6
2018-07-23T09:41:19.951Z,48.1
2018-07-23T09:41:40.146Z,48.1
2018-07-23T09:42:00.308Z,47.7
2018-07-23T09:42:20.456Z,48.2
2018-07-23T09:42:40.604Z,47.9
2018-07-23T09:43:00.772Z,47.6
2018-07-23T09:43:20.971Z,48
2018-07-23T09:43:41.122Z,49
2018-07-23T09:44:01.296Z,48.9
2018-07-23T09:44:21.430Z,48.6
2018-07-23T09:44:41.574Z,49.2
2018-07-23T09:45:01.729Z,49.2
2018-07-23T09:45:21.899Z,49
2018-07-23T09:45:42.129Z,49.1
2018-07-23T09:46:02.246Z,49.2
2018-07-23T09:46:22.389Z,49.1
2018-07-23T09:46:42.528Z,49.1
2018-07-23T09:47:02.678Z,49.3
2018-07-23T09:47:22.827Z,49.3
2018-07-23T09:47:42.988Z,49.4
2018-07-23T09:48:03.145Z,48.7
2018-07-23T09:48:23.298Z,48.2
2018-07-23T09:48:43.475Z,48.8
2018-07-23T09:49:03.628Z,48.7
2018-07-23T09:49:23.786Z,48.9
2018-07-23T09:49:43.933Z,49
2018-07-23T09:50:04.090Z,48.7
2018-07-23T09:50:24.245Z,48.1
2018-07-23T09:50:44.399Z,47.5
2018-07-23T09:51:04.540Z,47
2018-07-23T09:51:24.665Z,47.6
2018-07-23T09:51:44.879Z,47.9
2018-07-23T09:52:05.047Z,48.3
2018-07-23T09:52:25.200Z,47.7
2018-07-23T09:52:45.398Z,47.6
2018-07-23T09:53:05.497Z,47
2018-07-23T09:53:25.667Z,46.6
2018-07-23T09:53:45.816Z,46.4
2018-07-23T09:54:05.997Z,46.4
2018-07-23T09:54:26.159Z,46.4
2018-07-23T09:54:46.332Z,46.7
2018-07-23T09:55:06.483Z,47.4
2018-07-23T09:55:26.654Z,47.6
2018-07-23T09:55:46.809Z,47.6
2018-07-23T09:56:06.937Z,48.2
2018-07-23T09:56:27.120Z,47.7
2018-07-23T09:56:47.271Z,48.6
2018-07-23T09:57:07.440Z,48.9
2018-07-23T09:57:27.558Z,48.2
2018-07-23T09:57:48.090Z,48.1
2018-07-23T09:58:08.275Z,48.1
2018-07-23T09:58:28.447Z,48
2018-07-23T09:58:48.617Z,48.2
2018-07-23T09:59:08.782Z,48.6
2018-07-23T09:59:28.934Z,48.2
2018-07-23T09:59:49.090Z,48.9