createdAt,value
2019-05-20T00:01:37.863Z,79.86
2019-05-20T00:04:06.839Z,80.32
2019-05-20T00:06:35.794Z,80.16
2019-05-20T00:09:05.847Z,80.09
2019-05-20T00:11:34.823Z,79.71
2019-05-20T00:14:03.750Z,80.22
2019-05-20T00:16:32.619Z,80.00
2019-05-20T00:19:01.516Z,81.03
2019-05-20T00:21:30.429Z,80.66
2019-05-20T00:23:59.327Z,80.81
2019-05-20T00:26:28.250Z,80.54
2019-05-20T00:28:57.166Z,80.33
2019-05-20T00:31:26.125Z,80.47
2019-05-20T00:33:55.007Z,80.69
2019-05-20T00:36:23.917Z,80.34
2019-05-20T00:39:18.085Z,80.69
2019-05-20T00:41:46.982Z,80.52
2019-05-20T00:44:15.947Z,80.51
2019-05-20T00:46:44.859Z,80.78
2019-05-20T00:49:13.766Z,80.67
2019-05-20T00:51:42.678Z,80.46
2019-05-20T00:54:11.559Z,80.56
2019-05-20T00:56:40.475Z,80.44
2019-05-20T00:59:09.449Z,80.78
2019-05-20T01:01:38.363Z,80.47
2019-05-20T01:04:07.329Z,81.23
2019-05-20T01:06:36.233Z,81.28
2019-05-20T01:09:07.463Z,81.13
2019-05-20T01:11:36.392Z,80.96
2019-05-20T01:14:05.708Z,80.78
2019-05-20T01:16:34.599Z,80.79
2019-05-20T01:19:03.540Z,80.78
2019-05-20T01:21:32.470Z,80.82
2019-05-20T01:24:01.389Z,80.84
2019-05-20T01:26:30.281Z,80.98
2019-05-20T01:28:59.197Z,81.08
2019-05-20T01:31:28.121Z,81.14
2019-05-20T01:33:57.055Z,81.41
2019-05-20T01:36:25.953Z,81.28
2019-05-20T01:38:54.851Z,81.99
2019-05-20T01:41:23.852Z,82.05
2019-05-20T01:43:52.744Z,82.17
2019-05-20T01:46:21.660Z,82.33
2019-05-20T01:48:50.550Z,82.43
2019-05-20T01:51:19.463Z,82.16
2019-05-20T01:53:48.391Z,81.38
2019-05-20T01:56:17.303Z,81.82
2019-05-20T01:58:46.200Z,81.73
2019-05-20T02:01:15.121Z,81.69
2019-05-20T02:03:44.045Z,81.50
2019-05-20T02:06:13.002Z,81.59
2019-05-20T02:08:41.929Z,81.54
2019-05-20T02:11:10.822Z,81.89
2019-05-20T02:13:57.185Z,81.83
2019-05-20T02:16:26.464Z,82.35
2019-05-20T02:18:55.374Z,81.94
2019-05-20T02:21:24.257Z,82.78
2019-05-20T02:23:53.197Z,82.42
2019-05-20T02:26:22.142Z,82.11
2019-05-20T02:28:51.065Z,81.64
2019-05-20T02:31:20.009Z,81.64
2019-05-20T02:33:52.249Z,81.90
2019-05-20T02:36:17.830Z,82.12
2019-05-20T02:38:46.738Z,82.31
2019-05-20T02:41:15.641Z,81.95
2019-05-20T02:43:44.584Z,81.75
2019-05-20T02:46:13.487Z,81.86
2019-05-20T02:48:42.431Z,82.11
2019-05-20T02:51:11.334Z,82.04
2019-05-20T02:53:40.240Z,82.04
2019-05-20T02:56:09.125Z,82.37
2019-05-20T02:58:38.043Z,82.45
2019-05-20T03:01:07.069Z,82.56
2019-05-20T03:03:35.932Z,82.31
2019-05-20T03:06:04.862Z,82.97
2019-05-20T03:08:33.796Z,83.15
2019-05-20T03:11:02.777Z,83.40
2019-05-20T03:13:31.634Z,81.86
2019-05-20T03:16:00.546Z,82.95
2019-05-20T03:18:29.454Z,82.72
2019-05-20T03:20:58.357Z,83.16
2019-05-20T03:23:27.271Z,82.74
2019-05-20T03:25:56.202Z,83.03
2019-05-20T03:28:25.118Z,82.33
2019-05-20T03:30:54.061Z,82.20
2019-05-20T03:33:22.959Z,82.17
2019-05-20T03:35:51.881Z,82.60
2019-05-20T03:38:20.773Z,82.20
2019-05-20T03:40:49.755Z,81.78
2019-05-20T03:43:18.595Z,81.98
2019-05-20T03:45:47.533Z,82.11
2019-05-20T03:48:16.408Z,82.80
2019-05-20T03:50:45.327Z,82.35
2019-05-20T03:53:14.235Z,82.55
2019-05-20T03:55:43.998Z,82.28
2019-05-20T03:58:13.832Z,81.93
2019-05-20T04:00:43.171Z,81.67
2019-05-20T04:03:12.097Z,81.61
2019-05-20T04:05:41.022Z,80.86
2019-05-20T04:08:09.930Z,81.84
2019-05-20T04:10:38.866Z,82.24
2019-05-20T04:13:07.868Z,82.51
2019-05-20T04:15:36.772Z,82.90
2019-05-20T04:18:05.714Z,82.82
2019-05-20T04:20:34.619Z,82.82
2019-05-20T04:23:03.608Z,82.89
2019-05-20T04:25:32.537Z,82.82
2019-05-20T04:28:01.424Z,82.60
2019-05-20T04:30:30.338Z,82.02
2019-05-20T04:32:59.252Z,81.75
2019-05-20T04:35:28.172Z,81.63
2019-05-20T04:37:57.071Z,82.10
2019-05-20T04:40:25.996Z,82.75
2019-05-20T04:42:54.907Z,83.06
2019-05-20T04:45:23.823Z,83.30
2019-05-20T04:47:52.732Z,83.23
2019-05-20T04:50:21.648Z,81.69
2019-05-20T04:52:50.533Z,81.67
2019-05-20T04:55:19.425Z,82.80
2019-05-20T04:57:48.351Z,82.52
2019-05-20T05:00:20.139Z,81.98
2019-05-20T05:02:49.048Z,82.00
2019-05-20T05:05:17.989Z,82.08
2019-05-20T05:07:46.929Z,82.21
2019-05-20T05:10:15.842Z,82.44
2019-05-20T05:12:44.750Z,82.24
2019-05-20T05:15:13.668Z,82.07
2019-05-20T05:17:42.581Z,82.29
2019-05-20T05:20:18.221Z,82.25
2019-05-20T05:22:40.438Z,82.57
2019-05-20T05:25:09.499Z,82.67
2019-05-20T05:27:38.410Z,82.77
2019-05-20T05:30:07.608Z,82.29
2019-05-20T05:32:42.951Z,82.11
2019-05-20T05:35:13.059Z,81.37
2019-05-20T05:37:41.977Z,81.35
2019-05-20T05:40:10.918Z,81.20
2019-05-20T05:42:39.827Z,81.14
2019-05-20T05:45:08.927Z,80.79
2019-05-20T05:47:37.847Z,81.30
2019-05-20T05:50:06.992Z,81.82
2019-05-20T05:52:35.854Z,82.46
2019-05-20T05:55:04.861Z,82.67
2019-05-20T05:57:33.760Z,81.20
2019-05-20T06:00:02.721Z,82.09
2019-05-20T06:02:31.610Z,81.93
2019-05-20T06:05:00.515Z,81.73
2019-05-20T06:07:29.449Z,82.18
2019-05-20T06:09:58.344Z,80.16
2019-05-20T06:12:27.280Z,81.35
2019-05-20T06:14:56.179Z,81.41
2019-05-20T06:17:25.097Z,81.21
2019-05-20T06:19:54.002Z,81.45
2019-05-20T06:22:22.915Z,81.84
2019-05-20T06:24:51.853Z,81.50
2019-05-20T06:27:20.710Z,81.82
2019-05-20T06:29:49.604Z,81.88
2019-05-20T06:32:18.520Z,81.25
2019-05-20T06:34:47.421Z,81.33
2019-05-20T06:37:16.335Z,81.28
2019-05-20T06:39:45.242Z,80.84
2019-05-20T06:42:14.128Z,81.18
2019-05-20T06:44:52.174Z,80.92
2019-05-20T06:47:11.935Z,80.72
2019-05-20T06:49:40.845Z,80.96
2019-05-20T06:52:09.890Z,80.34
2019-05-20T06:54:38.821Z,80.22
2019-05-20T06:57:07.937Z,79.34
2019-05-20T06:59:36.793Z,79.61
2019-05-20T07:02:05.814Z,79.35
2019-05-20T07:04:34.710Z,79.02
2019-05-20T07:07:12.443Z,78.14
2019-05-20T07:09:32.589Z,78.18
2019-05-20T07:12:01.499Z,77.78
2019-05-20T07:14:30.473Z,78.27
2019-05-20T07:17:00.428Z,75.85
2019-05-20T07:19:29.355Z,76.98
2019-05-20T07:21:58.334Z,77.47
2019-05-20T07:24:27.201Z,77.59
2019-05-20T07:26:56.107Z,78.16
2019-05-20T07:29:25.050Z,78.41
2019-05-20T07:31:53.944Z,78.31
2019-05-20T07:34:22.874Z,78.75
2019-05-20T07:37:02.493Z,78.30
2019-05-20T07:39:20.693Z,78.47
2019-05-20T07:41:49.566Z,77.83
2019-05-20T07:44:18.459Z,77.88
2019-05-20T07:46:47.382Z,78.02
2019-05-20T07:49:16.398Z,77.62
2019-05-20T07:51:45.734Z,78.01
2019-05-20T07:54:14.531Z,78.45
2019-05-20T07:56:43.431Z,78.32
2019-05-20T07:59:12.364Z,77.87
2019-05-20T08:01:41.295Z,77.31
2019-05-20T08:04:10.199Z,75.39
2019-05-20T08:06:39.094Z,77.43
2019-05-20T08:09:08.214Z,77.01
2019-05-20T08:11:37.102Z,77.25
2019-05-20T08:14:06.254Z,76.63
2019-05-20T08:16:35.148Z,76.67
2019-05-20T08:19:04.198Z,74.97
2019-05-20T08:21:33.114Z,76.29
2019-05-20T08:24:02.439Z,76.89
2019-05-20T08:26:30.949Z,77.42
2019-05-20T08:28:59.835Z,77.44
2019-05-20T08:31:28.772Z,77.55
2019-05-20T08:33:57.710Z,77.48
2019-05-20T08:36:26.600Z,77.29
2019-05-20T08:38:55.498Z,77.73
2019-05-20T08:41:24.463Z,77.83
2019-05-20T08:43:53.406Z,77.52
2019-05-20T08:46:22.291Z,77.52
2019-05-20T08:48:51.230Z,77.94
2019-05-20T08:51:20.254Z,78.25
2019-05-20T08:53:49.163Z,78.05
2019-05-20T08:56:18.237Z,77.76
2019-05-20T08:58:47.257Z,77.63
2019-05-20T09:01:16.220Z,75.90
2019-05-20T09:03:45.112Z,76.74
2019-05-20T09:06:14.049Z,76.78
2019-05-20T09:08:44.476Z,76.04
2019-05-20T09:11:13.323Z,76.23
2019-05-20T09:13:42.254Z,76.10
2019-05-20T09:16:12.733Z,76.03
2019-05-20T09:18:41.632Z,76.50
2019-05-20T09:21:10.821Z,76.34
2019-05-20T09:23:39.621Z,76.80
2019-05-20T09:26:08.528Z,76.17
2019-05-20T09:28:37.450Z,76.54
2019-05-20T09:31:06.612Z,76.73
2019-05-20T09:33:35.887Z,76.73
2019-05-20T09:36:04.867Z,76.52
2019-05-20T09:38:36.901Z,75.90
2019-05-20T09:41:03.087Z,75.97
2019-05-20T09:43:32.138Z,76.49
2019-05-20T09:46:07.840Z,76.68
2019-05-20T09:48:30.080Z,76.47
2019-05-20T09:50:59.113Z,76.01
2019-05-20T09:53:28.050Z,75.70
2019-05-20T09:55:56.971Z,75.21
2019-05-20T09:58:25.899Z,74.62
2019-05-20T10:00:54.799Z,74.24
2019-05-20T10:03:23.713Z,73.75
2019-05-20T10:05:52.604Z,73.87
2019-05-20T10:08:36.147Z,73.58
2019-05-20T10:10:50.477Z,74.06
2019-05-20T10:13:19.384Z,74.68
2019-05-20T10:15:48.298Z,74.93
2019-05-20T10:18:35.631Z,74.39
2019-05-20T10:20:46.101Z,74.15
2019-05-20T10:23:15.985Z,73.43
2019-05-20T10:25:43.904Z,74.07
2019-05-20T10:28:12.845Z,72.98
2019-05-20T10:30:41.974Z,71.33
2019-05-20T10:33:11.081Z,72.22
2019-05-20T10:35:39.708Z,72.12
2019-05-20T10:38:08.690Z,71.24
2019-05-20T10:40:37.852Z,70.76
2019-05-20T10:43:07.080Z,69.66
2019-05-20T10:45:36.000Z,69.35
2019-05-20T10:48:08.594Z,69.20
2019-05-20T10:50:34.249Z,69.68
2019-05-20T10:53:03.159Z,69.54
2019-05-20T10:55:32.204Z,70.09
2019-05-20T10:58:00.994Z,70.30
2019-05-20T11:00:29.895Z,70.66
2019-05-20T11:02:58.808Z,70.39
2019-05-20T11:05:27.718Z,69.87
2019-05-20T11:07:56.870Z,67.56
2019-05-20T11:10:26.088Z,68.15
2019-05-20T11:12:55.200Z,67.86
2019-05-20T11:15:24.725Z,67.64
2019-05-20T11:17:53.942Z,68.52
2019-05-20T11:20:25.517Z,68.56
2019-05-20T11:22:54.787Z,68.72
2019-05-20T11:25:23.882Z,68.33
2019-05-20T11:27:53.073Z,68.13
2019-05-20T11:30:22.060Z,68.48
2019-05-20T11:32:51.005Z,67.64
2019-05-20T11:35:19.877Z,67.33
2019-05-20T11:37:48.760Z,68.20
2019-05-20T11:40:17.651Z,67.75
2019-05-20T11:42:46.577Z,67.57
2019-05-20T11:45:15.482Z,68.17
2019-05-20T11:47:44.531Z,67.64
2019-05-20T11:50:13.430Z,68.64
2019-05-20T11:52:42.346Z,70.07
2019-05-20T11:55:11.257Z,69.30
2019-05-20T11:57:40.186Z,69.59
2019-05-20T12:00:09.169Z,69.37
2019-05-20T12:02:38.111Z,69.00
2019-05-20T12:05:07.411Z,70.19
2019-05-20T12:07:36.288Z,69.18
2019-05-20T12:10:05.879Z,69.33
2019-05-20T12:12:34.764Z,68.97
2019-05-20T12:15:04.960Z,69.11
2019-05-20T12:17:32.874Z,70.20
2019-05-20T12:20:02.040Z,69.55
2019-05-20T12:22:35.411Z,69.17
2019-05-20T12:25:04.681Z,69.45
2019-05-20T12:27:33.609Z,69.62
2019-05-20T12:30:02.536Z,69.36
2019-05-20T12:32:31.580Z,69.72
2019-05-20T12:35:00.464Z,69.61
2019-05-20T12:37:29.365Z,69.77
2019-05-20T12:40:06.919Z,69.51
2019-05-20T12:42:27.358Z,69.62
2019-05-20T12:44:56.290Z,69.75
2019-05-20T12:47:25.200Z,68.98
2019-05-20T12:49:54.129Z,69.24
2019-05-20T12:52:23.031Z,67.84
2019-05-20T12:55:07.274Z,68.56
2019-05-20T12:57:20.837Z,67.38
2019-05-20T12:59:49.743Z,67.96
2019-05-20T13:02:18.634Z,67.77
2019-05-20T13:04:47.536Z,67.59
2019-05-20T13:07:16.431Z,67.15
2019-05-20T13:09:45.334Z,66.39
2019-05-20T13:12:14.243Z,66.58
2019-05-20T13:14:43.152Z,66.03
2019-05-20T13:17:12.088Z,65.19
2019-05-20T13:19:40.988Z,64.94
2019-05-20T13:22:09.954Z,64.40
2019-05-20T13:24:38.857Z,64.14
2019-05-20T13:27:07.901Z,63.72
2019-05-20T13:29:36.757Z,63.96
2019-05-20T13:32:05.912Z,63.61
2019-05-20T13:34:34.779Z,63.47
2019-05-20T13:37:03.692Z,59.98
2019-05-20T13:39:32.599Z,61.45
2019-05-20T13:42:01.485Z,60.18
2019-05-20T13:44:30.447Z,60.99
2019-05-20T13:46:59.314Z,61.67
2019-05-20T13:49:28.228Z,61.73
2019-05-20T13:51:57.153Z,60.80
2019-05-20T13:54:26.198Z,60.84
2019-05-20T13:56:54.950Z,59.62
2019-05-20T13:59:23.853Z,60.11
2019-05-20T14:01:52.739Z,60.09
2019-05-20T14:04:21.687Z,59.99
2019-05-20T14:06:50.558Z,59.70
2019-05-20T14:09:19.468Z,59.59
2019-05-20T14:11:48.372Z,59.88
2019-05-20T14:14:17.285Z,59.05
2019-05-20T14:16:46.168Z,60.39
2019-05-20T14:19:15.087Z,59.72
2019-05-20T14:21:43.966Z,59.89
2019-05-20T14:24:12.849Z,60.23
2019-05-20T14:26:41.751Z,59.91
2019-05-20T14:29:10.677Z,60.70
2019-05-20T14:31:39.617Z,61.21
2019-05-20T14:34:08.664Z,59.90
2019-05-20T14:36:39.883Z,60.70
2019-05-20T14:39:06.943Z,61.58
2019-05-20T14:41:35.886Z,61.85
2019-05-20T14:44:04.810Z,61.96
2019-05-20T14:46:33.706Z,62.03
2019-05-20T14:49:02.944Z,62.41
2019-05-20T14:51:31.540Z,62.49
2019-05-20T14:54:00.440Z,61.70
2019-05-20T14:56:29.367Z,62.65
2019-05-20T14:58:58.258Z,63.01
2019-05-20T15:01:27.156Z,63.41
2019-05-20T15:03:56.037Z,62.80
2019-05-20T15:06:24.963Z,62.47
2019-05-20T15:08:53.905Z,63.21
2019-05-20T15:11:37.172Z,63.28
2019-05-20T15:13:51.736Z,62.47
2019-05-20T15:16:20.669Z,61.88
2019-05-20T15:18:49.573Z,62.35
2019-05-20T15:21:18.771Z,62.47
2019-05-20T15:23:47.369Z,62.67
2019-05-20T15:26:16.255Z,63.08
2019-05-20T15:28:45.158Z,63.97
2019-05-20T15:31:14.062Z,63.95
2019-05-20T15:33:42.965Z,63.25
2019-05-20T15:36:11.878Z,63.04
2019-05-20T15:38:40.809Z,62.82
2019-05-20T15:41:09.716Z,63.06
2019-05-20T15:43:38.601Z,63.17
2019-05-20T15:46:07.663Z,62.46
2019-05-20T15:48:36.545Z,62.79
2019-05-20T15:51:05.462Z,62.56
2019-05-20T15:53:34.353Z,63.41
2019-05-20T15:56:03.362Z,63.34
2019-05-20T15:58:32.223Z,63.57
2019-05-20T16:01:01.122Z,64.23
2019-05-20T16:03:30.005Z,63.82
2019-05-20T16:05:59.973Z,64.04
2019-05-20T16:08:27.830Z,63.75
2019-05-20T16:10:56.740Z,63.86
2019-05-20T16:13:25.638Z,63.69
2019-05-20T16:15:54.541Z,64.18
2019-05-20T16:18:23.435Z,64.63
2019-05-20T16:20:52.331Z,65.05
2019-05-20T16:23:21.229Z,65.58
2019-05-20T16:25:50.133Z,65.38
2019-05-20T16:28:19.018Z,66.10
2019-05-20T16:30:47.928Z,66.04
2019-05-20T16:33:16.811Z,66.43
2019-05-20T16:35:45.726Z,66.60
2019-05-20T16:38:14.627Z,66.64
2019-05-20T16:40:43.565Z,67.46
2019-05-20T16:43:12.488Z,67.80
2019-05-20T16:45:41.387Z,67.82
2019-05-20T16:48:10.325Z,68.89
2019-05-20T16:50:39.213Z,68.20
2019-05-20T16:53:08.177Z,68.32
2019-05-20T16:55:37.094Z,69.44
2019-05-20T16:58:06.156Z,68.67
2019-05-20T17:00:35.057Z,69.90
2019-05-20T17:03:03.970Z,70.09
2019-05-20T17:05:32.969Z,68.58
2019-05-20T17:08:01.785Z,69.26
2019-05-20T17:10:30.699Z,70.20
2019-05-20T17:12:59.613Z,70.51
2019-05-20T17:15:28.515Z,70.39
2019-05-20T17:17:57.409Z,70.75
2019-05-20T17:20:26.313Z,71.29
2019-05-20T17:22:55.199Z,71.34
2019-05-20T17:25:24.149Z,71.47
2019-05-20T17:27:53.011Z,71.45
2019-05-20T17:30:21.891Z,71.67
2019-05-20T17:32:50.790Z,71.68
2019-05-20T17:35:19.691Z,71.49
2019-05-20T17:37:48.565Z,72.07
2019-05-20T17:40:17.479Z,72.32
2019-05-20T17:42:46.352Z,71.97
2019-05-20T17:45:15.264Z,72.09
2019-05-20T17:47:44.147Z,72.37
2019-05-20T17:50:13.067Z,72.62
2019-05-20T17:52:41.947Z,72.37
2019-05-20T17:55:10.826Z,73.38
2019-05-20T17:57:39.764Z,73.51
2019-05-20T18:00:08.755Z,74.06
2019-05-20T18:02:37.667Z,74.45
2019-05-20T18:05:06.764Z,75.10
2019-05-20T18:07:35.673Z,74.41
2019-05-20T18:10:04.968Z,74.56
2019-05-20T18:12:33.852Z,74.60
2019-05-20T18:15:03.496Z,74.53
2019-05-20T18:17:32.401Z,75.21
2019-05-20T18:20:01.330Z,75.10
2019-05-20T18:22:30.216Z,74.84
2019-05-20T18:24:59.139Z,75.02
2019-05-20T18:27:28.037Z,75.33
2019-05-20T18:29:56.948Z,75.47
2019-05-20T18:32:25.864Z,75.85
2019-05-20T18:34:54.777Z,76.06
2019-05-20T18:37:23.708Z,76.00
2019-05-20T18:39:52.605Z,76.24
2019-05-20T18:42:21.511Z,76.02
2019-05-20T18:44:50.434Z,76.20
2019-05-20T18:47:19.359Z,75.55
2019-05-20T18:49:48.242Z,75.96
2019-05-20T18:52:17.169Z,76.32
2019-05-20T18:54:46.086Z,76.84
2019-05-20T18:57:15.002Z,76.95
2019-05-20T18:59:43.902Z,76.44
2019-05-20T19:02:12.807Z,76.65
2019-05-20T19:04:41.772Z,76.57
2019-05-20T19:07:10.685Z,76.83
2019-05-20T19:09:39.571Z,76.13
2019-05-20T19:12:08.578Z,76.38
2019-05-20T19:14:37.469Z,76.85
2019-05-20T19:17:06.494Z,76.54
2019-05-20T19:19:35.392Z,76.41
2019-05-20T19:22:04.332Z,76.44
2019-05-20T19:24:33.310Z,76.50
2019-05-20T19:27:02.190Z,76.65
2019-05-20T19:29:31.044Z,77.04
2019-05-20T19:32:02.157Z,77.33
2019-05-20T19:34:28.877Z,76.65
2019-05-20T19:36:57.767Z,77.09
2019-05-20T19:39:26.680Z,77.12
2019-05-20T19:41:55.602Z,77.19
2019-05-20T19:44:24.538Z,77.42
2019-05-20T19:46:53.431Z,77.38
2019-05-20T19:49:22.325Z,77.52
2019-05-20T19:51:51.247Z,77.49
2019-05-20T19:54:20.134Z,77.65
2019-05-20T19:56:49.061Z,78.17
2019-05-20T19:59:17.976Z,78.50
2019-05-20T20:01:46.871Z,78.48
2019-05-20T20:04:15.794Z,78.01
2019-05-20T20:06:44.687Z,77.95
2019-05-20T20:09:13.597Z,77.85
2019-05-20T20:11:42.480Z,77.73
2019-05-20T20:14:11.460Z,78.50
2019-05-20T20:16:40.287Z,78.43
2019-05-20T20:19:09.333Z,78.43
2019-05-20T20:21:38.259Z,78.66
2019-05-20T20:24:09.428Z,78.56
2019-05-20T20:26:36.113Z,78.71
2019-05-20T20:29:05.129Z,79.12
2019-05-20T20:31:34.019Z,79.75
2019-05-20T20:34:02.897Z,79.52
2019-05-20T20:36:31.815Z,79.93
2019-05-20T20:39:00.708Z,80.03
2019-05-20T20:41:29.611Z,80.24
2019-05-20T20:43:58.529Z,80.26
2019-05-20T20:46:27.446Z,80.69
2019-05-20T20:48:56.328Z,80.43
2019-05-20T20:51:25.228Z,81.08
2019-05-20T20:53:54.152Z,81.35
2019-05-20T20:56:25.431Z,81.53
2019-05-20T20:58:51.987Z,80.88
2019-05-20T21:01:20.940Z,81.42
2019-05-20T21:03:49.857Z,81.21
2019-05-20T21:06:18.765Z,81.27
2019-05-20T21:08:47.732Z,80.92
2019-05-20T21:11:16.637Z,81.54
2019-05-20T21:13:45.572Z,81.62
2019-05-20T21:16:14.448Z,81.68
2019-05-20T21:18:43.384Z,82.30
2019-05-20T21:21:12.273Z,82.50
2019-05-20T21:23:41.177Z,82.20
2019-05-20T21:26:10.195Z,82.33
2019-05-20T21:28:39.075Z,82.68
2019-05-20T21:31:08.033Z,82.79
2019-05-20T21:33:36.923Z,82.89
2019-05-20T21:36:05.872Z,82.97
2019-05-20T21:38:34.787Z,82.88
2019-05-20T21:41:03.681Z,83.39
2019-05-20T21:43:32.600Z,83.47
2019-05-20T21:46:01.494Z,83.78
2019-05-20T21:48:30.413Z,83.61
2019-05-20T21:50:59.319Z,83.51
2019-05-20T21:53:28.235Z,83.37
2019-05-20T21:55:57.129Z,84.25
2019-05-20T21:58:26.052Z,84.11
2019-05-20T22:00:55.258Z,84.30
2019-05-20T22:03:25.265Z,84.23
2019-05-20T22:05:53.094Z,83.48
2019-05-20T22:08:21.990Z,84.29
2019-05-20T22:10:50.962Z,84.11
2019-05-20T22:13:19.815Z,84.42
2019-05-20T22:15:48.764Z,84.33
2019-05-20T22:18:17.651Z,83.59
2019-05-20T22:20:46.574Z,83.71
2019-05-20T22:23:49.632Z,84.75
2019-05-20T22:26:18.561Z,84.75
2019-05-20T22:28:47.477Z,84.71
2019-05-20T22:31:16.402Z,84.74
2019-05-20T22:33:45.281Z,84.00
2019-05-20T22:36:14.216Z,85.33
2019-05-20T22:38:43.120Z,85.31
2019-05-20T22:41:12.080Z,84.94
2019-05-20T22:43:40.960Z,84.61
2019-05-20T22:46:09.908Z,85.27
2019-05-20T22:48:38.820Z,84.83
2019-05-20T22:51:07.826Z,85.12
2019-05-20T22:53:36.729Z,85.35
2019-05-20T22:56:05.649Z,85.45
2019-05-20T22:58:38.262Z,84.99
2019-05-20T23:01:03.457Z,84.95
2019-05-20T23:03:32.369Z,85.56
2019-05-20T23:06:01.287Z,85.62
2019-05-20T23:08:30.175Z,85.77
2019-05-20T23:10:59.090Z,85.85
2019-05-20T23:13:27.970Z,85.86
2019-05-20T23:15:56.891Z,85.66
2019-05-20T23:18:25.810Z,85.80
2019-05-20T23:20:54.728Z,85.96
2019-05-20T23:23:23.674Z,85.83
2019-05-20T23:25:53.100Z,85.99
2019-05-20T23:28:21.437Z,85.50
2019-05-20T23:30:50.339Z,85.48
2019-05-20T23:33:19.269Z,85.40
2019-05-20T23:35:48.176Z,85.44
2019-05-20T23:38:17.164Z,85.91
2019-05-20T23:40:45.985Z,85.73
2019-05-20T23:43:14.899Z,85.54
2019-05-20T23:45:43.976Z,85.48
2019-05-20T23:48:12.883Z,85.59
2019-05-20T23:50:41.798Z,86.06
2019-05-20T23:53:10.799Z,86.22
2019-05-20T23:55:39.629Z,86.04
2019-05-20T23:58:08.572Z,85.80
