createdAt,value
2022-12-19T00:18:42.964Z,27.89
2022-12-19T00:33:33.519Z,27.02
2022-12-19T00:48:22.384Z,28.74
2022-12-19T01:03:12.676Z,27.19
2022-12-19T01:18:02.258Z,27.42
2022-12-19T01:32:51.845Z,28.73
2022-12-19T01:47:53.559Z,29.70
2022-12-19T02:02:47.656Z,27.73
2022-12-19T02:18:04.009Z,28.18
2022-12-19T02:33:13.769Z,26.82
2022-12-19T02:48:09.158Z,25.33
2022-12-19T03:03:24.680Z,25.70
2022-12-19T03:18:20.750Z,26.40
2022-12-19T03:33:12.214Z,28.33
2022-12-19T03:48:01.742Z,28.78
2022-12-19T04:02:52.357Z,27.79
2022-12-19T04:17:49.471Z,28.68
2022-12-19T04:32:44.554Z,29.32
2022-12-19T04:47:37.118Z,29.12
2022-12-19T05:02:26.669Z,27.34
2022-12-19T05:17:16.276Z,28.42
2022-12-19T05:32:05.793Z,27.47
2022-12-19T05:46:55.918Z,27.47
2022-12-19T06:01:45.506Z,27.71
2022-12-19T06:16:36.005Z,29.31
2022-12-19T06:46:23.202Z,27.87
2022-12-19T07:01:21.384Z,27.74
2022-12-19T07:16:17.153Z,27.36
2022-12-19T07:31:06.260Z,26.93
2022-12-19T07:45:56.775Z,27.99
2022-12-19T08:00:46.219Z,24.48
2022-12-19T08:15:36.623Z,26.13
2022-12-19T08:30:27.592Z,23.01
2022-12-19T08:45:18.590Z,28.47
2022-12-19T09:15:26.012Z,28.06
2022-12-19T09:30:17.205Z,23.74
2022-12-19T09:45:14.527Z,23.14
2022-12-19T10:00:06.083Z,22.02
2022-12-19T10:15:17.619Z,18.16
2022-12-19T10:30:15.781Z,18.56
2022-12-19T10:45:09.426Z,18.00
2022-12-19T11:00:15.531Z,19.96
2022-12-19T11:20:28.160Z,21.63
2022-12-19T11:45:03.534Z,19.37
2022-12-19T12:00:04.502Z,18.93
2022-12-19T12:26:25.064Z,18.93
2022-12-19T12:35:30.456Z,19.73
2022-12-19T12:45:22.925Z,19.51
2022-12-19T13:00:29.374Z,19.94
2022-12-19T13:15:28.433Z,20.21
2022-12-19T13:30:21.328Z,19.99
2022-12-19T13:45:24.897Z,21.48
2022-12-19T14:00:30.234Z,21.06
2022-12-19T14:15:25.323Z,21.61
2022-12-19T14:30:30.109Z,22.02
2022-12-19T14:54:04.232Z,21.17
2022-12-19T15:01:07.854Z,22.77
2022-12-19T15:15:19.560Z,23.29
2022-12-19T15:30:14.733Z,22.08
2022-12-19T15:45:06.840Z,21.94
2022-12-19T15:59:56.003Z,22.61
2022-12-19T16:14:46.360Z,24.96
2022-12-19T16:29:40.913Z,25.48
2022-12-19T16:59:29.638Z,26.00
2022-12-19T17:14:22.715Z,37.64
2022-12-19T17:29:12.343Z,38.29
2022-12-19T17:44:02.610Z,29.87
2022-12-19T18:13:45.131Z,28.39
2022-12-19T18:28:37.277Z,29.42
2022-12-19T18:43:27.603Z,30.66
2022-12-19T18:58:17.304Z,29.46
2022-12-19T19:13:10.304Z,30.11
2022-12-19T19:28:00.126Z,34.77
2022-12-19T19:57:57.466Z,31.04
2022-12-19T20:12:48.166Z,29.89
2022-12-19T20:27:39.218Z,31.12
2022-12-19T20:42:29.360Z,30.78
2022-12-19T20:57:19.524Z,34.36
2022-12-19T21:12:11.302Z,32.03
2022-12-19T21:27:01.258Z,29.84
2022-12-19T21:41:52.503Z,32.99
2022-12-19T21:56:43.286Z,29.87
2022-12-19T22:11:33.673Z,29.82
2022-12-19T22:26:24.217Z,27.54
2022-12-19T22:41:14.411Z,26.08
2022-12-19T22:56:05.763Z,27.53
2022-12-19T23:10:57.161Z,26.87
2022-12-19T23:25:50.197Z,27.67
2022-12-19T23:40:40.487Z,27.00
2022-12-19T23:55:30.374Z,27.99
