createdAt,value
2022-09-10T00:02:07.195Z,100.00
2022-09-10T00:04:34.129Z,100.00
2022-09-10T00:07:01.262Z,100.00
2022-09-10T00:09:27.902Z,100.00
2022-09-10T00:11:54.740Z,100.00
2022-09-10T00:14:23.106Z,100.00
2022-09-10T00:16:50.409Z,100.00
2022-09-10T00:19:17.639Z,100.00
2022-09-10T00:21:44.658Z,100.00
2022-09-10T00:24:11.326Z,100.00
2022-09-10T00:26:39.490Z,100.00
2022-09-10T00:29:10.650Z,100.00
2022-09-10T00:31:37.540Z,100.00
2022-09-10T00:34:05.955Z,100.00
2022-09-10T00:36:36.736Z,100.00
2022-09-10T00:39:06.734Z,100.00
2022-09-10T00:41:34.475Z,100.00
2022-09-10T00:44:07.342Z,100.00
2022-09-10T00:46:52.589Z,100.00
2022-09-10T00:49:24.006Z,100.00
2022-09-10T00:51:53.509Z,100.00
2022-09-10T00:54:23.702Z,100.00
2022-09-10T00:56:54.021Z,100.00
2022-09-10T00:59:23.662Z,100.00
2022-09-10T01:01:50.529Z,100.00
2022-09-10T01:04:17.287Z,100.00
2022-09-10T01:06:46.167Z,100.00
2022-09-10T01:09:14.442Z,100.00
2022-09-10T01:12:19.896Z,100.00
2022-09-10T01:15:01.602Z,100.00
2022-09-10T01:17:31.270Z,100.00
2022-09-10T01:20:16.737Z,100.00
2022-09-10T01:23:03.968Z,100.00
2022-09-10T01:25:43.445Z,100.00
2022-09-10T01:28:27.395Z,100.00
2022-09-10T01:31:01.958Z,100.00
2022-09-10T01:33:41.786Z,100.00
2022-09-10T01:36:20.847Z,100.00
2022-09-10T01:38:50.774Z,100.00
2022-09-10T01:41:23.243Z,100.00
2022-09-10T01:43:50.171Z,100.00
2022-09-10T01:46:28.369Z,100.00
2022-09-10T01:49:06.650Z,100.00
2022-09-10T01:51:54.532Z,100.00
2022-09-10T01:54:37.125Z,100.00
2022-09-10T01:57:03.971Z,100.00
2022-09-10T01:59:46.947Z,100.00
2022-09-10T02:02:21.697Z,100.00
2022-09-10T02:04:50.487Z,100.00
2022-09-10T02:07:22.443Z,100.00
2022-09-10T02:09:52.114Z,100.00
2022-09-10T02:12:20.544Z,100.00
2022-09-10T02:14:57.349Z,100.00
2022-09-10T02:17:47.290Z,100.00
2022-09-10T02:20:14.749Z,100.00
2022-09-10T02:22:49.945Z,100.00
2022-09-10T02:25:17.963Z,100.00
2022-09-10T02:27:44.732Z,100.00
2022-09-10T02:30:11.775Z,100.00
2022-09-10T02:32:42.907Z,100.00
2022-09-10T02:35:09.960Z,100.00
2022-09-10T02:37:36.688Z,100.00
2022-09-10T02:40:04.607Z,100.00
2022-09-10T02:42:31.313Z,100.00
2022-09-10T02:44:57.953Z,100.00
2022-09-10T02:47:24.579Z,100.00
2022-09-10T02:49:51.274Z,100.00
2022-09-10T02:52:17.914Z,100.00
2022-09-10T02:54:45.346Z,100.00
2022-09-10T02:57:12.303Z,100.00
2022-09-10T02:59:39.096Z,100.00
2022-09-10T03:02:05.817Z,100.00
2022-09-10T03:04:32.429Z,100.00
2022-09-10T03:06:59.533Z,100.00
2022-09-10T03:09:28.801Z,100.00
2022-09-10T03:11:55.552Z,100.00
2022-09-10T03:14:24.540Z,100.00
2022-09-10T03:16:51.414Z,100.00
2022-09-10T03:19:18.123Z,100.00
2022-09-10T03:21:47.606Z,100.00
2022-09-10T03:24:15.543Z,100.00
2022-09-10T03:26:44.571Z,100.00
2022-09-10T03:29:12.766Z,100.00
2022-09-10T03:31:40.563Z,100.00
2022-09-10T03:34:08.112Z,100.00
2022-09-10T03:36:34.727Z,100.00
2022-09-10T03:39:01.438Z,100.00
2022-09-10T03:41:31.938Z,100.00
2022-09-10T03:43:59.468Z,100.00
2022-09-10T03:46:27.203Z,100.00
2022-09-10T03:48:57.125Z,100.00
2022-09-10T03:51:25.694Z,100.00
2022-09-10T03:53:52.364Z,100.00
2022-09-10T03:56:21.030Z,100.00
2022-09-10T03:58:49.271Z,100.00
2022-09-10T04:01:17.436Z,100.00
2022-09-10T04:03:47.318Z,100.00
2022-09-10T04:06:16.258Z,100.00
2022-09-10T04:08:46.232Z,100.00
2022-09-10T04:11:15.323Z,100.00
2022-09-10T04:13:43.655Z,100.00
2022-09-10T04:16:12.287Z,100.00
2022-09-10T04:18:40.278Z,100.00
2022-09-10T04:21:07.417Z,100.00
2022-09-10T04:23:36.795Z,100.00
2022-09-10T04:26:12.863Z,100.00
2022-09-10T04:28:39.960Z,100.00
2022-09-10T04:31:07.224Z,100.00
2022-09-10T04:33:34.298Z,100.00
2022-09-10T04:36:04.049Z,100.00
2022-09-10T04:38:40.862Z,100.00
2022-09-10T04:41:09.002Z,100.00
2022-09-10T04:43:38.541Z,100.00
2022-09-10T04:46:06.762Z,100.00
2022-09-10T04:48:36.419Z,100.00
2022-09-10T04:51:16.148Z,100.00
2022-09-10T04:53:46.064Z,100.00
2022-09-10T04:56:14.502Z,100.00
2022-09-10T04:58:42.458Z,100.00
2022-09-10T05:01:10.191Z,100.00
2022-09-10T05:03:37.902Z,100.00
2022-09-10T05:06:06.414Z,100.00
2022-09-10T05:08:33.598Z,100.00
2022-09-10T05:11:02.909Z,100.00
2022-09-10T05:13:31.867Z,100.00
2022-09-10T05:16:00.101Z,100.00
2022-09-10T05:18:26.901Z,100.00
2022-09-10T05:20:53.927Z,100.00
2022-09-10T05:23:20.702Z,100.00
2022-09-10T05:25:48.773Z,100.00
2022-09-10T05:28:18.686Z,100.00
2022-09-10T05:30:49.473Z,100.00
2022-09-10T05:33:20.516Z,100.00
2022-09-10T05:35:51.636Z,100.00
2022-09-10T05:38:19.683Z,100.00
2022-09-10T05:40:47.003Z,100.00
2022-09-10T05:43:13.970Z,100.00
2022-09-10T05:45:41.427Z,100.00
2022-09-10T05:48:08.130Z,100.00
2022-09-10T05:50:34.797Z,100.00
2022-09-10T05:53:01.946Z,100.00
2022-09-10T05:55:31.275Z,100.00
2022-09-10T05:57:58.526Z,100.00
2022-09-10T06:00:25.551Z,100.00
2022-09-10T06:02:58.995Z,99.04
2022-09-10T06:05:30.734Z,98.73
2022-09-10T06:07:57.673Z,97.99
2022-09-10T06:10:24.567Z,95.24
2022-09-10T06:12:52.129Z,96.06
2022-09-10T06:15:21.115Z,94.17
2022-09-10T06:17:49.679Z,94.33
2022-09-10T06:20:17.250Z,91.40
2022-09-10T06:22:45.554Z,89.34
2022-09-10T06:25:12.814Z,92.38
2022-09-10T06:27:40.832Z,87.01
2022-09-10T06:30:08.532Z,83.73
2022-09-10T06:32:39.894Z,85.24
2022-09-10T06:35:09.283Z,85.89
2022-09-10T06:37:37.067Z,83.28
2022-09-10T06:40:06.996Z,81.38
2022-09-10T06:42:34.214Z,80.01
2022-09-10T06:45:28.173Z,74.18
2022-09-10T06:48:39.930Z,74.51
2022-09-10T06:51:12.729Z,70.83
2022-09-10T06:53:41.217Z,69.63
2022-09-10T06:56:12.128Z,73.04
2022-09-10T06:58:39.790Z,68.69
2022-09-10T07:01:18.483Z,69.79
2022-09-10T07:03:57.727Z,66.38
2022-09-10T07:06:26.890Z,65.54
2022-09-10T07:08:59.005Z,65.58
2022-09-10T07:11:32.138Z,63.21
2022-09-10T07:14:01.474Z,62.60
2022-09-10T07:16:30.968Z,55.54
2022-09-10T07:19:00.059Z,56.16
2022-09-10T07:21:37.945Z,53.90
2022-09-10T07:24:10.882Z,58.88
2022-09-10T07:26:38.378Z,53.75
2022-09-10T07:29:05.093Z,53.28
2022-09-10T07:31:34.800Z,54.84
2022-09-10T07:34:08.586Z,57.55
2022-09-10T07:36:36.355Z,55.05
2022-09-10T07:39:04.582Z,50.53
2022-09-10T07:41:34.957Z,48.04
2022-09-10T07:44:03.746Z,46.97
2022-09-10T07:46:38.064Z,45.84
2022-09-10T07:49:09.249Z,50.87
2022-09-10T07:51:37.283Z,52.97
2022-09-10T07:54:05.291Z,50.12
2022-09-10T07:56:38.506Z,48.26
2022-09-10T07:59:07.696Z,45.93
2022-09-10T08:01:40.638Z,44.95
2022-09-10T08:04:07.626Z,48.72
2022-09-10T08:06:37.908Z,53.87
2022-09-10T08:09:07.314Z,47.85
2022-09-10T08:11:40.158Z,46.41
2022-09-10T08:14:10.124Z,47.93
2022-09-10T08:16:37.842Z,49.42
2022-09-10T08:19:10.654Z,52.06
2022-09-10T08:21:38.769Z,51.45
2022-09-10T08:24:06.199Z,53.46
2022-09-10T08:26:34.443Z,54.20
2022-09-10T08:29:02.946Z,59.22
2022-09-10T08:31:30.891Z,59.94
2022-09-10T08:34:14.659Z,51.87
2022-09-10T08:36:51.270Z,46.56
2022-09-10T08:39:20.787Z,42.71
2022-09-10T08:42:00.047Z,41.39
2022-09-10T08:44:51.250Z,40.13
2022-09-10T08:47:30.909Z,37.87
2022-09-10T08:50:11.749Z,42.11
2022-09-10T08:52:50.667Z,46.50
2022-09-10T08:55:29.967Z,45.63
2022-09-10T08:58:00.058Z,47.36
2022-09-10T09:00:40.318Z,48.09
2022-09-10T09:03:32.739Z,48.19
2022-09-10T09:06:06.166Z,46.09
2022-09-10T09:08:48.514Z,50.89
2022-09-10T09:11:38.039Z,48.78
2022-09-10T09:14:33.598Z,49.11
2022-09-10T09:17:39.936Z,38.49
2022-09-10T09:20:16.079Z,39.97
2022-09-10T09:22:51.173Z,36.10
2022-09-10T09:25:27.227Z,35.38
2022-09-10T09:27:56.457Z,33.70
2022-09-10T09:30:37.212Z,35.29
2022-09-10T09:33:15.027Z,31.55
2022-09-10T09:36:08.793Z,32.11
2022-09-10T09:38:52.609Z,31.46
2022-09-10T09:41:28.879Z,33.25
2022-09-10T09:44:03.351Z,31.48
2022-09-10T09:46:32.834Z,31.48
2022-09-10T09:49:02.313Z,29.53
2022-09-10T09:51:35.350Z,31.38
2022-09-10T09:54:56.708Z,36.12
2022-09-10T09:57:15.890Z,33.66
2022-09-10T09:59:42.549Z,32.37
2022-09-10T10:02:20.442Z,30.71
2022-09-10T10:05:09.398Z,29.80
2022-09-10T10:07:36.541Z,30.13
2022-09-10T10:10:07.508Z,31.55
2022-09-10T10:12:35.163Z,30.71
2022-09-10T10:15:03.282Z,28.53
2022-09-10T10:17:36.720Z,27.58
2022-09-10T10:20:11.940Z,25.29
2022-09-10T10:22:40.965Z,26.94
2022-09-10T10:25:31.163Z,28.74
2022-09-10T10:27:57.867Z,26.80
2022-09-10T10:30:25.232Z,27.89
2022-09-10T10:32:58.093Z,26.24
2022-09-10T10:35:53.810Z,25.33
2022-09-10T10:38:31.366Z,24.14
2022-09-10T10:41:18.485Z,24.45
2022-09-10T10:43:56.851Z,24.69
2022-09-10T10:46:39.049Z,22.60
2022-09-10T10:49:13.422Z,24.97
2022-09-10T10:52:07.752Z,23.91
2022-09-10T10:54:42.866Z,24.86
2022-09-10T10:57:43.241Z,23.97
2022-09-10T11:00:12.263Z,26.91
2022-09-10T11:03:10.053Z,23.12
2022-09-10T11:05:56.044Z,24.49
2022-09-10T11:08:42.272Z,26.73
2022-09-10T11:11:22.469Z,25.67
2022-09-10T11:14:16.303Z,21.01
2022-09-10T11:16:55.311Z,23.26
2022-09-10T11:19:42.896Z,24.14
2022-09-10T11:22:28.238Z,22.52
2022-09-10T11:25:07.335Z,20.92
2022-09-10T11:27:40.023Z,23.47
2022-09-10T11:30:11.503Z,22.21
2022-09-10T11:32:40.078Z,24.07
2022-09-10T11:35:29.599Z,23.75
2022-09-10T11:38:24.845Z,25.92
2022-09-10T11:41:10.420Z,22.85
2022-09-10T11:43:58.707Z,26.05
2022-09-10T11:46:34.066Z,26.53
2022-09-10T11:49:07.492Z,25.63
2022-09-10T11:51:37.325Z,26.26
2022-09-10T11:54:09.683Z,25.16
2022-09-10T11:57:06.592Z,29.89
2022-09-10T12:00:08.377Z,30.11
2022-09-10T12:02:40.963Z,30.93
2022-09-10T12:05:23.630Z,29.88
2022-09-10T12:08:18.720Z,28.08
2022-09-10T12:10:49.697Z,29.89
2022-09-10T12:13:16.414Z,30.94
2022-09-10T12:15:56.816Z,31.68
2022-09-10T12:18:28.356Z,34.16
2022-09-10T12:20:59.538Z,36.01
2022-09-10T12:23:36.212Z,33.78
2022-09-10T12:26:19.798Z,36.18
2022-09-10T12:28:49.646Z,31.25
2022-09-10T12:31:18.747Z,31.08
2022-09-10T12:34:08.211Z,29.65
2022-09-10T12:36:34.769Z,29.70
2022-09-10T12:39:24.559Z,28.34
2022-09-10T12:41:51.234Z,27.10
2022-09-10T12:44:36.226Z,29.43
2022-09-10T12:47:15.061Z,34.93
2022-09-10T12:50:00.880Z,32.97
2022-09-10T12:52:31.536Z,34.54
2022-09-10T12:55:08.404Z,28.43
2022-09-10T12:58:14.263Z,29.77
2022-09-10T13:01:09.977Z,33.35
2022-09-10T13:03:37.593Z,34.42
2022-09-10T13:06:07.202Z,38.37
2022-09-10T13:08:37.612Z,37.63
2022-09-10T13:11:22.378Z,39.09
2022-09-10T13:13:48.931Z,42.03
2022-09-10T13:16:18.934Z,43.85
2022-09-10T13:18:46.686Z,43.14
2022-09-10T13:21:22.734Z,43.21
2022-09-10T13:23:53.458Z,42.30
2022-09-10T13:26:29.053Z,46.08
2022-09-10T13:28:56.226Z,44.62
2022-09-10T13:31:27.635Z,44.36
2022-09-10T13:34:14.154Z,46.65
2022-09-10T13:36:52.906Z,45.96
2022-09-10T13:40:07.318Z,45.81
2022-09-10T13:42:56.196Z,45.94
2022-09-10T13:45:54.320Z,46.81
2022-09-10T13:48:28.308Z,47.40
2022-09-10T13:51:01.077Z,47.66
2022-09-10T13:53:30.515Z,46.81
2022-09-10T13:56:11.178Z,47.96
2022-09-10T13:58:48.495Z,47.34
2022-09-10T14:01:16.176Z,48.98
2022-09-10T14:03:45.330Z,50.57
2022-09-10T14:06:23.870Z,50.27
2022-09-10T14:08:50.419Z,49.33
2022-09-10T14:11:25.136Z,50.97
2022-09-10T14:14:04.637Z,49.24
2022-09-10T14:16:38.739Z,51.27
2022-09-10T14:19:15.277Z,51.35
2022-09-10T14:21:43.672Z,52.11
2022-09-10T14:24:31.362Z,55.68
2022-09-10T14:27:22.623Z,56.54
2022-09-10T14:29:50.374Z,56.82
2022-09-10T14:32:34.412Z,57.82
2022-09-10T14:35:39.417Z,55.29
2022-09-10T14:38:24.861Z,56.50
2022-09-10T14:41:22.856Z,59.55
2022-09-10T14:43:50.766Z,61.93
2022-09-10T14:46:46.619Z,59.33
2022-09-10T14:49:18.534Z,62.25
2022-09-10T14:51:45.499Z,63.31
2022-09-10T14:54:12.899Z,63.65
2022-09-10T14:56:42.282Z,61.91
2022-09-10T14:59:23.115Z,62.96
2022-09-10T15:01:50.114Z,64.67
2022-09-10T15:04:26.700Z,64.98
2022-09-10T15:06:54.721Z,65.12
2022-09-10T15:09:22.016Z,66.42
2022-09-10T15:11:57.200Z,67.53
2022-09-10T15:14:25.050Z,66.16
2022-09-10T15:16:52.653Z,66.21
2022-09-10T15:19:20.401Z,64.63
2022-09-10T15:21:47.801Z,64.43
2022-09-10T15:24:17.234Z,64.30
2022-09-10T15:26:44.530Z,65.01
2022-09-10T15:29:11.852Z,64.16
2022-09-10T15:31:39.166Z,65.13
2022-09-10T15:34:07.292Z,64.68
2022-09-10T15:36:35.384Z,62.19
2022-09-10T15:39:02.013Z,63.33
2022-09-10T15:41:29.645Z,63.83
2022-09-10T15:43:57.362Z,65.38
2022-09-10T15:46:24.668Z,65.23
2022-09-10T15:48:52.802Z,66.20
2022-09-10T15:51:21.987Z,67.74
2022-09-10T15:53:50.547Z,69.01
2022-09-10T15:56:18.573Z,68.36
2022-09-10T15:58:50.410Z,68.43
2022-09-10T16:01:18.557Z,68.01
2022-09-10T16:03:51.607Z,68.09
2022-09-10T16:06:19.556Z,69.79
2022-09-10T16:08:57.848Z,70.57
2022-09-10T16:11:25.410Z,67.44
2022-09-10T16:13:52.479Z,67.15
2022-09-10T16:16:22.874Z,67.41
2022-09-10T16:18:53.124Z,69.76
2022-09-10T16:21:22.670Z,66.55
2022-09-10T16:23:51.812Z,65.63
2022-09-10T16:26:22.090Z,64.76
2022-09-10T16:28:53.911Z,64.46
2022-09-10T16:31:23.710Z,65.52
2022-09-10T16:33:54.658Z,64.88
2022-09-10T16:36:23.552Z,66.06
2022-09-10T16:38:55.070Z,66.00
2022-09-10T16:41:23.166Z,65.33
2022-09-10T16:43:50.419Z,66.69
2022-09-10T16:46:17.722Z,65.29
2022-09-10T16:48:44.971Z,63.67
2022-09-10T16:51:16.910Z,64.71
2022-09-10T16:53:45.494Z,66.01
2022-09-10T16:56:15.227Z,67.83
2022-09-10T16:58:45.726Z,68.47
2022-09-10T17:01:12.616Z,67.54
2022-09-10T17:03:40.906Z,68.29
2022-09-10T17:06:16.988Z,67.62
2022-09-10T17:08:45.190Z,68.66
2022-09-10T17:11:17.560Z,70.32
2022-09-10T17:13:44.321Z,69.60
2022-09-10T17:16:23.171Z,71.69
2022-09-10T17:18:57.324Z,72.64
2022-09-10T17:21:25.819Z,73.64
2022-09-10T17:23:53.771Z,73.50
2022-09-10T17:26:20.677Z,74.77
2022-09-10T17:29:01.818Z,76.14
2022-09-10T17:31:29.544Z,76.69
2022-09-10T17:33:57.320Z,75.22
2022-09-10T17:36:25.290Z,75.71
2022-09-10T17:38:56.332Z,76.22
2022-09-10T17:41:24.270Z,76.74
2022-09-10T17:43:51.182Z,76.60
2022-09-10T17:46:20.371Z,77.25
2022-09-10T17:48:48.340Z,77.15
2022-09-10T17:51:17.778Z,76.96
2022-09-10T17:53:44.853Z,76.62
2022-09-10T17:56:14.098Z,75.45
2022-09-10T17:58:41.458Z,72.10
2022-09-10T18:01:12.215Z,71.89
2022-09-10T18:03:40.841Z,70.56
2022-09-10T18:06:10.279Z,71.51
2022-09-10T18:08:42.207Z,71.62
2022-09-10T18:11:13.029Z,72.25
2022-09-10T18:13:39.849Z,72.56
2022-09-10T18:16:09.128Z,70.47
2022-09-10T18:18:36.812Z,70.80
2022-09-10T18:21:20.324Z,72.05
2022-09-10T18:23:54.286Z,72.55
2022-09-10T18:26:23.997Z,73.92
2022-09-10T18:28:59.647Z,74.90
2022-09-10T18:31:28.721Z,74.12
2022-09-10T18:33:55.780Z,74.50
2022-09-10T18:36:24.187Z,74.30
2022-09-10T18:38:51.242Z,74.00
2022-09-10T18:41:26.353Z,74.00
2022-09-10T18:43:56.619Z,74.30
2022-09-10T18:46:24.204Z,74.33
2022-09-10T18:48:51.561Z,74.85
2022-09-10T18:51:20.961Z,75.21
2022-09-10T18:53:48.447Z,75.17
2022-09-10T18:56:18.294Z,75.66
2022-09-10T18:59:03.131Z,76.07
2022-09-10T19:01:31.241Z,77.11
2022-09-10T19:03:58.202Z,76.92
2022-09-10T19:06:27.194Z,76.84
2022-09-10T19:08:56.925Z,76.80
2022-09-10T19:11:26.546Z,77.32
2022-09-10T19:13:57.098Z,78.56
2022-09-10T19:16:27.116Z,79.27
2022-09-10T19:18:56.533Z,79.40
2022-09-10T19:21:24.545Z,80.21
2022-09-10T19:23:53.426Z,80.09
2022-09-10T19:26:25.063Z,80.98
2022-09-10T19:28:52.343Z,81.48
2022-09-10T19:31:20.819Z,82.92
2022-09-10T19:33:48.442Z,83.63
2022-09-10T19:36:17.800Z,84.88
2022-09-10T19:38:46.818Z,86.08
2022-09-10T19:41:18.851Z,87.46
2022-09-10T19:43:47.258Z,87.75
2022-09-10T19:46:15.690Z,88.78
2022-09-10T19:48:43.582Z,88.93
2022-09-10T19:51:21.725Z,88.98
2022-09-10T19:53:49.612Z,88.75
2022-09-10T19:56:20.809Z,87.68
2022-09-10T19:58:50.707Z,87.25
2022-09-10T20:01:20.029Z,87.64
2022-09-10T20:03:48.177Z,87.94
2022-09-10T20:06:18.339Z,89.22
2022-09-10T20:08:47.299Z,89.97
2022-09-10T20:11:22.583Z,90.49
2022-09-10T20:13:50.050Z,90.75
2022-09-10T20:16:17.396Z,90.03
2022-09-10T20:18:45.638Z,89.76
2022-09-10T20:21:27.924Z,89.28
2022-09-10T20:23:56.494Z,89.39
2022-09-10T20:26:25.194Z,89.63
2022-09-10T20:28:54.379Z,90.34
2022-09-10T20:31:21.861Z,90.65
2022-09-10T20:33:53.192Z,92.29
2022-09-10T20:36:20.073Z,93.63
2022-09-10T20:38:48.354Z,94.31
2022-09-10T20:41:15.954Z,93.68
2022-09-10T20:43:42.949Z,94.04
2022-09-10T20:46:15.911Z,94.80
2022-09-10T20:48:48.785Z,95.38
2022-09-10T20:51:17.807Z,95.74
2022-09-10T20:53:44.853Z,95.30
2022-09-10T20:56:15.180Z,94.36
2022-09-10T20:58:42.077Z,93.78
2022-09-10T21:01:17.237Z,93.25
2022-09-10T21:03:44.031Z,93.22
2022-09-10T21:06:12.411Z,93.32
2022-09-10T21:08:40.665Z,93.63
2022-09-10T21:11:10.055Z,94.27
2022-09-10T21:13:37.547Z,94.13
2022-09-10T21:16:15.782Z,93.98
2022-09-10T21:18:48.774Z,94.08
2022-09-10T21:21:20.871Z,94.46
2022-09-10T21:23:49.805Z,95.40
2022-09-10T21:26:18.726Z,96.23
2022-09-10T21:28:45.367Z,96.68
2022-09-10T21:31:13.780Z,96.75
2022-09-10T21:33:42.534Z,96.54
2022-09-10T21:36:15.625Z,95.93
2022-09-10T21:38:49.557Z,96.47
2022-09-10T21:41:19.256Z,96.81
2022-09-10T21:43:47.483Z,97.26
2022-09-10T21:46:14.958Z,97.03
2022-09-10T21:48:42.421Z,97.04
2022-09-10T21:51:13.363Z,97.79
2022-09-10T21:53:41.499Z,99.19
2022-09-10T21:56:10.075Z,99.82
2022-09-10T21:58:37.492Z,99.46
2022-09-10T22:01:10.283Z,98.23
2022-09-10T22:03:36.861Z,98.23
2022-09-10T22:06:14.922Z,98.49
2022-09-10T22:08:43.731Z,98.05
2022-09-10T22:11:19.202Z,98.21
2022-09-10T22:13:51.974Z,98.05
2022-09-10T22:16:18.648Z,98.01
2022-09-10T22:18:45.330Z,97.17
2022-09-10T22:21:15.160Z,96.98
2022-09-10T22:23:42.254Z,96.91
2022-09-10T22:26:14.185Z,97.09
2022-09-10T22:28:41.466Z,98.09
2022-09-10T22:31:16.247Z,98.91
2022-09-10T22:33:44.978Z,100.00
2022-09-10T22:36:18.822Z,100.00
2022-09-10T22:38:50.981Z,100.00
2022-09-10T22:41:19.012Z,100.00
2022-09-10T22:43:46.205Z,100.00
2022-09-10T22:46:13.492Z,100.00
2022-09-10T22:48:42.494Z,100.00
2022-09-10T22:51:15.300Z,100.00
2022-09-10T22:53:42.915Z,100.00
2022-09-10T22:56:10.900Z,100.00
2022-09-10T22:58:37.838Z,100.00
2022-09-10T23:01:25.280Z,100.00
2022-09-10T23:03:53.012Z,100.00
2022-09-10T23:06:24.482Z,100.00
2022-09-10T23:08:53.683Z,100.00
2022-09-10T23:11:21.656Z,100.00
2022-09-10T23:13:52.719Z,100.00
2022-09-10T23:16:23.013Z,100.00
2022-09-10T23:18:52.490Z,100.00
2022-09-10T23:21:19.866Z,100.00
2022-09-10T23:23:48.261Z,100.00
2022-09-10T23:26:17.267Z,100.00
2022-09-10T23:28:45.272Z,100.00
2022-09-10T23:31:24.288Z,100.00
2022-09-10T23:33:58.175Z,100.00
2022-09-10T23:36:30.114Z,100.00
2022-09-10T23:39:01.185Z,100.00
2022-09-10T23:41:29.821Z,100.00
2022-09-10T23:43:57.261Z,100.00
2022-09-10T23:46:24.226Z,100.00
2022-09-10T23:48:51.625Z,100.00
2022-09-10T23:51:20.592Z,100.00
2022-09-10T23:53:48.025Z,100.00
2022-09-10T23:56:19.715Z,100.00
2022-09-10T23:58:47.644Z,100.00
