createdAt,value
2023-01-21T00:01:14.452Z,52.00
2023-01-21T00:03:42.705Z,47.70
2023-01-21T00:06:11.290Z,49.70
2023-01-21T00:08:39.080Z,47.10
2023-01-21T00:11:15.052Z,43.20
2023-01-21T00:13:44.086Z,50.60
2023-01-21T00:16:13.267Z,46.20
2023-01-21T00:18:41.663Z,44.70
2023-01-21T00:21:09.633Z,42.50
2023-01-21T00:23:37.430Z,45.20
2023-01-21T00:26:06.338Z,47.80
2023-01-21T00:28:35.497Z,50.20
2023-01-21T00:31:05.698Z,43.60
2023-01-21T00:33:35.071Z,42.10
2023-01-21T00:36:07.297Z,39.60
2023-01-21T00:41:11.172Z,41.60
2023-01-21T00:43:40.844Z,42.80
2023-01-21T00:46:09.287Z,43.30
2023-01-21T00:48:37.748Z,37.80
2023-01-21T00:51:05.947Z,36.10
2023-01-21T00:53:36.827Z,39.10
2023-01-21T00:56:07.729Z,42.60
2023-01-21T00:58:36.153Z,38.00
2023-01-21T01:01:16.391Z,46.60
2023-01-21T01:03:45.346Z,43.30
2023-01-21T01:06:19.118Z,44.70
2023-01-21T01:08:47.472Z,40.60
2023-01-21T01:11:16.075Z,34.80
2023-01-21T01:13:44.437Z,36.30
2023-01-21T01:16:14.886Z,43.10
2023-01-21T01:18:43.694Z,37.50
2023-01-21T01:21:17.234Z,36.60
2023-01-21T01:23:45.514Z,40.90
2023-01-21T01:26:15.704Z,40.20
2023-01-21T01:28:43.683Z,46.50
2023-01-21T01:31:14.699Z,43.20
2023-01-21T01:33:42.921Z,43.60
2023-01-21T01:36:14.477Z,40.90
2023-01-21T01:38:42.757Z,43.00
2023-01-21T01:41:16.674Z,37.10
2023-01-21T01:44:06.089Z,42.80
2023-01-21T01:46:36.176Z,43.70
2023-01-21T01:49:15.716Z,31.70
2023-01-21T01:51:47.963Z,39.20
2023-01-21T01:56:50.678Z,32.40
2023-01-21T01:59:19.393Z,37.00
2023-01-21T02:01:47.223Z,37.70
2023-01-21T02:04:20.188Z,32.50
2023-01-21T02:06:49.065Z,38.80
2023-01-21T02:09:16.817Z,39.90
2023-01-21T02:11:44.730Z,37.70
2023-01-21T02:14:12.675Z,36.90
2023-01-21T02:17:03.503Z,36.10
2023-01-21T02:19:42.870Z,31.30
2023-01-21T02:22:45.449Z,39.60
2023-01-21T02:25:37.905Z,33.50
2023-01-21T02:28:24.426Z,36.80
2023-01-21T02:31:14.219Z,38.40
2023-01-21T02:33:51.359Z,35.40
2023-01-21T02:36:26.488Z,37.20
2023-01-21T02:39:12.986Z,44.40
2023-01-21T02:41:55.758Z,33.50
2023-01-21T02:44:39.141Z,37.00
2023-01-21T02:47:09.574Z,37.20
2023-01-21T02:49:43.243Z,38.60
2023-01-21T02:52:19.469Z,35.50
2023-01-21T02:54:51.141Z,43.00
2023-01-21T02:57:48.991Z,37.00
2023-01-21T03:00:52.307Z,45.30
2023-01-21T03:03:27.191Z,37.90
2023-01-21T03:06:07.300Z,36.40
2023-01-21T03:08:42.201Z,32.90
2023-01-21T03:11:15.773Z,34.40
2023-01-21T03:14:29.692Z,35.20
2023-01-21T03:17:07.056Z,34.30
2023-01-21T03:19:45.969Z,32.60
2023-01-21T03:22:16.790Z,32.30
2023-01-21T03:24:48.017Z,34.30
2023-01-21T03:27:18.842Z,26.80
2023-01-21T03:29:48.505Z,35.70
2023-01-21T03:36:43.247Z,29.40
2023-01-21T03:39:32.919Z,29.50
2023-01-21T03:42:01.015Z,32.70
2023-01-21T03:44:28.812Z,24.50
2023-01-21T03:47:31.447Z,34.70
2023-01-21T03:50:09.289Z,28.20
2023-01-21T03:52:41.065Z,24.00
2023-01-21T03:55:09.947Z,32.80
2023-01-21T03:57:38.173Z,31.50
2023-01-21T04:00:07.652Z,27.70
2023-01-21T04:02:35.383Z,26.60
2023-01-21T04:05:03.826Z,30.80
2023-01-21T04:07:31.712Z,29.20
2023-01-21T04:09:59.452Z,29.00
2023-01-21T04:12:27.182Z,35.70
2023-01-21T04:14:54.936Z,34.40
2023-01-21T04:17:22.658Z,27.50
2023-01-21T04:19:50.400Z,28.60
2023-01-21T04:22:18.400Z,33.60
2023-01-21T04:24:46.652Z,27.90
2023-01-21T04:27:14.573Z,30.60
2023-01-21T04:29:42.332Z,27.20
2023-01-21T04:32:10.062Z,31.80
2023-01-21T04:34:37.792Z,30.40
2023-01-21T04:37:05.478Z,29.80
2023-01-21T04:39:33.265Z,29.80
2023-01-21T04:42:01.035Z,27.70
2023-01-21T04:44:28.805Z,22.50
2023-01-21T04:46:56.559Z,27.20
2023-01-21T04:49:24.434Z,31.10
2023-01-21T04:51:52.189Z,32.30
2023-01-21T04:54:19.938Z,25.20
2023-01-21T04:56:47.728Z,30.90
2023-01-21T04:59:15.416Z,25.00
2023-01-21T05:01:43.227Z,23.20
2023-01-21T05:04:10.943Z,22.90
2023-01-21T05:06:38.689Z,27.20
2023-01-21T05:09:06.526Z,27.50
2023-01-21T05:11:34.341Z,26.00
2023-01-21T05:14:02.082Z,26.30
2023-01-21T05:16:29.915Z,29.10
2023-01-21T05:18:57.789Z,27.00
2023-01-21T05:21:25.680Z,24.70
2023-01-21T05:23:54.609Z,25.30
2023-01-21T05:26:22.439Z,24.60
2023-01-21T05:28:50.242Z,27.50
2023-01-21T05:31:18.197Z,28.00
2023-01-21T05:33:47.248Z,24.60
2023-01-21T05:36:15.115Z,25.10
2023-01-21T05:38:42.854Z,26.00
2023-01-21T05:41:10.608Z,24.20
2023-01-21T05:43:38.724Z,25.90
2023-01-21T05:46:06.814Z,21.60
2023-01-21T05:48:34.616Z,21.00
2023-01-21T05:51:02.414Z,21.30
2023-01-21T05:53:30.137Z,24.80
2023-01-21T05:55:57.980Z,23.90
2023-01-21T05:58:26.146Z,26.50
2023-01-21T06:00:54.551Z,20.90
2023-01-21T06:03:22.379Z,24.60
2023-01-21T06:05:50.873Z,20.00
2023-01-21T06:08:18.789Z,27.40
2023-01-21T06:10:46.699Z,23.30
2023-01-21T06:13:15.456Z,23.00
2023-01-21T06:15:43.354Z,22.40
2023-01-21T06:18:11.164Z,29.90
2023-01-21T06:20:38.894Z,24.90
2023-01-21T06:23:06.631Z,30.00
2023-01-21T06:25:34.542Z,20.00
2023-01-21T06:28:02.533Z,25.20
2023-01-21T06:30:30.285Z,24.10
2023-01-21T06:32:58.112Z,24.70
2023-01-21T06:35:25.961Z,21.70
2023-01-21T06:37:53.708Z,23.30
2023-01-21T06:40:21.517Z,26.10
2023-01-21T06:42:49.859Z,17.00
2023-01-21T06:45:18.086Z,23.40
2023-01-21T06:47:46.187Z,24.70
2023-01-21T06:50:16.661Z,21.00
2023-01-21T06:52:46.429Z,19.50
2023-01-21T06:55:15.325Z,17.90
2023-01-21T06:57:43.974Z,21.40
2023-01-21T07:00:13.163Z,18.30
2023-01-21T07:02:41.018Z,21.80
2023-01-21T07:05:09.114Z,22.30
2023-01-21T07:07:37.095Z,21.30
2023-01-21T07:10:05.232Z,18.40
2023-01-21T07:12:33.215Z,21.50
2023-01-21T07:15:00.960Z,25.60
2023-01-21T07:17:28.705Z,19.50
2023-01-21T07:19:56.487Z,20.60
2023-01-21T07:22:24.256Z,19.30
2023-01-21T07:24:52.252Z,21.00
2023-01-21T07:27:20.106Z,20.00
2023-01-21T07:29:47.950Z,21.60
2023-01-21T07:32:15.755Z,17.20
2023-01-21T07:34:43.507Z,21.50
2023-01-21T07:37:11.267Z,18.50
2023-01-21T07:39:39.008Z,20.50
2023-01-21T07:42:06.839Z,18.40
2023-01-21T07:44:34.706Z,21.40
2023-01-21T07:47:02.608Z,21.40
2023-01-21T08:04:30.159Z,18.30
2023-01-21T08:25:49.415Z,14.50
2023-01-21T08:30:09.202Z,16.00
2023-01-21T08:33:41.494Z,16.00
2023-01-21T08:36:22.431Z,15.80
2023-01-21T08:39:23.925Z,13.90
2023-01-21T08:43:45.331Z,14.70
2023-01-21T08:50:29.876Z,13.80
2023-01-21T08:53:23.514Z,15.30
2023-01-21T08:59:51.461Z,14.70
2023-01-21T14:41:23.568Z,4.80
2023-01-21T14:56:21.406Z,6.20
2023-01-21T15:03:16.365Z,9.30
2023-01-21T15:13:19.697Z,6.90
2023-01-21T15:16:35.924Z,6.60
2023-01-21T15:19:38.121Z,7.40
2023-01-21T15:22:54.094Z,7.30
2023-01-21T15:25:37.391Z,7.60
2023-01-21T15:28:39.963Z,8.00
2023-01-21T15:31:11.040Z,7.10
2023-01-21T15:33:44.071Z,8.20
2023-01-21T15:36:20.364Z,7.80
2023-01-21T15:38:49.752Z,6.90
2023-01-21T15:41:36.413Z,7.60
2023-01-21T15:44:18.397Z,26.90
2023-01-21T15:46:58.100Z,17.00
2023-01-21T15:49:47.314Z,20.10
2023-01-21T15:52:24.072Z,14.30
2023-01-21T15:55:00.603Z,9.70
2023-01-21T15:57:47.387Z,10.30
2023-01-21T16:00:24.207Z,11.60
2023-01-21T16:02:56.322Z,17.00
2023-01-21T16:08:26.076Z,17.30
2023-01-21T16:11:15.775Z,30.70
2023-01-21T16:13:51.000Z,37.50
2023-01-21T16:16:27.677Z,31.50
2023-01-21T16:19:05.388Z,14.70
2023-01-21T16:21:35.699Z,12.30
2023-01-21T16:24:06.920Z,15.40
2023-01-21T16:26:34.626Z,14.90
2023-01-21T16:29:02.627Z,32.60
2023-01-21T16:31:30.616Z,44.10
2023-01-21T16:33:58.496Z,31.50
2023-01-21T16:36:26.301Z,20.80
2023-01-21T16:38:54.342Z,40.80
2023-01-21T16:41:24.357Z,16.20
2023-01-21T16:44:01.523Z,31.90
2023-01-21T16:46:36.317Z,16.10
2023-01-21T16:49:11.897Z,47.50
2023-01-21T16:51:51.088Z,39.50
2023-01-21T16:54:30.412Z,20.80
2023-01-21T16:57:00.740Z,17.20
2023-01-21T16:59:38.513Z,17.30
2023-01-21T17:02:20.256Z,19.90
2023-01-21T17:04:49.066Z,10.30
2023-01-21T17:07:20.911Z,18.50
2023-01-21T17:10:13.216Z,11.50
2023-01-21T17:15:29.062Z,24.50
2023-01-21T17:17:59.275Z,19.80
2023-01-21T17:20:38.033Z,45.20
2023-01-21T17:23:15.623Z,30.90
2023-01-21T17:25:43.519Z,16.40
2023-01-21T17:28:44.960Z,26.90
2023-01-21T17:31:15.955Z,25.30
2023-01-21T17:33:43.983Z,37.80
2023-01-21T17:36:13.894Z,62.90
2023-01-21T17:38:44.702Z,19.60
2023-01-21T17:41:27.867Z,56.80
2023-01-21T17:43:56.225Z,53.90
2023-01-21T17:46:24.812Z,43.10
2023-01-21T17:48:59.383Z,16.90
2023-01-21T17:51:29.766Z,21.90
2023-01-21T17:54:00.937Z,19.00
2023-01-21T17:56:34.891Z,15.30
2023-01-21T17:59:03.152Z,13.50
2023-01-21T18:01:31.687Z,16.70
2023-01-21T18:03:59.821Z,13.50
2023-01-21T18:06:28.864Z,13.10
2023-01-21T18:09:05.706Z,16.40
2023-01-21T18:11:33.764Z,18.30
2023-01-21T18:14:01.680Z,13.90
2023-01-21T18:16:30.077Z,15.40
2023-01-21T18:18:57.974Z,14.70
2023-01-21T18:21:25.711Z,14.60
2023-01-21T18:23:53.770Z,15.60
2023-01-21T18:26:33.375Z,16.60
2023-01-21T18:29:01.323Z,16.60
2023-01-21T18:31:29.932Z,18.20
2023-01-21T18:33:57.800Z,17.20
2023-01-21T18:36:25.613Z,17.30
2023-01-21T18:38:53.489Z,14.80
2023-01-21T18:41:21.273Z,17.80
2023-01-21T18:43:49.080Z,15.60
2023-01-21T18:46:19.964Z,17.80
2023-01-21T18:48:48.464Z,14.70
2023-01-21T18:51:16.676Z,14.80
2023-01-21T18:53:44.736Z,16.30
2023-01-21T18:56:13.917Z,14.50
2023-01-21T18:58:42.229Z,18.90
2023-01-21T19:01:22.546Z,18.10
2023-01-21T19:03:53.593Z,18.10
2023-01-21T19:06:23.314Z,16.50
2023-01-21T19:08:51.369Z,20.20
2023-01-21T19:11:19.270Z,21.20
2023-01-21T19:13:47.097Z,17.30
2023-01-21T19:16:18.845Z,19.80
2023-01-21T19:18:46.907Z,16.80
2023-01-21T19:21:15.177Z,16.70
2023-01-21T19:23:43.129Z,20.00
2023-01-21T19:26:13.771Z,17.10
2023-01-21T19:28:42.216Z,18.80
2023-01-21T19:31:10.471Z,17.20
2023-01-21T19:33:39.857Z,20.70
2023-01-21T19:36:15.089Z,23.60
2023-01-21T19:38:49.899Z,22.60
2023-01-21T19:41:17.970Z,18.50
2023-01-21T19:43:46.263Z,19.10
2023-01-21T19:46:14.276Z,23.60
2023-01-21T19:48:42.308Z,22.10
2023-01-21T19:51:11.455Z,19.90
2023-01-21T19:53:39.341Z,22.70
2023-01-21T19:56:14.513Z,19.20
2023-01-21T19:58:42.408Z,18.10
2023-01-21T20:01:11.010Z,23.30
2023-01-21T20:03:43.562Z,21.70
2023-01-21T20:06:19.013Z,23.30
2023-01-21T20:08:46.935Z,21.40
2023-01-21T20:11:16.478Z,27.30
2023-01-21T20:13:44.263Z,21.90
2023-01-21T20:16:15.909Z,26.60
2023-01-21T20:18:43.920Z,25.00
2023-01-21T20:21:12.316Z,24.30
2023-01-21T20:23:40.075Z,22.20
2023-01-21T20:26:14.050Z,26.20
2023-01-21T20:28:46.812Z,24.00
2023-01-21T20:31:14.695Z,23.90
2023-01-21T20:33:44.070Z,23.30
2023-01-21T20:36:20.270Z,25.20
2023-01-21T20:38:48.641Z,25.90
2023-01-21T20:41:16.744Z,20.60
2023-01-21T20:43:44.618Z,25.00
2023-01-21T20:46:16.956Z,26.20
2023-01-21T20:51:12.828Z,23.50
2023-01-21T20:53:40.808Z,23.10
2023-01-21T20:56:27.843Z,24.10
2023-01-21T20:58:55.781Z,21.00
2023-01-21T21:01:25.226Z,23.60
2023-01-21T21:03:53.343Z,21.80
2023-01-21T21:06:23.179Z,21.50
2023-01-21T21:08:51.441Z,22.10
2023-01-21T21:11:19.908Z,19.20
2023-01-21T21:13:51.645Z,23.10
2023-01-21T21:16:21.541Z,24.30
2023-01-21T21:18:49.862Z,19.70
2023-01-21T21:21:19.069Z,23.60
2023-01-21T21:23:47.979Z,22.90
2023-01-21T21:26:22.132Z,24.80
2023-01-21T21:28:51.023Z,24.80
2023-01-21T21:31:18.915Z,23.50
2023-01-21T21:33:47.087Z,23.40
2023-01-21T21:36:17.141Z,24.70
2023-01-21T21:38:45.547Z,23.90
2023-01-21T21:41:37.705Z,26.40
2023-01-21T21:44:06.945Z,23.70
2023-01-21T21:46:53.455Z,24.20
2023-01-21T21:49:21.892Z,22.30
2023-01-21T21:51:49.692Z,25.80
2023-01-21T21:54:18.600Z,26.80
2023-01-21T21:56:47.183Z,25.80
2023-01-21T21:59:15.506Z,27.90
2023-01-21T22:01:44.090Z,25.10
2023-01-21T22:04:12.159Z,25.10
2023-01-21T22:06:39.948Z,24.40
2023-01-21T22:09:08.213Z,25.00
2023-01-21T22:11:36.137Z,26.30
2023-01-21T22:14:04.499Z,24.40
2023-01-21T22:16:32.942Z,26.30
2023-01-21T22:19:00.998Z,24.60
2023-01-21T22:21:32.672Z,27.60
2023-01-21T22:24:01.728Z,22.90
2023-01-21T22:26:30.005Z,19.90
2023-01-21T22:28:58.141Z,29.00
2023-01-21T22:31:30.976Z,26.40
2023-01-21T22:34:00.301Z,24.10
2023-01-21T22:36:29.977Z,22.70
2023-01-21T22:38:58.106Z,21.90
2023-01-21T22:41:26.014Z,22.50
2023-01-21T22:43:54.097Z,23.50
2023-01-21T22:46:24.924Z,22.60
2023-01-21T22:48:53.864Z,23.10
2023-01-21T22:51:23.025Z,25.60
2023-01-21T22:53:52.558Z,25.00
2023-01-21T22:56:31.530Z,26.00
2023-01-21T22:59:03.570Z,24.30
2023-01-21T23:01:31.853Z,28.00
2023-01-21T23:04:00.386Z,26.30
2023-01-21T23:06:28.497Z,24.00
2023-01-21T23:08:56.321Z,24.90
2023-01-21T23:11:24.071Z,22.10
2023-01-21T23:13:53.344Z,24.60
2023-01-21T23:16:21.717Z,23.50
2023-01-21T23:18:49.700Z,23.90
2023-01-21T23:21:22.230Z,27.50
2023-01-21T23:23:50.522Z,27.60
2023-01-21T23:26:22.717Z,25.60
2023-01-21T23:31:21.989Z,22.80
2023-01-21T23:33:54.303Z,20.40
2023-01-21T23:36:22.606Z,24.50
2023-01-21T23:38:50.579Z,25.80
2023-01-21T23:41:19.807Z,28.10
2023-01-21T23:43:47.552Z,26.10
2023-01-21T23:46:19.411Z,31.30
2023-01-21T23:48:47.519Z,26.30
2023-01-21T23:51:16.062Z,29.40
2023-01-21T23:53:44.741Z,30.80
2023-01-21T23:56:14.146Z,24.90
2023-01-21T23:58:42.328Z,26.30
