createdAt,value
2022-08-10T00:00:22.579Z,70.87
2022-08-10T00:01:24.994Z,71.84
2022-08-10T00:02:27.682Z,71.19
2022-08-10T00:03:30.248Z,71.42
2022-08-10T00:04:32.484Z,71.94
2022-08-10T00:05:43.576Z,71.98
2022-08-10T00:06:55.749Z,72.32
2022-08-10T00:07:58.135Z,71.58
2022-08-10T00:09:00.387Z,71.67
2022-08-10T00:10:03.737Z,71.95
2022-08-10T00:11:06.109Z,71.81
2022-08-10T00:12:19.544Z,72.71
2022-08-10T00:13:23.900Z,71.91
2022-08-10T00:14:26.190Z,72.83
2022-08-10T00:15:52.583Z,72.52
2022-08-10T00:16:50.815Z,72.64
2022-08-10T00:17:53.560Z,72.48
2022-08-10T00:18:55.788Z,72.79
2022-08-10T00:20:03.830Z,72.85
2022-08-10T00:21:11.144Z,73.02
2022-08-10T00:22:16.882Z,73.18
2022-08-10T00:23:19.656Z,73.40
2022-08-10T00:24:21.940Z,73.84
2022-08-10T00:25:24.153Z,73.60
2022-08-10T00:26:26.540Z,74.38
2022-08-10T00:28:01.658Z,74.28
2022-08-10T00:29:06.756Z,75.04
2022-08-10T00:30:12.772Z,75.09
2022-08-10T00:31:15.123Z,75.79
2022-08-10T00:32:17.382Z,75.73
2022-08-10T00:33:20.844Z,75.50
2022-08-10T00:34:23.129Z,75.65
2022-08-10T00:35:25.672Z,75.84
2022-08-10T00:36:28.157Z,75.72
2022-08-10T00:37:34.377Z,75.74
2022-08-10T00:38:37.578Z,76.07
2022-08-10T00:39:40.210Z,75.72
2022-08-10T00:40:42.983Z,75.35
2022-08-10T00:41:45.266Z,75.95
2022-08-10T00:42:47.648Z,76.29
2022-08-10T00:43:49.923Z,75.91
2022-08-10T00:44:53.538Z,76.21
2022-08-10T00:45:58.904Z,76.02
2022-08-10T00:47:02.534Z,76.05
2022-08-10T00:48:05.144Z,76.46
2022-08-10T00:49:07.560Z,76.70
2022-08-10T00:50:10.137Z,76.74
2022-08-10T00:51:12.761Z,76.97
2022-08-10T00:52:17.320Z,77.19
2022-08-10T00:53:19.576Z,77.45
2022-08-10T00:54:24.367Z,77.45
2022-08-10T00:55:27.615Z,77.35
2022-08-10T00:56:38.377Z,77.60
2022-08-10T00:57:55.047Z,77.34
2022-08-10T00:58:57.944Z,77.45
2022-08-10T01:00:00.893Z,77.29
2022-08-10T01:01:03.439Z,77.57
2022-08-10T01:02:09.841Z,77.59
2022-08-10T01:03:15.113Z,77.97
2022-08-10T01:04:54.450Z,78.02
2022-08-10T01:06:04.686Z,77.95
2022-08-10T01:07:28.192Z,78.43
2022-08-10T01:08:30.384Z,78.83
2022-08-10T01:09:55.702Z,78.58
2022-08-10T01:12:39.888Z,79.01
2022-08-10T01:12:47.418Z,79.03
2022-08-10T01:14:01.328Z,79.19
2022-08-10T01:15:11.221Z,79.42
2022-08-10T01:16:37.322Z,79.07
2022-08-10T01:17:49.887Z,79.54
2022-08-10T01:19:19.038Z,79.61
2022-08-10T01:20:33.218Z,80.01
2022-08-10T01:22:07.609Z,79.88
2022-08-10T01:23:43.500Z,80.19
2022-08-10T01:25:04.468Z,80.53
2022-08-10T01:26:32.760Z,81.39
2022-08-10T01:28:08.125Z,81.50
2022-08-10T01:29:35.217Z,82.35
2022-08-10T01:30:38.623Z,82.60
2022-08-10T01:31:44.944Z,82.88
2022-08-10T01:32:52.102Z,83.16
2022-08-10T01:34:02.659Z,83.50
2022-08-10T01:35:24.407Z,84.37
2022-08-10T01:36:35.307Z,84.82
2022-08-10T01:37:43.838Z,84.88
2022-08-10T01:38:57.884Z,85.05
2022-08-10T01:40:04.495Z,85.43
2022-08-10T01:41:12.273Z,85.86
2022-08-10T01:42:18.851Z,86.02
2022-08-10T01:43:23.634Z,85.99
2022-08-10T01:44:44.930Z,86.35
2022-08-10T01:45:53.721Z,86.79
2022-08-10T01:47:22.375Z,87.13
2022-08-10T01:48:34.362Z,87.59
2022-08-10T01:49:36.719Z,87.89
2022-08-10T01:51:00.270Z,87.82
2022-08-10T01:52:05.412Z,88.14
2022-08-10T01:53:15.806Z,88.35
2022-08-10T01:54:24.440Z,88.87
2022-08-10T01:55:27.954Z,89.55
2022-08-10T01:56:36.568Z,89.63
2022-08-10T01:57:42.100Z,89.81
2022-08-10T01:58:46.454Z,89.83
2022-08-10T01:59:54.515Z,89.96
2022-08-10T02:01:04.483Z,90.62
2022-08-10T02:02:10.090Z,90.26
2022-08-10T02:03:14.559Z,90.40
2022-08-10T02:04:19.544Z,90.56
2022-08-10T02:05:24.846Z,90.52
2022-08-10T02:06:30.827Z,90.96
2022-08-10T02:07:37.858Z,90.81
2022-08-10T02:08:42.563Z,91.29
2022-08-10T02:09:48.734Z,90.97
2022-08-10T02:10:52.765Z,91.23
2022-08-10T02:12:08.312Z,91.10
2022-08-10T02:13:14.805Z,91.26
2022-08-10T02:14:22.601Z,91.28
2022-08-10T02:15:29.000Z,91.44
2022-08-10T02:16:32.646Z,91.38
2022-08-10T02:17:57.625Z,91.88
2022-08-10T02:19:02.379Z,92.55
2022-08-10T02:20:18.142Z,92.35
2022-08-10T02:21:22.553Z,92.58
2022-08-10T02:22:36.659Z,93.30
2022-08-10T02:23:43.218Z,93.03
2022-08-10T02:24:47.017Z,93.48
2022-08-10T02:25:51.913Z,93.81
2022-08-10T02:26:58.008Z,93.68
2022-08-10T02:28:04.436Z,93.77
2022-08-10T02:29:08.717Z,94.12
2022-08-10T02:30:12.641Z,93.93
2022-08-10T02:31:18.513Z,93.60
2022-08-10T02:32:37.798Z,94.07
2022-08-10T02:33:56.642Z,94.22
2022-08-10T02:35:03.062Z,94.37
2022-08-10T02:36:08.798Z,94.58
2022-08-10T02:37:13.505Z,94.50
2022-08-10T02:38:19.993Z,94.99
2022-08-10T02:39:24.640Z,95.44
2022-08-10T02:45:02.450Z,94.96
2022-08-10T02:45:20.243Z,95.33
2022-08-10T02:45:25.867Z,95.56
2022-08-10T02:45:30.720Z,95.94
2022-08-10T02:46:41.819Z,96.84
2022-08-10T02:47:52.799Z,97.40
2022-08-10T02:49:03.475Z,97.36
2022-08-10T02:50:27.464Z,97.26
2022-08-10T02:52:08.190Z,97.28
2022-08-10T02:53:54.810Z,97.08
2022-08-10T02:54:57.423Z,96.50
2022-08-10T02:56:12.339Z,97.20
2022-08-10T02:57:22.937Z,97.20
2022-08-10T02:58:33.566Z,97.62
2022-08-10T02:59:44.500Z,97.55
2022-08-10T03:00:50.974Z,97.63
2022-08-10T03:01:57.720Z,97.89
2022-08-10T03:03:01.973Z,98.05
2022-08-10T03:04:16.504Z,98.82
2022-08-10T03:05:21.776Z,98.62
2022-08-10T03:06:30.413Z,98.98
2022-08-10T03:07:54.038Z,98.96
2022-08-10T03:08:58.399Z,99.17
2022-08-10T03:10:02.324Z,99.75
2022-08-10T03:11:10.071Z,99.69
2022-08-10T03:12:36.536Z,99.45
2022-08-10T03:13:37.821Z,99.96
2022-08-10T03:14:41.832Z,100.00
2022-08-10T03:15:46.181Z,100.00
2022-08-10T03:16:50.809Z,100.00
2022-08-10T03:17:58.335Z,100.00
2022-08-10T03:19:05.174Z,100.00
2022-08-10T03:20:38.400Z,100.00
2022-08-10T03:21:32.349Z,100.00
2022-08-10T03:22:36.329Z,100.00
2022-08-10T03:23:41.366Z,100.00
2022-08-10T03:24:45.629Z,100.00
2022-08-10T03:25:53.833Z,100.00
2022-08-10T03:26:57.764Z,100.00
2022-08-10T03:28:00.911Z,100.00
2022-08-10T03:29:04.814Z,100.00
2022-08-10T03:30:31.705Z,100.00
2022-08-10T03:31:33.001Z,100.00
2022-08-10T03:32:36.137Z,100.00
2022-08-10T03:33:41.272Z,100.00
2022-08-10T03:34:44.046Z,100.00
2022-08-10T03:36:42.926Z,100.00
2022-08-10T03:37:08.645Z,100.00
2022-08-10T03:38:11.018Z,100.00
2022-08-10T03:39:13.673Z,100.00
2022-08-10T03:40:16.171Z,100.00
2022-08-10T03:41:23.744Z,100.00
2022-08-10T03:42:28.545Z,100.00
2022-08-10T03:43:31.431Z,100.00
2022-08-10T03:44:35.938Z,100.00
2022-08-10T03:45:48.478Z,100.00
2022-08-10T03:47:01.057Z,100.00
2022-08-10T03:48:05.519Z,100.00
2022-08-10T03:49:09.202Z,100.00
2022-08-10T03:50:27.943Z,100.00
2022-08-10T03:51:37.115Z,100.00
2022-08-10T03:52:39.686Z,100.00
2022-08-10T03:54:02.759Z,100.00
2022-08-10T03:55:05.407Z,100.00
2022-08-10T03:56:30.017Z,100.00
2022-08-10T03:57:31.028Z,100.00
2022-08-10T03:58:33.755Z,100.00
2022-08-10T03:59:36.977Z,100.00
2022-08-10T04:00:40.501Z,100.00
2022-08-10T04:02:52.387Z,100.00
2022-08-10T04:03:09.647Z,100.00
2022-08-10T04:04:15.480Z,100.00
2022-08-10T04:05:21.548Z,100.00
2022-08-10T04:06:24.030Z,100.00
2022-08-10T04:07:26.867Z,100.00
2022-08-10T04:08:29.347Z,100.00
2022-08-10T04:09:54.499Z,100.00
2022-08-10T04:10:57.204Z,100.00
2022-08-10T04:11:59.787Z,100.00
2022-08-10T04:13:02.280Z,100.00
2022-08-10T04:14:04.728Z,100.00
2022-08-10T04:15:07.492Z,100.00
2022-08-10T04:16:09.941Z,100.00
2022-08-10T04:17:14.150Z,100.00
2022-08-10T04:18:16.622Z,100.00
2022-08-10T04:19:20.210Z,100.00
2022-08-10T04:20:51.846Z,100.00
2022-08-10T04:22:05.855Z,100.00
2022-08-10T04:23:12.221Z,100.00
2022-08-10T04:24:26.995Z,100.00
2022-08-10T04:25:36.309Z,100.00
2022-08-10T04:26:39.815Z,100.00
2022-08-10T04:27:43.302Z,100.00
2022-08-10T04:28:45.756Z,100.00
2022-08-10T04:29:50.681Z,100.00
2022-08-10T04:30:55.921Z,100.00
2022-08-10T04:32:00.398Z,97.63
2022-08-10T04:33:05.369Z,87.21
2022-08-10T04:34:08.691Z,80.24
2022-08-10T04:35:12.265Z,71.91
2022-08-10T04:36:16.937Z,64.98
2022-08-10T04:37:21.418Z,58.54
2022-08-10T04:38:26.355Z,54.65
2022-08-10T04:39:29.367Z,53.01
2022-08-10T04:40:31.902Z,53.69
2022-08-10T04:41:35.916Z,52.09
2022-08-10T04:42:38.553Z,50.57
2022-08-10T04:43:40.927Z,49.75
2022-08-10T04:44:43.614Z,47.42
2022-08-10T04:45:48.866Z,45.90
2022-08-10T04:46:55.782Z,43.83
2022-08-10T04:48:03.194Z,42.72
2022-08-10T04:49:05.774Z,41.09
2022-08-10T04:50:28.054Z,40.29
2022-08-10T04:51:30.329Z,39.18
2022-08-10T04:52:33.028Z,39.11
2022-08-10T04:54:05.534Z,38.87
2022-08-10T04:54:57.828Z,37.20
2022-08-10T04:56:00.264Z,37.73
2022-08-10T04:57:02.755Z,37.78
2022-08-10T04:58:05.298Z,36.70
2022-08-10T04:59:10.322Z,36.16
2022-08-10T05:00:19.203Z,34.67
2022-08-10T05:01:24.772Z,35.12
2022-08-10T05:02:38.867Z,35.23
2022-08-10T05:04:35.660Z,34.88
2022-08-10T05:05:04.238Z,33.93
2022-08-10T05:06:06.949Z,33.21
2022-08-10T05:07:12.198Z,32.48
2022-08-10T05:08:19.427Z,32.84
2022-08-10T05:09:21.860Z,32.41
2022-08-10T05:10:24.426Z,33.60
2022-08-10T05:11:26.705Z,33.99
2022-08-10T05:12:29.465Z,33.30
2022-08-10T05:13:32.320Z,33.64
2022-08-10T05:14:35.168Z,33.09
2022-08-10T05:15:37.739Z,32.15
2022-08-10T05:16:39.986Z,31.32
2022-08-10T05:18:03.246Z,31.31
2022-08-10T05:19:05.504Z,32.55
2022-08-10T05:20:10.242Z,33.07
2022-08-10T05:21:12.710Z,33.48
2022-08-10T05:22:37.733Z,33.06
2022-08-10T05:23:40.292Z,35.08
2022-08-10T05:24:42.702Z,35.00
2022-08-10T05:25:45.017Z,35.26
2022-08-10T05:27:00.251Z,35.37
2022-08-10T05:28:09.735Z,33.74
2022-08-10T05:29:12.067Z,32.93
2022-08-10T05:30:19.070Z,34.70
2022-08-10T05:31:22.445Z,34.49
2022-08-10T05:32:26.807Z,36.34
2022-08-10T05:33:30.020Z,33.72
2022-08-10T05:34:32.293Z,34.11
2022-08-10T05:35:51.945Z,34.08
2022-08-10T05:36:58.275Z,31.86
2022-08-10T05:38:11.817Z,32.51
2022-08-10T05:39:18.721Z,33.14
2022-08-10T05:40:31.695Z,35.91
2022-08-10T05:41:35.344Z,37.52
2022-08-10T05:42:38.054Z,37.53
2022-08-10T05:43:41.052Z,35.66
2022-08-10T05:44:44.739Z,34.62
2022-08-10T05:46:16.756Z,35.69
2022-08-10T05:47:12.866Z,36.81
2022-08-10T05:48:41.956Z,37.24
2022-08-10T05:49:40.548Z,37.34
2022-08-10T05:50:44.269Z,37.39
2022-08-10T05:51:48.091Z,36.51
2022-08-10T05:52:52.315Z,35.94
2022-08-10T05:54:01.104Z,35.48
2022-08-10T05:55:09.765Z,35.30
2022-08-10T05:56:12.606Z,36.84
2022-08-10T05:57:16.653Z,37.73
2022-08-10T05:58:19.681Z,37.59
2022-08-10T06:00:35.341Z,36.43
2022-08-10T06:01:00.727Z,36.63
2022-08-10T06:02:31.681Z,34.65
2022-08-10T06:03:47.696Z,34.97
2022-08-10T06:04:52.956Z,34.44
2022-08-10T06:05:59.389Z,35.13
2022-08-10T06:07:07.683Z,35.33
2022-08-10T06:08:23.074Z,37.14
2022-08-10T06:09:28.691Z,37.65
2022-08-10T06:10:35.483Z,37.81
2022-08-10T06:12:24.611Z,37.42
2022-08-10T06:13:29.950Z,34.69
2022-08-10T06:14:59.969Z,34.26
2022-08-10T06:16:09.908Z,35.83
2022-08-10T06:17:13.101Z,37.31
2022-08-10T06:18:15.959Z,37.59
2022-08-10T06:19:19.238Z,36.39
2022-08-10T06:20:22.136Z,35.70
2022-08-10T06:21:25.232Z,35.62
2022-08-10T06:22:30.161Z,37.07
2022-08-10T06:23:33.536Z,36.08
2022-08-10T06:25:04.582Z,35.34
2022-08-10T06:26:11.295Z,34.84
2022-08-10T06:27:16.872Z,36.59
2022-08-10T06:28:25.877Z,34.63
2022-08-10T06:29:32.627Z,33.10
2022-08-10T06:30:37.120Z,35.02
2022-08-10T06:31:47.982Z,34.74
2022-08-10T06:32:53.569Z,35.04
2022-08-10T06:33:57.098Z,36.71
2022-08-10T06:35:01.408Z,35.98
2022-08-10T06:36:07.693Z,36.82
2022-08-10T06:37:12.738Z,38.44
2022-08-10T06:38:17.139Z,37.85
2022-08-10T06:39:33.425Z,38.96
2022-08-10T06:40:40.767Z,37.23
2022-08-10T06:42:01.394Z,36.96
2022-08-10T06:43:15.670Z,37.41
2022-08-10T06:44:26.504Z,37.82
2022-08-10T06:45:39.667Z,36.54
2022-08-10T06:46:48.423Z,36.25
2022-08-10T06:48:28.125Z,38.41
2022-08-10T06:49:33.171Z,36.39
2022-08-10T06:50:56.033Z,37.15
2022-08-10T06:52:02.752Z,36.42
2022-08-10T06:53:18.431Z,35.80
2022-08-10T06:54:27.466Z,37.26
2022-08-10T06:55:40.202Z,38.44
2022-08-10T06:57:16.458Z,37.07
2022-08-10T06:58:23.739Z,38.99
2022-08-10T06:59:41.646Z,38.04
2022-08-10T07:00:45.650Z,37.99
2022-08-10T07:01:53.364Z,38.66
2022-08-10T07:03:01.952Z,38.99
2022-08-10T07:04:15.995Z,40.67
2022-08-10T07:05:25.211Z,44.18
2022-08-10T07:06:29.687Z,47.77
2022-08-10T07:07:37.502Z,51.36
2022-08-10T07:08:41.750Z,55.79
2022-08-10T07:09:45.827Z,57.26
2022-08-10T07:10:49.836Z,59.92
2022-08-10T07:11:53.395Z,62.46
2022-08-10T07:13:03.047Z,63.02
2022-08-10T07:14:15.316Z,64.38
2022-08-10T07:15:23.115Z,66.68
2022-08-10T07:16:48.041Z,66.45
2022-08-10T07:17:55.088Z,68.04
2022-08-10T07:19:01.786Z,67.56
2022-08-10T07:20:12.120Z,67.21
2022-08-10T07:21:18.087Z,65.70
2022-08-10T07:23:01.352Z,64.55
2022-08-10T07:23:58.542Z,66.01
2022-08-10T07:25:06.934Z,65.88
2022-08-10T07:26:11.600Z,63.91
2022-08-10T07:27:15.812Z,64.96
2022-08-10T07:28:21.037Z,65.55
2022-08-10T07:29:53.290Z,65.45
2022-08-10T07:30:53.618Z,66.81
2022-08-10T07:31:57.971Z,66.27
2022-08-10T07:33:02.948Z,64.02
2022-08-10T07:34:07.303Z,63.65
2022-08-10T07:35:14.259Z,64.27
2022-08-10T07:36:21.820Z,64.05
2022-08-10T07:37:27.755Z,63.83
2022-08-10T07:38:33.502Z,65.38
2022-08-10T07:39:58.499Z,64.42
2022-08-10T07:41:04.041Z,60.05
2022-08-10T07:42:10.143Z,61.13
2022-08-10T07:43:15.246Z,61.21
2022-08-10T07:44:19.296Z,59.73
2022-08-10T07:45:22.245Z,60.51
2022-08-10T07:46:28.336Z,59.75
2022-08-10T07:47:52.396Z,59.43
2022-08-10T07:49:19.838Z,60.97
2022-08-10T07:50:33.124Z,61.53
2022-08-10T07:51:40.219Z,60.27
2022-08-10T07:52:44.108Z,60.30
2022-08-10T07:53:52.008Z,58.25
2022-08-10T07:54:56.568Z,59.75
2022-08-10T07:56:16.822Z,57.58
2022-08-10T07:57:32.464Z,58.18
2022-08-10T07:58:52.605Z,59.96
2022-08-10T08:00:06.841Z,58.67
2022-08-10T08:01:24.892Z,57.65
2022-08-10T08:02:44.762Z,57.97
2022-08-10T08:04:10.696Z,56.20
2022-08-10T08:05:55.106Z,56.55
2022-08-10T08:06:49.537Z,57.22
2022-08-10T08:07:55.222Z,56.32
2022-08-10T08:09:00.686Z,55.41
2022-08-10T08:10:05.300Z,54.96
2022-08-10T08:11:25.745Z,53.83
2022-08-10T08:12:36.642Z,53.46
2022-08-10T08:13:40.663Z,52.31
2022-08-10T08:14:44.686Z,51.78
2022-08-10T08:16:18.352Z,52.48
2022-08-10T08:17:24.762Z,51.77
2022-08-10T08:18:41.906Z,52.36
2022-08-10T08:20:04.785Z,51.37
2022-08-10T08:24:08.086Z,51.71
2022-08-10T08:24:30.497Z,50.48
2022-08-10T08:24:30.561Z,51.76
2022-08-10T08:25:34.276Z,49.62
2022-08-10T08:26:39.555Z,49.55
2022-08-10T08:27:47.618Z,49.72
2022-08-10T08:28:52.486Z,49.98
2022-08-10T08:29:55.946Z,48.89
2022-08-10T08:30:59.412Z,47.94
2022-08-10T08:32:04.522Z,47.55
2022-08-10T08:33:09.925Z,47.46
2022-08-10T08:34:27.875Z,47.95
2022-08-10T08:35:32.766Z,47.38
2022-08-10T08:36:39.975Z,47.54
2022-08-10T08:38:32.123Z,46.23
2022-08-10T08:39:12.578Z,46.92
2022-08-10T08:40:22.251Z,46.76
2022-08-10T08:41:50.921Z,45.35
2022-08-10T08:43:28.470Z,43.80
2022-08-10T08:44:54.627Z,44.88
2022-08-10T08:46:28.701Z,43.15
2022-08-10T08:48:04.397Z,43.03
2022-08-10T08:50:05.210Z,43.76
2022-08-10T08:50:57.698Z,43.97
2022-08-10T08:52:18.591Z,43.75
2022-08-10T08:54:01.077Z,43.43
2022-08-10T08:56:04.063Z,44.15
2022-08-10T08:56:48.275Z,44.03
2022-08-10T08:58:23.578Z,43.54
2022-08-10T08:59:47.252Z,43.82
2022-08-10T09:01:05.547Z,42.87
2022-08-10T09:02:55.789Z,41.53
2022-08-10T09:04:22.630Z,41.51
2022-08-10T09:06:03.667Z,40.80
2022-08-10T09:08:00.291Z,40.27
2022-08-10T09:09:23.428Z,40.11
2022-08-10T09:10:51.268Z,39.99
2022-08-10T09:12:08.425Z,39.09
2022-08-10T09:13:37.028Z,38.38
2022-08-10T09:14:50.159Z,39.44
2022-08-10T09:16:17.146Z,41.36
2022-08-10T09:18:02.552Z,40.66
2022-08-10T09:19:31.843Z,40.07
2022-08-10T09:20:40.831Z,39.19
2022-08-10T09:21:59.132Z,39.08
2022-08-10T09:24:04.919Z,38.94
2022-08-10T09:24:47.160Z,39.14
2022-08-10T09:25:55.415Z,38.91
2022-08-10T09:27:04.211Z,38.34
2022-08-10T09:28:17.087Z,37.29
2022-08-10T09:29:26.748Z,36.55
2022-08-10T09:30:40.555Z,36.46
2022-08-10T09:32:54.356Z,36.97
2022-08-10T09:36:22.799Z,36.56
2022-08-10T09:36:26.785Z,36.18
2022-08-10T09:36:31.701Z,34.97
2022-08-10T09:38:01.706Z,35.63
2022-08-10T09:40:06.667Z,35.18
2022-08-10T09:41:24.487Z,35.22
2022-08-10T09:42:44.128Z,35.38
2022-08-10T09:43:57.204Z,34.98
2022-08-10T09:45:12.687Z,35.29
2022-08-10T09:46:38.642Z,34.47
2022-08-10T09:48:02.793Z,33.98
2022-08-10T09:49:17.355Z,34.28
2022-08-10T09:51:05.455Z,33.53
2022-08-10T09:52:18.213Z,33.92
2022-08-10T09:53:35.170Z,34.29
2022-08-10T09:54:58.129Z,34.88
2022-08-10T09:56:17.606Z,34.25
2022-08-10T09:57:44.098Z,33.39
2022-08-10T09:59:26.816Z,34.28
2022-08-10T10:00:41.872Z,33.97
2022-08-10T10:02:15.515Z,33.72
2022-08-10T10:03:29.770Z,33.33
2022-08-10T10:04:53.436Z,33.25
2022-08-10T10:06:18.507Z,33.06
2022-08-10T10:07:28.757Z,32.61
2022-08-10T10:08:58.270Z,32.34
2022-08-10T10:10:19.797Z,32.39
2022-08-10T10:11:35.489Z,32.14
2022-08-10T10:13:01.973Z,31.85
2022-08-10T10:14:26.842Z,31.40
2022-08-10T10:15:47.514Z,32.03
2022-08-10T10:17:04.304Z,31.60
2022-08-10T10:18:14.383Z,32.05
2022-08-10T10:19:54.269Z,30.49
2022-08-10T10:21:08.056Z,30.86
2022-08-10T10:22:33.430Z,30.17
2022-08-10T10:24:20.261Z,30.88
2022-08-10T10:25:51.531Z,30.93
2022-08-10T10:27:03.617Z,30.56
2022-08-10T10:28:11.380Z,30.90
2022-08-10T10:29:57.151Z,30.28
2022-08-10T10:31:44.744Z,30.87
2022-08-10T10:33:17.502Z,30.91
2022-08-10T10:34:55.354Z,31.14
2022-08-10T10:36:00.002Z,30.54
2022-08-10T10:37:06.544Z,30.11
2022-08-10T10:38:12.552Z,30.60
2022-08-10T10:39:26.092Z,30.55
2022-08-10T10:41:01.565Z,29.08
2022-08-10T10:42:46.874Z,29.27
2022-08-10T10:44:31.685Z,29.31
2022-08-10T10:46:04.553Z,28.59
2022-08-10T10:47:19.113Z,28.36
2022-08-10T10:48:48.087Z,28.88
2022-08-10T10:50:08.967Z,28.41
2022-08-10T10:51:36.819Z,28.55
2022-08-10T10:53:03.978Z,28.31
2022-08-10T10:54:32.732Z,27.90
2022-08-10T10:56:15.133Z,28.25
2022-08-10T10:58:00.478Z,27.77
2022-08-10T10:59:56.345Z,28.44
2022-08-10T11:01:26.467Z,28.53
2022-08-10T11:02:44.019Z,28.72
2022-08-10T11:04:15.945Z,28.25
2022-08-10T11:05:48.194Z,27.78
2022-08-10T11:07:21.815Z,27.99
2022-08-10T11:08:31.281Z,28.05
2022-08-10T11:10:08.696Z,28.88
2022-08-10T11:11:27.038Z,27.92
2022-08-10T11:12:50.819Z,28.32
2022-08-10T11:14:26.588Z,28.53
2022-08-10T11:15:49.568Z,27.71
2022-08-10T11:16:58.605Z,27.93
2022-08-10T11:18:10.277Z,28.03
2022-08-10T11:20:00.489Z,27.47
2022-08-10T11:21:30.777Z,27.21
2022-08-10T11:22:36.911Z,27.62
2022-08-10T11:24:48.457Z,28.26
2022-08-10T11:25:31.961Z,28.32
2022-08-10T11:26:43.524Z,28.19
2022-08-10T11:28:10.662Z,28.48
2022-08-10T11:29:25.261Z,28.16
2022-08-10T11:30:44.846Z,27.59
2022-08-10T11:32:03.241Z,27.72
2022-08-10T11:33:32.742Z,27.34
2022-08-10T11:35:11.236Z,26.94
2022-08-10T11:36:31.296Z,26.90
2022-08-10T11:38:31.468Z,27.26
2022-08-10T11:39:21.628Z,26.93
2022-08-10T11:40:36.275Z,27.25
2022-08-10T11:42:09.983Z,27.75
2022-08-10T11:43:27.400Z,27.49
2022-08-10T11:44:57.654Z,27.89
2022-08-10T11:46:27.989Z,27.46
2022-08-10T11:47:39.278Z,26.93
2022-08-10T11:48:54.869Z,27.36
2022-08-10T11:50:11.517Z,26.98
2022-08-10T11:51:30.566Z,27.37
2022-08-10T11:53:14.519Z,27.23
2022-08-10T11:54:34.919Z,26.80
2022-08-10T11:55:37.482Z,27.21
2022-08-10T11:56:48.753Z,27.26
2022-08-10T11:57:55.962Z,27.61
2022-08-10T11:59:17.653Z,27.55
2022-08-10T12:00:20.486Z,27.02
2022-08-10T12:01:30.427Z,27.31
2022-08-10T12:02:40.904Z,27.15
2022-08-10T12:03:45.675Z,27.57
2022-08-10T12:04:52.688Z,26.98
2022-08-10T12:05:56.000Z,27.07
2022-08-10T12:07:00.350Z,27.34
2022-08-10T12:10:07.419Z,26.79
2022-08-10T12:10:08.982Z,27.21
2022-08-10T12:10:51.931Z,27.12
2022-08-10T12:11:54.367Z,26.95
2022-08-10T12:13:22.448Z,27.24
2022-08-10T12:14:32.369Z,27.09
2022-08-10T12:16:05.288Z,26.64
2022-08-10T12:17:24.097Z,27.71
2022-08-10T12:18:46.342Z,27.02
2022-08-10T12:20:09.884Z,27.50
2022-08-10T12:21:21.596Z,27.28
2022-08-10T12:22:31.620Z,27.15
2022-08-10T12:23:48.461Z,26.97
2022-08-10T12:25:11.237Z,26.84
2022-08-10T12:26:54.944Z,27.27
2022-08-10T12:28:05.263Z,27.03
2022-08-10T12:29:25.422Z,26.99
2022-08-10T12:30:34.173Z,26.90
2022-08-10T12:31:58.068Z,27.29
2022-08-10T12:33:32.987Z,27.49
2022-08-10T12:35:27.824Z,27.01
2022-08-10T12:36:41.434Z,27.01
2022-08-10T12:37:43.834Z,27.23
2022-08-10T12:39:01.782Z,26.94
2022-08-10T12:41:59.814Z,27.00
2022-08-10T12:43:13.230Z,27.41
2022-08-10T12:44:53.289Z,27.30
2022-08-10T12:46:14.329Z,26.92
2022-08-10T12:47:28.015Z,27.04
2022-08-10T12:48:43.900Z,26.90
2022-08-10T12:50:29.322Z,26.41
2022-08-10T12:51:33.548Z,26.62
2022-08-10T12:52:50.259Z,27.11
2022-08-10T12:54:07.008Z,27.04
2022-08-10T12:55:12.351Z,26.56
2022-08-10T12:56:45.467Z,26.61
2022-08-10T12:57:53.900Z,27.35
2022-08-10T12:59:01.314Z,26.51
2022-08-10T13:00:09.921Z,26.90
2022-08-10T13:01:24.885Z,27.38
2022-08-10T13:02:45.225Z,26.72
2022-08-10T13:04:22.663Z,26.43
2022-08-10T13:05:25.500Z,27.19
2022-08-10T13:06:30.495Z,26.76
2022-08-10T13:08:04.019Z,27.07
2022-08-10T13:09:08.674Z,26.55
2022-08-10T13:10:17.045Z,26.60
2022-08-10T13:12:37.014Z,26.70
2022-08-10T13:12:52.370Z,26.56
2022-08-10T13:14:01.955Z,26.66
2022-08-10T13:15:45.621Z,26.78
2022-08-10T13:16:33.670Z,26.52
2022-08-10T13:17:42.763Z,26.65
2022-08-10T13:18:46.915Z,27.08
2022-08-10T13:19:55.337Z,26.70
2022-08-10T13:21:20.074Z,26.20
2022-08-10T13:22:27.918Z,26.32
2022-08-10T13:23:34.013Z,26.18
2022-08-10T13:24:55.779Z,26.00
2022-08-10T13:26:03.577Z,26.13
2022-08-10T13:27:25.584Z,26.29
2022-08-10T13:28:45.300Z,26.50
2022-08-10T13:30:03.440Z,26.20
2022-08-10T13:31:16.716Z,26.61
2022-08-10T13:32:27.302Z,26.15
2022-08-10T13:34:39.289Z,26.50
2022-08-10T13:35:07.047Z,26.48
2022-08-10T13:36:10.860Z,26.66
2022-08-10T13:37:21.223Z,26.24
2022-08-10T13:38:25.329Z,26.37
2022-08-10T13:39:59.714Z,26.51
2022-08-10T13:41:04.594Z,26.76
2022-08-10T13:42:11.224Z,26.23
2022-08-10T13:43:19.834Z,26.55
2022-08-10T13:44:42.068Z,26.72
2022-08-10T13:45:50.043Z,26.10
2022-08-10T13:46:55.754Z,26.36
2022-08-10T13:48:14.464Z,26.68
2022-08-10T13:49:19.377Z,26.56
2022-08-10T13:50:33.733Z,25.89
2022-08-10T13:51:57.427Z,26.21
2022-08-10T13:53:01.753Z,26.38
2022-08-10T13:54:07.697Z,26.15
2022-08-10T13:55:16.658Z,26.17
2022-08-10T13:56:21.286Z,26.12
2022-08-10T13:57:30.284Z,26.13
2022-08-10T13:58:36.414Z,25.99
2022-08-10T14:00:35.341Z,25.78
2022-08-10T14:01:36.932Z,25.46
2022-08-10T14:02:41.869Z,25.94
2022-08-10T14:03:46.127Z,26.36
2022-08-10T14:04:49.686Z,26.31
2022-08-10T14:05:55.130Z,26.35
2022-08-10T14:07:00.630Z,26.75
2022-08-10T14:08:05.801Z,26.62
2022-08-10T14:09:12.932Z,26.59
2022-08-10T14:10:17.882Z,26.04
2022-08-10T14:11:42.337Z,26.07
2022-08-10T14:12:47.309Z,25.67
2022-08-10T14:13:57.035Z,25.58
2022-08-10T14:15:05.212Z,26.07
2022-08-10T14:16:10.868Z,26.11
2022-08-10T14:17:17.857Z,25.54
2022-08-10T14:18:21.542Z,26.10
2022-08-10T14:19:27.650Z,25.87
2022-08-10T14:20:33.661Z,25.80
2022-08-10T14:21:41.112Z,25.92
2022-08-10T14:22:43.960Z,25.53
2022-08-10T14:23:52.289Z,25.42
2022-08-10T14:25:06.404Z,25.57
2022-08-10T14:26:11.820Z,25.82
2022-08-10T14:27:21.048Z,25.41
2022-08-10T14:28:38.391Z,25.54
2022-08-10T14:29:47.167Z,25.40
2022-08-10T14:30:58.966Z,25.55
2022-08-10T14:32:04.452Z,25.23
2022-08-10T14:33:08.273Z,25.30
2022-08-10T14:34:13.414Z,25.39
2022-08-10T14:36:20.081Z,25.49
2022-08-10T14:36:47.338Z,25.13
2022-08-10T14:37:55.822Z,25.66
2022-08-10T14:39:00.613Z,25.35
2022-08-10T14:40:06.397Z,25.45
2022-08-10T14:42:02.672Z,25.65
2022-08-10T14:43:06.419Z,25.62
2022-08-10T14:44:12.212Z,25.97
2022-08-10T14:45:26.577Z,25.78
2022-08-10T14:46:29.879Z,25.41
2022-08-10T14:48:02.799Z,25.40
2022-08-10T14:49:25.450Z,25.52
2022-08-10T14:50:32.239Z,25.82
2022-08-10T14:51:44.475Z,25.57
2022-08-10T14:52:48.680Z,25.15
2022-08-10T14:53:54.340Z,25.66
2022-08-10T14:55:04.443Z,25.93
2022-08-10T14:56:14.405Z,25.33
2022-08-10T14:57:18.264Z,25.29
2022-08-10T14:58:33.269Z,25.38
2022-08-10T15:00:24.816Z,24.94
2022-08-10T15:01:01.212Z,25.21
2022-08-10T15:02:40.473Z,24.84
2022-08-10T15:03:59.359Z,24.93
2022-08-10T15:04:56.212Z,25.11
2022-08-10T15:06:03.764Z,25.06
2022-08-10T15:07:21.080Z,25.10
2022-08-10T15:08:28.461Z,25.06
2022-08-10T15:10:00.565Z,25.03
2022-08-10T15:11:02.305Z,25.39
2022-08-10T15:12:15.671Z,25.23
2022-08-10T15:13:33.653Z,25.73
2022-08-10T15:14:43.553Z,25.27
2022-08-10T15:16:10.935Z,25.32
2022-08-10T15:17:10.954Z,25.15
2022-08-10T15:18:14.271Z,25.21
2022-08-10T15:19:34.310Z,25.00
2022-08-10T15:20:42.739Z,24.95
2022-08-10T15:21:45.893Z,25.10
2022-08-10T15:22:50.887Z,24.64
2022-08-10T15:24:05.178Z,24.83
2022-08-10T15:25:18.675Z,24.69
2022-08-10T15:26:26.239Z,25.23
2022-08-10T15:27:54.936Z,25.09
2022-08-10T15:29:23.576Z,24.97
2022-08-10T15:30:32.943Z,25.39
2022-08-10T15:31:56.699Z,25.63
2022-08-10T15:33:57.844Z,25.45
2022-08-10T15:35:07.054Z,25.17
2022-08-10T15:36:34.023Z,25.72
2022-08-10T15:37:40.854Z,25.54
2022-08-10T15:38:46.348Z,25.51
2022-08-10T15:40:24.726Z,25.51
2022-08-10T15:41:57.491Z,25.55
2022-08-10T15:43:20.181Z,25.22
2022-08-10T15:44:44.160Z,25.00