createdAt,value
2019-05-17T00:01:16.662Z,7.00
2019-05-17T00:03:47.103Z,7.40
2019-05-17T00:06:16.884Z,7.43
2019-05-17T00:08:47.308Z,8.00
2019-05-17T00:11:16.801Z,7.53
2019-05-17T00:13:46.612Z,6.57
2019-05-17T00:16:17.281Z,7.57
2019-05-17T00:18:46.382Z,7.23
2019-05-17T00:21:16.921Z,6.73
2019-05-17T00:23:46.927Z,6.67
2019-05-17T00:26:16.438Z,6.90
2019-05-17T00:28:46.936Z,6.93
2019-05-17T00:31:17.126Z,7.00
2019-05-17T00:33:47.136Z,6.73
2019-05-17T00:36:17.897Z,7.30
2019-05-17T00:38:50.978Z,7.20
2019-05-17T00:41:17.655Z,6.50
2019-05-17T00:43:46.299Z,6.77
2019-05-17T00:46:17.088Z,6.90
2019-05-17T00:48:46.607Z,6.60
2019-05-17T00:51:16.673Z,7.57
2019-05-17T00:53:46.818Z,7.03
2019-05-17T00:56:17.101Z,6.73
2019-05-17T00:58:47.691Z,7.63
2019-05-17T01:01:16.491Z,7.23
2019-05-17T01:03:45.023Z,7.50
2019-05-17T01:06:13.524Z,7.00
2019-05-17T01:08:42.070Z,7.07
2019-05-17T01:11:10.560Z,7.43
2019-05-17T01:13:39.212Z,7.37
2019-05-17T01:16:07.724Z,7.20
2019-05-17T01:18:36.326Z,7.80
2019-05-17T01:21:06.425Z,8.00
2019-05-17T01:23:36.250Z,7.70
2019-05-17T01:26:07.324Z,7.70
2019-05-17T01:28:36.328Z,7.73
2019-05-17T01:31:06.635Z,8.10
2019-05-17T01:33:36.771Z,7.53
2019-05-17T01:36:06.790Z,7.40
2019-05-17T01:38:37.667Z,8.73
2019-05-17T01:41:07.028Z,8.50
2019-05-17T01:43:36.783Z,8.53
2019-05-17T01:46:06.714Z,8.37
2019-05-17T01:48:36.584Z,8.23
2019-05-17T01:51:07.315Z,8.53
2019-05-17T01:53:36.501Z,9.07
2019-05-17T01:56:06.332Z,8.37
2019-05-17T01:58:36.539Z,9.20
2019-05-17T02:01:07.388Z,8.70
2019-05-17T02:03:37.550Z,9.83
2019-05-17T02:06:07.473Z,8.60
2019-05-17T02:08:37.196Z,8.20
2019-05-17T02:11:06.865Z,8.37
2019-05-17T02:13:37.603Z,9.47
2019-05-17T02:16:07.180Z,9.10
2019-05-17T02:18:37.256Z,9.50
2019-05-17T02:21:06.536Z,10.27
2019-05-17T02:23:37.206Z,9.80
2019-05-17T02:26:06.626Z,9.63
2019-05-17T02:28:35.307Z,9.20
2019-05-17T02:31:04.388Z,9.97
2019-05-17T02:33:33.478Z,8.97
2019-05-17T02:36:02.937Z,8.80
2019-05-17T02:38:33.371Z,9.30
2019-05-17T02:41:03.223Z,10.17
2019-05-17T02:43:33.481Z,10.27
2019-05-17T02:46:03.643Z,9.53
2019-05-17T02:48:33.722Z,10.77
2019-05-17T02:51:03.502Z,10.07
2019-05-17T02:53:33.629Z,9.57
2019-05-17T02:56:03.262Z,9.90
2019-05-17T02:58:33.127Z,9.93
2019-05-17T03:01:03.639Z,11.33
2019-05-17T03:03:32.497Z,10.67
2019-05-17T03:06:02.997Z,11.43
2019-05-17T03:08:34.037Z,10.43
2019-05-17T03:11:03.276Z,10.53
2019-05-17T03:13:32.844Z,9.50
2019-05-17T03:16:03.307Z,9.67
2019-05-17T03:18:33.318Z,9.97
2019-05-17T03:21:03.835Z,9.87
2019-05-17T03:23:32.892Z,10.03
2019-05-17T03:26:03.531Z,10.33
2019-05-17T03:28:33.674Z,10.83
2019-05-17T03:31:08.047Z,10.17
2019-05-17T03:33:35.985Z,10.97
2019-05-17T03:36:06.246Z,10.93
2019-05-17T03:38:34.016Z,10.87
2019-05-17T03:41:13.445Z,9.70
2019-05-17T03:43:35.117Z,10.67
2019-05-17T03:46:03.421Z,10.03
2019-05-17T03:48:33.293Z,9.93
2019-05-17T03:51:02.764Z,9.63
2019-05-17T03:53:33.525Z,9.87
2019-05-17T03:56:02.998Z,9.33
2019-05-17T03:58:33.521Z,9.97
2019-05-17T04:01:04.222Z,11.33
2019-05-17T04:03:35.588Z,9.80
2019-05-17T04:06:03.922Z,9.90
2019-05-17T04:08:34.314Z,9.90
2019-05-17T04:11:20.634Z,9.63
2019-05-17T04:13:34.044Z,10.67
2019-05-17T04:16:07.868Z,9.87
2019-05-17T04:18:33.676Z,9.67
2019-05-17T04:21:03.423Z,10.00
2019-05-17T04:23:33.834Z,11.67
2019-05-17T04:26:04.207Z,10.80
2019-05-17T04:28:33.650Z,11.73
2019-05-17T04:31:02.944Z,12.67
2019-05-17T04:33:33.693Z,16.13
2019-05-17T04:36:02.692Z,16.13
2019-05-17T04:38:33.166Z,11.00
2019-05-17T04:41:03.339Z,11.17
2019-05-17T04:43:33.431Z,12.03
2019-05-17T04:46:03.015Z,14.10
2019-05-17T04:48:34.937Z,13.90
2019-05-17T04:51:03.519Z,14.17
2019-05-17T04:53:32.980Z,12.07
2019-05-17T04:56:03.158Z,10.27
2019-05-17T04:58:33.454Z,10.90
2019-05-17T05:01:04.024Z,11.10
2019-05-17T05:03:32.819Z,11.47
2019-05-17T05:06:02.995Z,11.87
2019-05-17T05:08:33.094Z,11.97
2019-05-17T05:11:04.114Z,12.47
2019-05-17T05:13:33.346Z,12.30
2019-05-17T05:16:03.444Z,13.57
2019-05-17T05:18:34.574Z,10.67
2019-05-17T05:21:07.737Z,11.30
2019-05-17T05:23:36.259Z,11.37
2019-05-17T05:26:04.905Z,10.73
2019-05-17T05:28:33.378Z,11.27
2019-05-17T05:31:02.203Z,11.40
2019-05-17T05:33:33.496Z,11.43
2019-05-17T05:36:02.435Z,11.83
2019-05-17T05:38:32.076Z,11.13
2019-05-17T05:41:01.876Z,11.07
2019-05-17T05:43:32.748Z,10.70
2019-05-17T05:46:02.591Z,12.03
2019-05-17T05:48:32.690Z,11.53
2019-05-17T05:51:03.487Z,12.67
2019-05-17T05:53:32.571Z,13.63
2019-05-17T05:56:03.236Z,14.73
2019-05-17T05:58:32.269Z,16.30
2019-05-17T06:01:02.335Z,14.43
2019-05-17T06:03:32.079Z,12.00
2019-05-17T06:06:01.879Z,13.40
2019-05-17T06:08:32.275Z,12.20
2019-05-17T06:11:02.157Z,12.77
2019-05-17T06:13:32.816Z,12.20
2019-05-17T06:16:02.989Z,12.47
2019-05-17T06:18:31.908Z,13.30
2019-05-17T06:21:02.686Z,12.13
2019-05-17T06:44:26.919Z,12.20
2019-05-17T06:46:56.705Z,12.10
2019-05-17T06:49:29.050Z,11.73
2019-05-17T06:52:03.187Z,12.93
2019-05-17T06:54:34.557Z,12.13
2019-05-17T06:57:06.303Z,13.43
2019-05-17T06:59:36.704Z,13.57
2019-05-17T07:02:10.428Z,12.83
2019-05-17T07:04:41.714Z,13.27
2019-05-17T07:07:32.494Z,13.20
2019-05-17T07:13:15.527Z,13.90
2019-05-17T07:27:41.271Z,14.73
2019-05-17T07:30:10.029Z,13.33
2019-05-17T07:32:41.630Z,13.40
2019-05-17T07:35:19.776Z,14.43
2019-05-17T07:37:53.417Z,14.50
2019-05-17T07:40:26.051Z,14.53
2019-05-17T07:43:10.176Z,15.70
2019-05-17T07:45:30.835Z,15.17
2019-05-17T07:48:00.153Z,14.43
2019-05-17T07:50:29.377Z,14.13
2019-05-17T07:53:00.490Z,15.03
2019-05-17T07:55:30.290Z,14.50
2019-05-17T07:58:00.230Z,14.60
2019-05-17T08:00:30.496Z,14.67
2019-05-17T08:02:59.949Z,14.90
2019-05-17T08:05:32.495Z,16.10
2019-05-17T08:08:01.080Z,16.97
2019-05-17T08:10:29.859Z,14.80
2019-05-17T08:12:59.899Z,15.37
2019-05-17T08:15:30.436Z,16.30
2019-05-17T08:18:01.645Z,15.50
2019-05-17T08:20:29.930Z,15.50
2019-05-17T08:22:59.557Z,15.80
2019-05-17T08:25:30.365Z,15.93
2019-05-17T08:27:59.730Z,15.33
2019-05-17T08:30:30.494Z,15.50
2019-05-17T08:38:50.296Z,13.00
2019-05-17T08:41:35.605Z,12.70
2019-05-17T08:44:34.144Z,12.17
2019-05-17T08:47:03.276Z,12.20
2019-05-17T08:49:35.143Z,12.40
2019-05-17T08:52:03.707Z,12.87
2019-05-17T08:54:32.259Z,13.13
2019-05-17T08:57:02.917Z,13.30
2019-05-17T08:59:33.083Z,13.43
2019-05-17T09:02:03.063Z,13.30
2019-05-17T09:04:36.520Z,13.17
2019-05-17T09:07:12.902Z,13.80
2019-05-17T09:10:01.505Z,13.33
2019-05-17T09:12:30.050Z,14.17
2019-05-17T09:15:00.429Z,13.87
2019-05-17T09:18:00.299Z,13.77
2019-05-17T09:20:30.818Z,14.03
2019-05-17T09:23:00.080Z,13.60
2019-05-17T09:25:32.163Z,14.20
2019-05-17T09:28:02.107Z,13.87
2019-05-17T09:30:33.503Z,13.90
2019-05-17T09:33:05.671Z,14.03
2019-05-17T09:35:34.067Z,9.03
2019-05-17T09:38:02.585Z,10.13
2019-05-17T09:40:32.979Z,8.67
2019-05-17T09:43:04.318Z,1.00
2019-05-17T09:45:32.975Z,0.77
2019-05-17T09:48:02.361Z,0.70
2019-05-17T09:50:30.871Z,0.80
2019-05-17T09:52:59.994Z,0.90
2019-05-17T09:55:30.099Z,0.80
2019-05-17T09:58:00.592Z,0.90
2019-05-17T10:00:29.671Z,0.80
2019-05-17T10:03:00.017Z,0.70
2019-05-17T10:05:31.095Z,0.80
2019-05-17T10:07:59.999Z,0.83
2019-05-17T10:10:28.861Z,0.70
2019-05-17T10:12:57.358Z,0.90
2019-05-17T10:15:26.033Z,1.00
2019-05-17T10:17:54.540Z,0.70
2019-05-17T10:20:23.093Z,0.77
2019-05-17T10:22:51.572Z,0.90
2019-05-17T10:25:20.227Z,0.90
2019-05-17T10:27:49.855Z,0.80
2019-05-17T10:30:20.915Z,0.80
2019-05-17T10:32:50.562Z,1.07
2019-05-17T10:35:19.931Z,0.70
2019-05-17T10:37:50.587Z,0.80
2019-05-17T10:40:20.851Z,0.70
2019-05-17T10:42:50.036Z,0.63
2019-05-17T10:45:19.869Z,0.80
2019-05-17T10:47:50.296Z,0.80
2019-05-17T10:50:20.717Z,0.70
2019-05-17T10:52:49.342Z,0.90
2019-05-17T10:55:20.012Z,0.80
2019-05-17T10:57:49.950Z,0.70
2019-05-17T11:00:19.777Z,0.70
2019-05-17T11:02:50.367Z,0.83
2019-05-17T11:05:20.178Z,0.87
2019-05-17T11:07:50.493Z,0.80
2019-05-17T11:10:19.552Z,0.90
2019-05-17T11:12:48.106Z,0.90
2019-05-17T11:15:16.695Z,1.00
2019-05-17T11:17:45.170Z,0.80
2019-05-17T11:20:14.045Z,0.70
2019-05-17T11:22:42.620Z,0.80
2019-05-17T11:25:11.477Z,0.70
2019-05-17T11:27:39.921Z,0.77
2019-05-17T11:30:08.759Z,0.80
2019-05-17T11:32:37.227Z,0.80
2019-05-17T11:35:06.254Z,0.90
2019-05-17T11:37:34.747Z,0.97
2019-05-17T11:40:08.008Z,0.90
2019-05-17T11:42:34.986Z,1.10
2019-05-17T11:45:03.603Z,0.90
2019-05-17T11:47:32.071Z,0.90
2019-05-17T11:50:00.669Z,1.00
2019-05-17T11:52:29.136Z,1.00
2019-05-17T11:54:57.618Z,1.00
2019-05-17T11:57:26.087Z,1.20
2019-05-17T11:59:54.653Z,0.90
2019-05-17T12:02:23.180Z,1.00
2019-05-17T12:04:51.620Z,0.90
2019-05-17T12:07:20.194Z,0.80
2019-05-17T12:09:48.687Z,0.77
2019-05-17T12:12:17.181Z,0.97
2019-05-17T12:14:45.685Z,1.00
2019-05-17T12:17:14.315Z,0.90
2019-05-17T12:19:42.795Z,0.83
2019-05-17T12:22:11.335Z,0.90
2019-05-17T12:24:39.897Z,1.00
2019-05-17T12:27:08.750Z,1.10
2019-05-17T12:29:37.254Z,1.00
2019-05-17T12:32:05.852Z,1.20
2019-05-17T12:34:34.352Z,1.20
2019-05-17T12:37:02.845Z,0.80
2019-05-17T12:39:31.431Z,1.03
2019-05-17T12:42:00.124Z,1.00
2019-05-17T12:44:28.760Z,0.83
2019-05-17T12:46:57.226Z,0.77
2019-05-17T12:49:25.718Z,0.80
2019-05-17T12:51:54.219Z,0.70
2019-05-17T12:54:22.710Z,0.90
2019-05-17T12:56:51.188Z,0.70
2019-05-17T12:59:19.681Z,0.77
2019-05-17T13:01:48.206Z,1.00
2019-05-17T13:04:16.752Z,1.00
2019-05-17T13:06:45.174Z,0.70
2019-05-17T13:09:13.698Z,0.80
2019-05-17T13:11:42.204Z,0.90
2019-05-17T13:14:10.705Z,0.90
2019-05-17T13:16:39.255Z,1.67
2019-05-17T13:19:07.879Z,0.70
2019-05-17T13:21:36.406Z,0.80
2019-05-17T13:24:05.040Z,0.80
2019-05-17T13:26:33.569Z,0.70
2019-05-17T13:29:02.110Z,0.80
2019-05-17T13:31:30.584Z,0.70
2019-05-17T13:33:59.102Z,0.73
2019-05-17T13:36:27.723Z,0.90
2019-05-17T13:38:56.210Z,0.70
2019-05-17T13:41:24.762Z,0.80
2019-05-17T13:43:53.299Z,1.00
2019-05-17T13:46:32.842Z,0.70
2019-05-17T13:48:52.080Z,0.60
2019-05-17T13:51:20.743Z,0.60
2019-05-17T13:53:49.205Z,0.60
2019-05-17T13:56:17.776Z,0.60
2019-05-17T13:58:46.269Z,0.60
2019-05-17T14:01:14.728Z,0.70
2019-05-17T14:03:43.288Z,0.70
2019-05-17T14:06:11.812Z,0.60
2019-05-17T14:08:40.343Z,0.70
2019-05-17T14:11:08.912Z,0.70
2019-05-17T14:13:37.635Z,0.63
2019-05-17T14:16:06.281Z,0.70
2019-05-17T14:18:34.772Z,0.80
2019-05-17T14:21:03.345Z,0.63
2019-05-17T14:23:31.911Z,0.63
2019-05-17T14:26:00.394Z,0.67
2019-05-17T14:28:28.964Z,0.63
2019-05-17T14:30:57.473Z,0.50
2019-05-17T14:33:27.587Z,0.80
2019-05-17T14:35:56.097Z,0.60
2019-05-17T14:38:24.635Z,0.70
2019-05-17T14:41:06.730Z,0.70
2019-05-17T14:43:23.584Z,0.60
2019-05-17T14:45:52.055Z,0.57
2019-05-17T14:48:20.558Z,0.80
2019-05-17T14:50:49.156Z,0.67
2019-05-17T14:53:17.663Z,0.70
2019-05-17T14:55:46.150Z,0.83
2019-05-17T14:58:17.060Z,0.80
2019-05-17T15:00:48.079Z,0.67
2019-05-17T15:03:16.586Z,0.70
2019-05-17T15:05:45.102Z,0.70
2019-05-17T15:08:21.777Z,0.70
2019-05-17T15:10:50.399Z,0.70
2019-05-17T15:24:56.828Z,0.70
2019-05-17T15:27:42.712Z,0.73
2019-05-17T15:30:11.283Z,0.60
2019-05-17T15:32:41.189Z,0.63
2019-05-17T15:35:10.000Z,0.60
2019-05-17T15:37:57.753Z,0.90
2019-05-17T15:40:26.323Z,0.80
2019-05-17T15:42:54.841Z,0.90
2019-05-17T15:45:23.334Z,1.00
2019-05-17T15:47:51.850Z,0.90
2019-05-17T15:50:20.517Z,1.47
2019-05-17T15:52:49.115Z,0.80
2019-05-17T15:55:17.698Z,0.80
2019-05-17T15:57:46.156Z,0.70
2019-05-17T16:00:15.828Z,0.80
2019-05-17T16:02:44.899Z,0.87
2019-05-17T16:05:13.743Z,0.80
2019-05-17T16:07:42.242Z,0.70
2019-05-17T16:10:12.544Z,0.67
2019-05-17T16:12:41.032Z,0.70
2019-05-17T16:15:10.268Z,0.83
2019-05-17T16:17:38.837Z,0.83
2019-05-17T16:20:08.067Z,1.00
2019-05-17T16:22:36.638Z,0.80
2019-05-17T16:25:06.574Z,0.97
2019-05-17T16:27:35.069Z,0.97
2019-05-17T16:30:04.841Z,0.80
2019-05-17T16:32:33.336Z,0.90
2019-05-17T16:35:01.811Z,1.50
2019-05-17T16:37:30.368Z,0.90
2019-05-17T16:39:58.878Z,1.40
2019-05-17T16:42:27.357Z,0.90
2019-05-17T16:44:55.876Z,0.80
2019-05-17T16:47:24.387Z,0.80
2019-05-17T16:49:52.902Z,0.80
2019-05-17T16:52:21.769Z,1.60
2019-05-17T16:54:50.310Z,1.10
2019-05-17T16:57:18.873Z,0.90
2019-05-17T16:59:47.840Z,0.83
2019-05-17T17:02:16.391Z,0.90
2019-05-17T17:04:44.882Z,0.90
2019-05-17T17:07:13.481Z,0.80
2019-05-17T17:09:41.993Z,0.87
2019-05-17T17:12:10.632Z,1.00
2019-05-17T17:14:41.760Z,0.90
2019-05-17T17:17:42.224Z,0.80
2019-05-17T17:26:03.901Z,0.80
2019-05-17T17:31:20.149Z,0.77
2019-05-17T17:33:53.001Z,0.90
2019-05-17T17:36:46.014Z,0.80
2019-05-17T17:39:15.576Z,0.93
2019-05-17T17:42:03.342Z,0.87
2019-05-17T17:55:15.359Z,1.27
2019-05-17T18:00:48.141Z,0.83
2019-05-17T18:03:20.056Z,0.90
2019-05-17T18:05:49.023Z,0.80
2019-05-17T18:08:25.725Z,1.00
2019-05-17T18:10:54.469Z,0.80
2019-05-17T18:13:23.260Z,0.80
2019-05-17T18:15:53.392Z,0.80
2019-05-17T18:18:21.915Z,0.80
2019-05-17T18:20:50.547Z,0.70
2019-05-17T18:23:26.214Z,1.00
2019-05-17T18:25:54.802Z,0.80
2019-05-17T18:31:24.534Z,0.83
2019-05-17T18:33:58.725Z,0.90
2019-05-17T18:36:31.125Z,0.80
2019-05-17T18:39:00.884Z,0.80
2019-05-17T18:41:29.624Z,0.70
2019-05-17T18:44:01.213Z,0.77
2019-05-17T18:46:36.339Z,0.70
2019-05-17T18:49:05.105Z,0.80
2019-05-17T18:51:33.892Z,0.73
2019-05-17T18:54:03.311Z,0.80
2019-05-17T18:59:50.335Z,0.90
2019-05-17T19:02:18.947Z,0.70
2019-05-17T19:04:47.577Z,0.93
2019-05-17T19:07:16.208Z,0.93
2019-05-17T19:09:48.574Z,0.80
2019-05-17T19:12:19.976Z,0.87
2019-05-17T19:14:48.482Z,1.10
2019-05-17T19:17:16.960Z,0.90
2019-05-17T19:19:45.469Z,0.90
2019-05-17T19:22:13.973Z,0.97
2019-05-17T19:24:42.441Z,0.90
2019-05-17T19:27:10.946Z,0.70
2019-05-17T19:29:39.498Z,0.83
2019-05-17T19:32:08.076Z,0.80
2019-05-17T19:34:36.565Z,0.80
2019-05-17T19:37:05.125Z,0.70
2019-05-17T19:39:33.630Z,0.80
2019-05-17T19:42:02.123Z,0.80
2019-05-17T19:44:30.600Z,0.80
2019-05-17T19:46:59.082Z,0.80
2019-05-17T19:49:27.583Z,0.80
2019-05-17T19:51:56.103Z,1.17
2019-05-17T19:54:24.598Z,0.80
2019-05-17T19:56:53.067Z,0.70
2019-05-17T19:59:21.579Z,0.80
2019-05-17T20:01:50.078Z,1.53
2019-05-17T20:04:18.586Z,2.03
2019-05-17T20:06:47.074Z,2.10
2019-05-17T20:09:15.563Z,2.77
2019-05-17T20:11:44.059Z,3.30
2019-05-17T20:14:12.609Z,5.27
2019-05-17T20:16:41.119Z,4.23
2019-05-17T20:19:09.679Z,4.40
2019-05-17T20:21:38.190Z,5.03
2019-05-17T20:24:06.805Z,5.30
2019-05-17T20:26:35.317Z,5.23
2019-05-17T20:29:03.788Z,5.00
2019-05-17T20:31:32.307Z,4.80
2019-05-17T20:34:00.796Z,6.43
2019-05-17T20:36:29.273Z,6.37
2019-05-17T20:38:57.782Z,6.77
2019-05-17T20:41:26.346Z,6.40
2019-05-17T20:43:54.834Z,6.80
2019-05-17T20:46:23.414Z,6.10
2019-05-17T20:48:51.904Z,6.77
2019-05-17T20:51:20.425Z,7.20
2019-05-17T20:53:48.945Z,7.20
2019-05-17T20:56:31.997Z,7.27
2019-05-17T20:58:47.627Z,6.73
2019-05-17T21:01:16.133Z,7.43
2019-05-17T21:03:44.606Z,7.43
2019-05-17T21:06:13.104Z,6.73
2019-05-17T21:08:46.035Z,7.10
2019-05-17T21:11:13.366Z,7.23
2019-05-17T21:13:41.844Z,7.40
2019-05-17T21:16:10.636Z,6.97
2019-05-17T21:18:39.109Z,7.17
2019-05-17T21:21:07.620Z,7.27
2019-05-17T21:23:36.214Z,6.97
2019-05-17T21:26:05.187Z,6.63
2019-05-17T21:28:33.692Z,7.17
2019-05-17T21:31:02.345Z,7.23
2019-05-17T21:33:30.883Z,7.37
2019-05-17T21:35:59.366Z,7.77
2019-05-17T21:38:28.059Z,7.00
2019-05-17T21:40:56.661Z,6.87
2019-05-17T21:43:25.200Z,7.23
2019-05-17T21:46:03.573Z,7.10
2019-05-17T21:48:25.573Z,6.97
2019-05-17T21:50:54.147Z,6.50
2019-05-17T21:53:22.696Z,6.90
2019-05-17T21:55:51.179Z,6.90
2019-05-17T21:58:20.405Z,6.80
2019-05-17T22:00:55.684Z,6.73
2019-05-17T22:03:24.313Z,6.23
2019-05-17T22:05:52.858Z,6.10
2019-05-17T22:08:21.369Z,5.07
2019-05-17T22:10:50.449Z,5.10
2019-05-17T22:13:18.954Z,5.70
2019-05-17T22:15:47.549Z,4.67
2019-05-17T22:18:18.648Z,4.70
2019-05-17T22:20:46.342Z,4.77
2019-05-17T22:23:14.857Z,4.90
2019-05-17T22:25:43.456Z,4.33
2019-05-17T22:28:11.995Z,4.67
2019-05-17T22:30:40.586Z,3.77
2019-05-17T22:33:09.119Z,3.80
2019-05-17T22:35:37.706Z,3.80
2019-05-17T22:38:06.461Z,4.17
2019-05-17T22:40:35.041Z,3.90
2019-05-17T22:43:03.616Z,4.00
2019-05-17T22:45:32.257Z,4.00
2019-05-17T22:48:00.764Z,3.10
2019-05-17T22:50:29.361Z,3.67
2019-05-17T22:52:58.234Z,3.77
2019-05-17T22:55:26.756Z,3.70
2019-05-17T22:57:55.509Z,3.37
2019-05-17T23:00:24.244Z,3.70
2019-05-17T23:02:52.793Z,3.63
2019-05-17T23:05:25.959Z,3.80
2019-05-17T23:07:51.563Z,3.90
2019-05-17T23:10:20.137Z,4.17
2019-05-17T23:12:48.628Z,3.63
2019-05-17T23:15:17.320Z,3.60
2019-05-17T23:17:45.831Z,3.80
2019-05-17T23:20:14.896Z,3.67
2019-05-17T23:22:43.449Z,3.77
2019-05-17T23:25:12.116Z,3.63
2019-05-17T23:27:40.616Z,4.63
2019-05-17T23:30:09.748Z,3.60
2019-05-17T23:32:38.286Z,3.60
2019-05-17T23:35:07.336Z,3.40
2019-05-17T23:37:36.028Z,4.60
2019-05-17T23:40:06.400Z,4.23
2019-05-17T23:42:34.907Z,4.20
2019-05-17T23:45:04.395Z,3.70
2019-05-17T23:47:32.920Z,3.97
2019-05-17T23:50:01.459Z,3.60
2019-05-17T23:52:29.950Z,4.30
2019-05-17T23:54:58.448Z,4.13
2019-05-17T23:57:26.992Z,3.97
2019-05-17T23:59:55.543Z,4.20
