createdAt,value
2018-06-08T08:47:18.487Z,10.70
2018-06-08T08:49:47.169Z,11.30
2018-06-08T08:52:16.766Z,11.00
2018-06-08T08:54:47.144Z,11.53
2018-06-08T08:57:16.074Z,11.33
2018-06-08T08:59:52.365Z,11.07
2018-06-08T09:02:22.618Z,9.93
2018-06-08T09:05:13.895Z,9.80
2018-06-08T09:24:14.819Z,9.57
2018-06-08T09:26:43.781Z,8.93
2018-06-08T09:29:12.553Z,10.80
2018-06-08T09:37:29.238Z,10.80
2018-06-08T09:40:00.105Z,10.20
2018-06-08T09:42:29.919Z,10.13
2018-06-08T09:44:59.621Z,9.47
2018-06-08T11:46:47.124Z,25.50
2018-06-08T11:49:15.184Z,23.80
2018-06-08T11:51:43.690Z,22.97
2018-06-08T11:54:11.791Z,25.50
2018-06-08T11:56:39.797Z,21.87
2018-06-08T11:59:08.750Z,22.27
2018-06-08T12:01:36.767Z,22.77
2018-06-08T12:04:05.456Z,21.60
2018-06-08T12:06:34.363Z,21.70
2018-06-08T12:09:03.563Z,21.43
2018-06-08T12:11:31.543Z,20.80
2018-06-08T12:13:59.554Z,20.00
2018-06-08T12:16:27.580Z,22.50
2018-06-08T12:18:56.903Z,20.90
2018-06-08T12:32:58.501Z,19.00
2018-06-08T12:35:36.797Z,19.30
2018-06-08T12:38:05.429Z,20.23
2018-06-08T12:40:33.428Z,17.90
2018-06-08T12:43:01.449Z,20.43
2018-06-08T12:45:29.549Z,19.83
2018-06-08T12:47:57.672Z,21.10
2018-06-08T12:50:26.160Z,21.30
2018-06-08T12:53:11.483Z,22.07
2018-06-08T12:55:50.737Z,20.60
2018-06-08T12:58:18.995Z,18.07
2018-06-08T13:00:47.000Z,22.57
2018-06-08T13:35:39.721Z,23.80
2018-06-08T13:38:07.718Z,25.50
2018-06-08T13:40:35.726Z,30.07
2018-06-08T13:43:03.930Z,27.20
2018-06-08T13:45:31.943Z,27.50
2018-06-08T13:48:08.603Z,29.10
2018-06-08T13:51:00.939Z,29.60
2018-06-08T13:53:29.690Z,29.03
2018-06-08T13:55:58.141Z,28.20
2018-06-08T13:58:26.125Z,29.37
2018-06-08T14:06:32.745Z,27.50
2018-06-08T14:09:00.792Z,28.33
2018-06-08T14:11:30.922Z,28.60
2018-06-08T14:13:58.943Z,25.80
2018-06-08T14:16:26.985Z,27.10
2018-06-08T14:18:55.028Z,26.60
2018-06-08T14:21:23.045Z,26.70
2018-06-08T14:23:51.045Z,27.47
2018-06-08T14:26:19.033Z,28.63
2018-06-08T14:28:47.109Z,26.73
2018-06-08T14:31:16.117Z,27.77
2018-06-08T14:33:44.518Z,27.47
2018-06-08T14:36:12.776Z,26.33
2018-06-08T14:38:40.920Z,25.73
2018-06-08T14:41:08.935Z,26.87
2018-06-08T14:43:36.991Z,27.77
2018-06-08T14:46:05.013Z,27.00
2018-06-08T14:48:33.011Z,27.00
2018-06-08T14:51:01.084Z,27.50
2018-06-08T14:53:29.088Z,27.03
2018-06-08T14:55:57.095Z,26.07
2018-06-08T14:58:25.307Z,27.37
2018-06-08T15:00:53.349Z,26.67
2018-06-08T15:03:21.361Z,25.20
2018-06-08T15:18:28.749Z,21.17
2018-06-08T15:20:57.493Z,24.20
2018-06-08T15:23:25.698Z,25.00
2018-06-08T15:25:53.754Z,24.60
2018-06-08T15:28:21.750Z,22.80
2018-06-08T15:30:49.774Z,23.53
2018-06-08T15:33:18.732Z,23.67
2018-06-08T15:35:46.867Z,21.43
2018-06-08T15:38:14.877Z,22.07
2018-06-08T15:40:42.954Z,21.60
2018-06-08T15:43:11.098Z,20.40
2018-06-08T15:45:39.454Z,20.40
2018-06-08T15:48:07.520Z,18.83
2018-06-08T15:50:35.525Z,20.90
2018-06-08T15:53:03.606Z,18.30
2018-06-08T15:55:32.353Z,17.90
2018-06-08T15:58:01.249Z,18.07
2018-06-08T16:00:29.813Z,18.27
2018-06-08T16:02:57.848Z,16.60
2018-06-08T16:05:26.051Z,17.10
2018-06-08T16:07:54.229Z,16.03
2018-06-08T16:10:22.241Z,15.93
2018-06-08T16:12:50.246Z,15.97
2018-06-08T16:15:18.267Z,15.80
2018-06-08T16:17:47.127Z,15.37
2018-06-08T16:20:15.336Z,15.40
2018-06-08T16:22:44.110Z,15.33
2018-06-08T16:25:13.059Z,15.90
2018-06-08T16:27:41.756Z,14.63
2018-06-08T16:30:09.978Z,15.27
2018-06-08T16:32:38.222Z,15.97
2018-06-08T16:35:07.082Z,14.77
2018-06-08T16:37:35.299Z,14.00
2018-06-08T16:40:03.901Z,14.63
2018-06-08T16:42:31.949Z,15.40
2018-06-08T16:44:59.957Z,14.70
2018-06-08T16:47:28.917Z,14.27
2018-06-08T16:49:57.681Z,14.97
2018-06-08T16:52:25.755Z,13.63
2018-06-08T16:54:54.061Z,12.83
2018-06-08T16:57:22.113Z,14.70
2018-06-08T16:59:50.504Z,14.20
2018-06-08T17:02:18.548Z,13.83
2018-06-08T17:04:46.647Z,14.30
2018-06-08T17:07:14.903Z,14.57
2018-06-08T17:09:43.201Z,13.43
2018-06-08T17:12:11.735Z,16.13
2018-06-08T17:14:39.729Z,14.13
2018-06-08T17:17:08.158Z,14.20
2018-06-08T17:19:36.304Z,14.07
2018-06-08T17:22:05.289Z,13.13
2018-06-08T17:24:33.396Z,12.37
2018-06-08T17:27:02.137Z,12.20
2018-06-08T17:29:30.704Z,11.97
2018-06-08T17:31:59.397Z,12.63
2018-06-08T17:34:27.411Z,13.07
2018-06-08T17:36:55.632Z,12.40
2018-06-08T17:39:24.714Z,12.40
2018-06-08T17:41:53.049Z,11.90
2018-06-08T17:44:21.285Z,12.87
2018-06-08T17:46:50.013Z,12.37
2018-06-08T17:49:18.153Z,12.00
2018-06-08T17:51:46.218Z,12.40
2018-06-08T17:54:14.742Z,12.73
2018-06-08T17:56:43.137Z,13.73
2018-06-08T17:59:11.419Z,12.13
2018-06-08T18:01:39.506Z,12.67
2018-06-08T18:04:08.335Z,12.37
2018-06-08T18:06:36.407Z,11.40
2018-06-08T18:09:05.984Z,12.47
2018-06-08T18:11:34.016Z,11.23
2018-06-08T18:14:02.743Z,12.87
2018-06-08T18:16:30.806Z,11.00
2018-06-08T18:18:58.958Z,12.20
2018-06-08T18:21:26.968Z,12.70
2018-06-08T18:23:55.638Z,12.17
2018-06-08T18:26:23.641Z,13.67
2018-06-08T18:28:51.632Z,12.70
2018-06-08T18:31:19.688Z,13.80
2018-06-08T18:33:48.307Z,12.60
2018-06-08T18:36:16.831Z,12.33
2018-06-08T18:38:45.161Z,12.37
2018-06-08T18:41:48.272Z,13.47
2018-06-08T18:46:52.622Z,13.17
2018-06-08T18:49:20.673Z,12.30
2018-06-08T18:51:48.705Z,13.33
2018-06-08T18:54:16.788Z,12.23
2018-06-08T18:56:44.828Z,13.10
2018-06-08T18:59:12.919Z,12.43
2018-06-08T19:01:41.887Z,12.60
2018-06-08T19:04:10.829Z,12.87
2018-06-08T19:06:38.857Z,11.87
2018-06-08T19:09:07.897Z,13.70
2018-06-08T19:11:37.051Z,13.10
2018-06-08T19:14:05.428Z,13.00
2018-06-08T19:16:33.518Z,12.60
2018-06-08T19:19:02.525Z,13.00
2018-06-08T19:21:32.827Z,12.90
2018-06-08T19:24:00.880Z,12.67
2018-06-08T19:26:29.782Z,12.77
2018-06-08T19:28:59.688Z,13.60
2018-06-08T19:31:28.045Z,12.97
2018-06-08T19:33:57.630Z,13.53
2018-06-08T19:36:27.541Z,13.17
2018-06-08T19:55:05.743Z,13.53
2018-06-08T19:57:33.814Z,13.23
2018-06-08T20:00:03.804Z,13.23
2018-06-08T20:02:31.930Z,12.97
2018-06-08T20:05:00.176Z,13.60
2018-06-08T20:07:28.935Z,14.37
2018-06-08T20:09:57.072Z,13.40
2018-06-08T20:12:25.301Z,13.67
2018-06-08T20:14:53.489Z,14.37
2018-06-08T20:17:21.549Z,14.13
2018-06-08T20:19:49.612Z,15.60
2018-06-08T20:22:17.638Z,15.17
2018-06-08T20:24:46.046Z,14.40
2018-06-08T20:27:14.443Z,14.97
2018-06-08T20:29:42.659Z,13.70
2018-06-08T20:32:11.658Z,13.80
2018-06-08T20:34:39.780Z,13.73
2018-06-08T20:37:08.258Z,14.70
2018-06-08T20:39:36.399Z,15.37
2018-06-08T20:42:05.903Z,13.53
2018-06-08T20:44:35.249Z,12.87
2018-06-08T20:47:03.489Z,11.90
2018-06-08T20:49:31.524Z,13.00
2018-06-08T20:51:59.858Z,12.30
2018-06-08T20:54:27.961Z,11.07
2018-06-08T20:57:01.859Z,10.10
2018-06-08T20:59:30.006Z,9.47
2018-06-08T21:01:58.259Z,8.20
2018-06-08T21:04:26.920Z,7.70
2018-06-08T21:06:55.241Z,7.53
2018-06-08T21:09:23.636Z,7.27
2018-06-08T21:11:54.285Z,7.20
2018-06-08T21:14:23.638Z,6.80
2018-06-08T21:16:52.650Z,7.13
2018-06-08T21:19:20.712Z,8.10
2018-06-08T21:21:48.877Z,8.43
2018-06-08T21:24:17.018Z,6.27
2018-06-08T21:26:45.610Z,6.20
2018-06-08T21:29:16.796Z,6.17
2018-06-08T21:31:45.005Z,6.93
2018-06-08T21:34:13.230Z,7.33
2018-06-08T21:36:41.441Z,6.53
2018-06-08T21:39:09.453Z,6.40
2018-06-08T21:41:37.542Z,7.10
2018-06-08T21:44:05.683Z,6.57
2018-06-08T21:46:33.928Z,6.57
2018-06-08T21:49:02.115Z,5.80
2018-06-08T21:51:30.362Z,6.37
2018-06-08T21:53:58.530Z,5.43
2018-06-08T21:56:26.766Z,6.30
2018-06-08T21:58:54.998Z,6.13
2018-06-08T22:01:23.726Z,6.53
2018-06-08T22:03:52.159Z,6.20
2018-06-08T22:06:20.660Z,5.20
2018-06-08T22:08:50.970Z,5.57
2018-06-08T22:11:19.491Z,5.70
2018-06-08T22:13:47.795Z,5.87
2018-06-08T22:16:15.929Z,5.13
2018-06-08T22:18:44.190Z,5.70
2018-06-08T22:21:12.449Z,5.67
2018-06-08T22:23:40.459Z,5.27
2018-06-08T22:26:09.885Z,5.20
2018-06-08T22:28:38.059Z,4.77
2018-06-08T22:31:06.826Z,5.10
2018-06-08T22:33:34.882Z,4.83
2018-06-08T22:36:03.315Z,5.30
2018-06-08T22:38:31.468Z,5.17
2018-06-08T22:40:59.722Z,5.13
2018-06-08T22:43:27.990Z,5.00
2018-06-08T22:45:57.090Z,4.93
2018-06-08T22:48:25.422Z,5.07
2018-06-08T22:50:54.339Z,5.50
2018-06-08T22:53:22.646Z,5.03
2018-06-08T22:55:50.810Z,5.40
2018-06-08T22:58:19.081Z,4.80
2018-06-08T23:00:47.089Z,5.53
2018-06-08T23:03:21.620Z,5.43
2018-06-08T23:05:49.652Z,5.10
2018-06-08T23:08:17.753Z,4.60
2018-06-08T23:10:45.809Z,5.33
2018-06-08T23:13:13.789Z,5.43
2018-06-08T23:15:41.928Z,4.60
2018-06-08T23:18:10.041Z,4.90
2018-06-08T23:20:38.093Z,5.10
2018-06-08T23:23:06.149Z,4.70
2018-06-08T23:25:34.625Z,5.50
2018-06-08T23:28:03.798Z,4.30
2018-06-08T23:30:31.858Z,4.77
2018-06-08T23:33:00.047Z,5.20
2018-06-08T23:35:28.213Z,5.87
2018-06-08T23:37:56.250Z,5.17
2018-06-08T23:40:24.269Z,5.23
2018-06-08T23:42:52.671Z,5.00
2018-06-08T23:45:21.112Z,5.30
2018-06-08T23:47:49.201Z,5.67
2018-06-08T23:50:17.374Z,5.63
2018-06-08T23:52:45.434Z,5.50
2018-06-08T23:55:13.539Z,5.87
2018-06-08T23:57:41.580Z,5.87
