createdAt,value
2018-02-03T00:01:05.346Z,10.60
2018-02-03T00:03:32.942Z,12.67
2018-02-03T00:06:00.546Z,10.47
2018-02-03T00:08:28.258Z,11.03
2018-02-03T00:10:55.755Z,11.00
2018-02-03T00:13:23.264Z,12.27
2018-02-03T00:15:50.754Z,11.23
2018-02-03T00:18:18.209Z,10.63
2018-02-03T00:20:46.806Z,10.30
2018-02-03T00:23:14.270Z,11.53
2018-02-03T00:25:41.778Z,11.10
2018-02-03T00:28:09.237Z,10.70
2018-02-03T00:30:36.727Z,10.40
2018-02-03T00:33:04.203Z,11.37
2018-02-03T00:35:31.714Z,10.47
2018-02-03T00:37:59.200Z,11.20
2018-02-03T00:40:27.372Z,11.70
2018-02-03T00:42:54.913Z,11.20
2018-02-03T00:45:22.400Z,13.20
2018-02-03T00:47:49.877Z,12.70
2018-02-03T00:50:17.401Z,11.43
2018-02-03T00:52:46.114Z,13.37
2018-02-03T00:55:13.708Z,13.27
2018-02-03T00:57:41.256Z,11.53
2018-02-03T01:00:08.786Z,13.80
2018-02-03T01:02:38.616Z,12.90
2018-02-03T01:05:06.232Z,12.70
2018-02-03T01:07:33.836Z,13.40
2018-02-03T01:10:01.829Z,11.17
2018-02-03T01:12:30.177Z,11.57
2018-02-03T01:14:58.471Z,13.00
2018-02-03T01:17:26.002Z,12.67
2018-02-03T01:19:53.546Z,12.30
2018-02-03T01:22:21.103Z,12.73
2018-02-03T01:24:48.667Z,14.60
2018-02-03T01:27:16.177Z,13.40
2018-02-03T01:29:43.702Z,12.40
2018-02-03T01:32:12.214Z,13.27
2018-02-03T01:34:39.720Z,13.63
2018-02-03T01:37:07.969Z,12.20
2018-02-03T01:39:35.475Z,13.00
2018-02-03T01:42:02.975Z,13.17
2018-02-03T01:44:30.495Z,14.10
2018-02-03T01:46:57.989Z,13.53
2018-02-03T01:49:25.494Z,12.17
2018-02-03T01:51:52.957Z,12.60
2018-02-03T01:54:20.780Z,13.10
2018-02-03T01:56:49.366Z,12.20
2018-02-03T01:59:16.923Z,11.40
2018-02-03T02:01:44.467Z,11.87
2018-02-03T02:04:12.080Z,13.10
2018-02-03T02:06:39.655Z,12.60
2018-02-03T02:09:07.172Z,12.07
2018-02-03T02:11:34.730Z,13.03
2018-02-03T02:14:02.277Z,13.33
2018-02-03T02:16:29.818Z,13.00
2018-02-03T02:18:57.357Z,13.43
2018-02-03T02:21:24.868Z,13.80
2018-02-03T02:23:53.083Z,14.40
2018-02-03T02:26:20.937Z,14.33
2018-02-03T02:28:48.494Z,13.17
2018-02-03T02:31:16.059Z,14.27
2018-02-03T02:33:43.638Z,13.43
2018-02-03T02:36:11.174Z,12.70
2018-02-03T02:38:39.553Z,13.93
2018-02-03T02:41:07.044Z,13.63
2018-02-03T02:43:34.596Z,13.83
2018-02-03T02:46:02.110Z,13.37
2018-02-03T02:48:30.364Z,14.60
2018-02-03T02:50:57.846Z,13.30
2018-02-03T02:53:25.328Z,14.53
2018-02-03T02:55:52.859Z,13.70
2018-02-03T02:58:20.320Z,12.47
2018-02-03T03:00:47.805Z,14.30
2018-02-03T03:03:15.292Z,11.97
2018-02-03T03:05:42.789Z,12.87
2018-02-03T03:08:10.426Z,12.50
2018-02-03T03:10:37.913Z,12.23
2018-02-03T03:13:05.420Z,12.90
2018-02-03T03:15:32.934Z,13.27
2018-02-03T03:18:00.410Z,13.90
2018-02-03T03:20:27.943Z,12.67
2018-02-03T03:22:55.455Z,13.30
2018-02-03T03:25:22.927Z,13.30
2018-02-03T03:27:50.388Z,15.13
2018-02-03T03:30:17.867Z,13.63
2018-02-03T03:32:45.370Z,13.20
2018-02-03T03:35:12.865Z,12.67
2018-02-03T03:37:40.794Z,11.67
2018-02-03T03:40:08.288Z,13.17
2018-02-03T03:42:35.753Z,11.57
2018-02-03T03:45:04.005Z,13.37
2018-02-03T03:47:31.488Z,13.17
2018-02-03T03:49:59.731Z,13.30
2018-02-03T03:52:27.229Z,13.53
2018-02-03T03:54:54.697Z,15.73
2018-02-03T03:57:22.188Z,13.80
2018-02-03T03:59:49.684Z,13.00
2018-02-03T04:02:17.150Z,12.33
2018-02-03T04:04:45.403Z,14.30
2018-02-03T04:07:12.895Z,12.43
2018-02-03T04:09:41.151Z,12.33
2018-02-03T04:12:09.395Z,12.10
2018-02-03T04:14:36.906Z,12.43
2018-02-03T04:17:04.377Z,12.40
2018-02-03T04:19:31.840Z,13.60
2018-02-03T04:21:59.348Z,11.40
2018-02-03T04:24:29.416Z,13.00
2018-02-03T04:26:56.935Z,14.37
2018-02-03T04:29:24.406Z,13.70
2018-02-03T04:31:51.897Z,11.77
2018-02-03T04:34:19.442Z,12.03
2018-02-03T04:36:46.942Z,12.03
2018-02-03T04:39:14.442Z,13.27
2018-02-03T04:41:41.913Z,11.03
2018-02-03T04:44:09.444Z,11.63
2018-02-03T04:46:36.931Z,8.87
2018-02-03T04:49:04.434Z,10.57
2018-02-03T04:51:31.931Z,9.80
2018-02-03T04:53:59.421Z,12.00
2018-02-03T04:56:26.936Z,11.00
2018-02-03T04:58:55.243Z,11.30
2018-02-03T05:01:22.866Z,11.93
2018-02-03T05:03:51.126Z,12.80
2018-02-03T05:06:18.631Z,15.27
2018-02-03T05:08:46.140Z,16.40
2018-02-03T05:11:13.694Z,23.30
2018-02-03T05:13:41.285Z,24.60
2018-02-03T05:16:08.799Z,18.17
2018-02-03T05:18:36.356Z,14.77
2018-02-03T05:21:03.906Z,14.33
2018-02-03T05:23:31.431Z,15.03
2018-02-03T05:25:59.088Z,13.70
2018-02-03T05:28:26.627Z,18.20
2018-02-03T05:30:54.347Z,16.50
2018-02-03T05:33:21.851Z,14.37
2018-02-03T05:35:50.150Z,11.20
2018-02-03T05:38:17.665Z,9.60
2018-02-03T05:40:45.136Z,10.00
2018-02-03T05:43:13.415Z,10.30
2018-02-03T05:45:40.948Z,11.43
2018-02-03T05:48:08.560Z,9.83
2018-02-03T05:50:36.275Z,8.83
2018-02-03T05:53:03.758Z,8.60
2018-02-03T05:55:31.222Z,8.80
2018-02-03T05:57:58.704Z,8.60
2018-02-03T06:00:26.256Z,9.37
2018-02-03T06:02:54.174Z,8.40
2018-02-03T06:05:22.555Z,10.20
2018-02-03T06:07:50.784Z,9.37
2018-02-03T06:10:19.607Z,9.27
2018-02-03T06:12:47.126Z,9.20
2018-02-03T06:15:14.605Z,9.07
2018-02-03T06:17:42.384Z,9.00
2018-02-03T06:20:09.905Z,10.03
2018-02-03T06:22:37.366Z,8.80
2018-02-03T06:25:04.864Z,9.60
2018-02-03T06:27:32.384Z,7.77
2018-02-03T06:29:59.889Z,9.40
2018-02-03T06:32:27.371Z,9.10
2018-02-03T06:34:55.653Z,8.80
2018-02-03T06:37:23.890Z,8.80
2018-02-03T06:39:51.419Z,9.57
2018-02-03T06:42:18.905Z,10.30
2018-02-03T06:44:46.467Z,12.03
2018-02-03T06:47:15.308Z,12.20
2018-02-03T06:49:42.815Z,12.33
2018-02-03T06:52:10.291Z,12.33
2018-02-03T06:54:38.469Z,12.07
2018-02-03T06:57:06.765Z,12.13
2018-02-03T06:59:34.995Z,11.20
2018-02-03T07:02:03.452Z,10.30
2018-02-03T07:04:31.000Z,12.40
2018-02-03T07:06:58.484Z,10.90
2018-02-03T07:09:25.989Z,10.30
2018-02-03T07:11:53.489Z,9.70
2018-02-03T07:14:21.732Z,11.80
2018-02-03T07:16:50.047Z,10.33
2018-02-03T07:19:17.578Z,11.53
2018-02-03T07:21:45.060Z,11.30
2018-02-03T07:24:13.454Z,11.60
2018-02-03T07:26:40.952Z,11.07
2018-02-03T07:29:09.245Z,11.77
2018-02-03T07:31:36.726Z,10.90
2018-02-03T07:34:04.235Z,10.23
2018-02-03T07:36:31.726Z,10.90
2018-02-03T07:38:59.565Z,11.00
2018-02-03T07:41:27.068Z,10.80
2018-02-03T07:43:54.563Z,10.83
2018-02-03T07:46:22.103Z,10.60
2018-02-03T07:48:49.590Z,11.43
2018-02-03T07:51:17.090Z,11.37
2018-02-03T07:53:44.567Z,11.03
2018-02-03T07:56:12.046Z,10.60
2018-02-03T07:58:39.512Z,11.23
2018-02-03T08:01:07.783Z,10.33
2018-02-03T08:03:35.274Z,11.17
2018-02-03T08:06:02.802Z,10.70
2018-02-03T08:08:30.302Z,10.73
2018-02-03T08:10:58.722Z,12.10
2018-02-03T08:13:26.700Z,10.37
2018-02-03T08:15:54.200Z,22.00
2018-02-03T08:18:21.773Z,21.60
2018-02-03T08:20:50.101Z,39.63
2018-02-03T08:23:17.632Z,46.30
2018-02-03T08:25:45.140Z,74.17
2018-02-03T08:28:13.423Z,39.57
2018-02-03T08:30:40.885Z,45.33
2018-02-03T08:33:08.372Z,18.70
2018-02-03T08:35:35.847Z,14.17
2018-02-03T08:38:03.391Z,12.87
2018-02-03T08:40:31.690Z,11.43
2018-02-03T08:42:59.167Z,11.57
2018-02-03T08:45:27.419Z,14.03
2018-02-03T08:47:54.931Z,12.20
2018-02-03T08:50:22.431Z,12.80
2018-02-03T08:52:50.716Z,12.00
2018-02-03T08:55:18.237Z,10.70
2018-02-03T08:57:45.731Z,11.93
2018-02-03T09:00:13.206Z,11.73
2018-02-03T09:02:41.452Z,11.53
2018-02-03T09:05:08.931Z,11.10
2018-02-03T09:07:36.402Z,11.40
2018-02-03T09:10:04.670Z,11.60
2018-02-03T09:12:32.922Z,11.53
2018-02-03T09:15:00.428Z,11.33
2018-02-03T09:17:27.952Z,9.97
2018-02-03T09:19:55.426Z,10.30
2018-02-03T09:22:22.923Z,10.83
2018-02-03T09:24:50.408Z,10.23
2018-02-03T09:27:17.881Z,9.57
2018-02-03T09:29:45.394Z,9.13
2018-02-03T09:32:12.907Z,8.53
2018-02-03T09:34:40.384Z,9.40
2018-02-03T09:37:07.879Z,10.50
2018-02-03T09:39:35.385Z,11.87
2018-02-03T09:42:03.616Z,11.10
2018-02-03T09:44:31.109Z,10.77
2018-02-03T09:46:58.646Z,9.43
2018-02-03T09:49:26.170Z,9.07
2018-02-03T09:51:53.667Z,9.37
2018-02-03T09:54:21.143Z,8.60
2018-02-03T09:56:48.646Z,8.70
2018-02-03T09:59:16.108Z,8.30
2018-02-03T10:01:43.625Z,8.63
2018-02-03T10:04:11.890Z,8.10
2018-02-03T10:06:40.164Z,8.50
2018-02-03T10:09:07.627Z,8.47
2018-02-03T10:11:35.896Z,7.97
2018-02-03T10:14:03.987Z,7.23
2018-02-03T10:16:32.228Z,7.20
2018-02-03T10:18:59.786Z,7.17
2018-02-03T10:21:27.260Z,8.30
2018-02-03T10:23:54.768Z,10.27
2018-02-03T10:26:22.324Z,6.97
2018-02-03T10:28:49.881Z,7.07
2018-02-03T10:31:17.374Z,6.07
2018-02-03T10:33:44.905Z,7.40
2018-02-03T10:36:12.366Z,6.67
2018-02-03T10:38:39.854Z,6.97
2018-02-03T10:41:08.814Z,5.63
2018-02-03T10:43:36.297Z,6.80
2018-02-03T10:46:03.783Z,6.80
2018-02-03T10:48:32.032Z,7.07
2018-02-03T10:50:59.529Z,7.57
2018-02-03T10:53:26.999Z,7.10
2018-02-03T10:55:54.473Z,7.30
2018-02-03T10:58:22.722Z,6.10
2018-02-03T11:00:50.206Z,7.40
2018-02-03T11:03:17.701Z,6.60
2018-02-03T11:05:48.651Z,7.00
2018-02-03T11:08:16.226Z,6.90
2018-02-03T11:10:43.782Z,7.03
2018-02-03T11:13:12.055Z,6.03
2018-02-03T11:15:40.577Z,5.33
2018-02-03T11:18:08.042Z,4.70
2018-02-03T11:20:35.502Z,5.33
2018-02-03T11:23:03.000Z,4.77
2018-02-03T11:25:31.285Z,4.10
2018-02-03T11:27:59.548Z,4.90
2018-02-03T11:30:27.053Z,4.83
2018-02-03T11:32:54.543Z,4.50
2018-02-03T11:35:22.819Z,4.60
2018-02-03T11:37:50.299Z,5.10
2018-02-03T11:40:18.543Z,4.03
2018-02-03T11:42:45.992Z,3.67
2018-02-03T11:45:13.490Z,3.67
2018-02-03T11:47:41.785Z,3.70
2018-02-03T11:50:09.465Z,4.77
2018-02-03T11:52:36.965Z,4.57
2018-02-03T11:55:04.465Z,3.80
2018-02-03T11:57:31.938Z,5.07
2018-02-03T11:59:59.434Z,4.90
2018-02-03T12:02:26.928Z,4.13
2018-02-03T12:04:55.178Z,5.07
2018-02-03T12:07:22.673Z,4.33
2018-02-03T12:09:50.249Z,3.60
2018-02-03T12:12:18.518Z,4.33
2018-02-03T12:14:46.006Z,5.77
2018-02-03T12:17:13.496Z,4.90
2018-02-03T12:19:41.001Z,5.10
2018-02-03T12:22:08.462Z,4.20
2018-02-03T12:24:35.956Z,4.20
2018-02-03T12:27:03.485Z,4.43
2018-02-03T12:29:30.945Z,3.63
2018-02-03T12:31:58.450Z,4.23
2018-02-03T12:34:26.715Z,3.70
2018-02-03T12:36:54.984Z,4.53
2018-02-03T12:39:22.544Z,3.80
2018-02-03T12:41:50.019Z,4.30
2018-02-03T12:44:17.509Z,4.73
2018-02-03T12:46:45.015Z,4.90
2018-02-03T12:49:12.499Z,5.70
2018-02-03T12:51:40.728Z,4.50
2018-02-03T12:54:08.581Z,4.80
2018-02-03T12:56:36.046Z,4.20
2018-02-03T12:59:03.540Z,5.00
2018-02-03T13:01:31.087Z,5.43
2018-02-03T13:03:58.586Z,9.80
2018-02-03T13:06:26.099Z,5.00
2018-02-03T13:08:53.609Z,5.20
2018-02-03T13:11:21.123Z,4.33
2018-02-03T13:13:48.602Z,4.70
2018-02-03T13:16:16.956Z,3.87
2018-02-03T13:18:44.449Z,4.70
2018-02-03T13:21:12.742Z,4.13
2018-02-03T13:23:40.243Z,4.23
2018-02-03T13:26:07.920Z,4.80
2018-02-03T13:28:35.452Z,5.80
2018-02-03T13:31:02.952Z,4.10
2018-02-03T13:33:30.436Z,4.33
2018-02-03T13:35:57.896Z,4.10
2018-02-03T13:38:25.412Z,3.23
2018-02-03T13:40:53.655Z,3.87
2018-02-03T13:43:21.133Z,7.03
2018-02-03T13:45:48.637Z,2.50
2018-02-03T13:48:16.110Z,2.90
2018-02-03T13:50:43.564Z,2.93
2018-02-03T13:53:11.043Z,3.00
2018-02-03T13:55:38.533Z,2.63
2018-02-03T13:58:06.812Z,3.93
2018-02-03T14:00:35.095Z,4.40
2018-02-03T14:03:03.361Z,3.27
2018-02-03T14:05:30.839Z,9.40
2018-02-03T14:07:58.324Z,6.20
2018-02-03T14:10:25.842Z,5.40
2018-02-03T14:12:54.114Z,2.60
2018-02-03T14:15:21.608Z,2.70
2018-02-03T14:17:49.092Z,4.60
2018-02-03T14:20:16.626Z,2.70
2018-02-03T14:22:44.112Z,1.90
2018-02-03T14:25:12.513Z,2.00
2018-02-03T14:27:40.004Z,2.70
2018-02-03T14:30:07.475Z,2.37
2018-02-03T14:32:34.951Z,2.87
2018-02-03T14:35:02.465Z,2.47
2018-02-03T14:37:29.944Z,3.83
2018-02-03T14:39:57.455Z,5.40
2018-02-03T14:42:25.432Z,14.30
2018-02-03T14:44:53.676Z,11.20
2018-02-03T14:47:21.155Z,17.97
2018-02-03T14:49:48.637Z,3.90
2018-02-03T14:52:16.140Z,4.00
2018-02-03T14:54:43.638Z,5.97
2018-02-03T14:57:11.130Z,6.70
2018-02-03T14:59:38.630Z,5.53
2018-02-03T15:02:06.109Z,7.03
2018-02-03T15:04:34.378Z,6.30
2018-02-03T15:07:02.606Z,3.93
2018-02-03T15:09:30.067Z,5.30
2018-02-03T15:11:57.561Z,4.70
2018-02-03T15:14:25.851Z,5.43
2018-02-03T15:16:54.083Z,6.57
2018-02-03T15:19:21.591Z,7.60
2018-02-03T15:21:49.059Z,4.50
2018-02-03T15:24:16.549Z,5.10
2018-02-03T15:26:44.249Z,6.00
2018-02-03T15:29:11.736Z,4.40
2018-02-03T15:31:39.215Z,6.33
2018-02-03T15:34:08.767Z,8.90
2018-02-03T15:36:37.049Z,9.40
2018-02-03T15:39:04.722Z,7.30
2018-02-03T15:41:32.992Z,6.90
2018-02-03T15:44:00.463Z,7.07
2018-02-03T15:46:27.957Z,6.57
2018-02-03T15:48:56.200Z,5.70
2018-02-03T15:51:23.681Z,8.30
2018-02-03T15:53:51.180Z,7.97
2018-02-03T15:56:18.679Z,5.07
2018-02-03T15:58:46.123Z,5.10
2018-02-03T16:01:13.766Z,6.17
2018-02-03T16:03:42.835Z,5.97
2018-02-03T16:06:11.060Z,5.03
2018-02-03T16:08:42.207Z,6.27
2018-02-03T16:11:11.967Z,10.17
2018-02-03T16:13:43.140Z,5.93
2018-02-03T16:16:11.188Z,5.97
2018-02-03T16:18:38.781Z,4.50
2018-02-03T16:21:06.609Z,4.73
2018-02-03T16:23:34.163Z,6.80
2018-02-03T16:26:02.774Z,6.20
2018-02-03T16:28:30.382Z,8.23
2018-02-03T16:30:57.974Z,12.30
2018-02-03T16:33:25.531Z,11.13
2018-02-03T16:35:53.463Z,31.40
2018-02-03T16:38:28.969Z,14.43
2018-02-03T16:40:56.592Z,12.93
2018-02-03T16:43:24.090Z,9.70
2018-02-03T16:45:51.607Z,6.43
2018-02-03T16:48:19.163Z,6.33
2018-02-03T16:50:46.658Z,6.93
2018-02-03T16:53:14.214Z,7.53
2018-02-03T16:55:41.696Z,6.80
2018-02-03T16:58:10.594Z,6.50
2018-02-03T17:00:38.144Z,7.73
2018-02-03T17:03:05.648Z,9.90
2018-02-03T17:05:33.158Z,14.20
2018-02-03T17:08:01.434Z,19.40
2018-02-03T17:10:29.672Z,19.77
2018-02-03T17:12:57.179Z,19.57
2018-02-03T17:15:24.675Z,20.90
2018-02-03T17:17:52.235Z,23.00
2018-02-03T17:20:19.707Z,13.80
2018-02-03T17:22:47.198Z,9.27
2018-02-03T17:25:15.499Z,9.60
2018-02-03T17:27:43.046Z,7.40
2018-02-03T17:30:11.300Z,8.03
2018-02-03T17:32:39.632Z,6.90
2018-02-03T17:35:07.878Z,8.17
2018-02-03T17:37:41.104Z,10.73
2018-02-03T17:40:08.625Z,10.30
2018-02-03T17:42:36.154Z,11.57
2018-02-03T17:45:09.265Z,8.13
2018-02-03T17:47:36.784Z,17.80
2018-02-03T17:50:05.084Z,23.77
2018-02-03T17:52:33.336Z,23.90
2018-02-03T17:55:00.837Z,16.07
2018-02-03T17:57:34.062Z,13.80
2018-02-03T18:00:01.548Z,16.23
2018-02-03T18:02:29.057Z,35.00
2018-02-03T18:04:56.547Z,19.20
2018-02-03T18:07:24.051Z,13.60
2018-02-03T18:09:51.543Z,14.27
2018-02-03T18:12:19.071Z,15.33
2018-02-03T18:14:46.580Z,14.90
2018-02-03T18:17:14.101Z,15.03
2018-02-03T18:19:41.594Z,12.47
2018-02-03T18:22:09.115Z,11.70
2018-02-03T18:24:37.426Z,10.07
2018-02-03T18:27:05.494Z,11.03
2018-02-03T18:29:33.026Z,11.27
2018-02-03T18:32:00.527Z,10.90
2018-02-03T18:34:28.810Z,10.80
2018-02-03T18:36:56.338Z,9.10
2018-02-03T18:39:23.877Z,8.57
2018-02-03T18:41:51.361Z,9.10
2018-02-03T18:44:18.900Z,7.70
2018-02-03T18:46:46.401Z,7.20
2018-02-03T18:49:13.930Z,8.80
2018-02-03T18:51:41.490Z,8.77
2018-02-03T18:54:09.776Z,9.30
2018-02-03T18:56:37.278Z,9.77
2018-02-03T18:59:05.518Z,10.27
2018-02-03T19:01:33.027Z,12.30
2018-02-03T19:04:00.561Z,12.73
2018-02-03T19:06:28.073Z,10.67
2018-02-03T19:08:56.328Z,11.97
2018-02-03T19:11:23.825Z,10.40
2018-02-03T19:13:51.336Z,11.13
2018-02-03T19:16:18.826Z,11.10
2018-02-03T19:18:46.377Z,9.80
2018-02-03T19:21:14.648Z,11.10
2018-02-03T19:23:42.141Z,11.17
2018-02-03T19:26:09.625Z,9.87
2018-02-03T19:28:37.930Z,11.20
2018-02-03T19:31:06.406Z,12.50
2018-02-03T19:33:34.684Z,10.80
2018-02-03T19:36:02.183Z,11.73
2018-02-03T19:38:30.520Z,10.20
2018-02-03T19:40:57.994Z,11.83
2018-02-03T19:43:25.529Z,11.73
2018-02-03T19:45:53.022Z,11.00
2018-02-03T19:48:20.499Z,11.80
2018-02-03T19:50:48.007Z,12.40
2018-02-03T19:53:15.490Z,10.90
2018-02-03T19:55:42.996Z,10.63
2018-02-03T19:58:11.248Z,10.53
2018-02-03T20:00:39.548Z,11.80
2018-02-03T20:03:07.827Z,12.50
2018-02-03T20:05:35.329Z,32.70
2018-02-03T20:08:02.853Z,14.60
2018-02-03T20:10:30.354Z,10.13
2018-02-03T20:12:57.826Z,10.77
2018-02-03T20:15:25.362Z,13.37
2018-02-03T20:17:53.662Z,13.37
2018-02-03T20:20:21.189Z,13.13
2018-02-03T20:22:48.674Z,12.57
2018-02-03T20:25:16.179Z,13.00
2018-02-03T20:27:43.670Z,11.53
2018-02-03T20:30:11.155Z,11.63
2018-02-03T20:32:38.629Z,12.10
2018-02-03T20:35:06.891Z,12.57
2018-02-03T20:37:34.387Z,12.40
2018-02-03T20:40:01.925Z,12.70
2018-02-03T20:42:29.436Z,14.17
2018-02-03T20:44:56.943Z,12.07
2018-02-03T20:47:25.209Z,12.10
2018-02-03T20:49:52.730Z,11.30
2018-02-03T20:52:20.241Z,12.43
2018-02-03T20:54:48.591Z,12.03
2018-02-03T20:57:16.175Z,14.10
2018-02-03T20:59:43.744Z,13.57
2018-02-03T21:02:11.324Z,12.57
2018-02-03T21:04:42.264Z,12.50
2018-02-03T21:07:09.933Z,12.60
2018-02-03T21:09:37.559Z,12.57
2018-02-03T21:12:05.316Z,14.43
2018-02-03T21:14:33.007Z,12.67
2018-02-03T21:17:00.605Z,13.70
2018-02-03T21:19:28.269Z,13.30
2018-02-03T21:21:56.791Z,15.20
2018-02-03T21:24:24.630Z,13.30
2018-02-03T21:26:55.150Z,13.73
2018-02-03T21:29:22.903Z,13.53
2018-02-03T21:31:51.120Z,14.07
2018-02-03T21:34:22.022Z,14.17
2018-02-03T21:36:50.410Z,13.27
2018-02-03T21:39:18.022Z,14.43
2018-02-03T21:41:46.565Z,15.00
2018-02-03T21:44:14.094Z,14.73
2018-02-03T21:46:41.565Z,12.40
2018-02-03T21:49:09.058Z,13.40
2018-02-03T21:51:36.602Z,14.43
2018-02-03T21:54:04.080Z,14.27
2018-02-03T21:56:31.599Z,15.57
2018-02-03T21:58:59.116Z,14.70
2018-02-03T22:01:26.604Z,16.30
2018-02-03T22:03:54.110Z,14.70
2018-02-03T22:06:21.627Z,16.30
2018-02-03T22:08:49.090Z,15.83
2018-02-03T22:11:17.367Z,14.00
2018-02-03T22:13:45.634Z,13.13
2018-02-03T22:16:13.107Z,12.80
2018-02-03T22:18:41.398Z,14.07
2018-02-03T22:21:08.875Z,18.20
2018-02-03T22:23:36.366Z,15.07
2018-02-03T22:26:03.866Z,15.30
2018-02-03T22:28:31.325Z,16.20
2018-02-03T22:30:58.813Z,16.70
2018-02-03T22:33:26.320Z,14.33
2018-02-03T22:35:53.831Z,14.70
2018-02-03T22:38:21.322Z,16.07
2018-02-03T22:40:48.850Z,14.90
2018-02-03T22:43:16.326Z,16.70
2018-02-03T22:45:43.797Z,16.83
2018-02-03T22:48:11.286Z,17.60
2018-02-03T22:50:38.770Z,15.17
2018-02-03T22:53:06.259Z,16.10
2018-02-03T22:55:33.781Z,16.30
2018-02-03T22:58:01.275Z,16.80
2018-02-03T23:00:29.120Z,17.73
2018-02-03T23:02:58.487Z,15.97
2018-02-03T23:05:27.111Z,16.50
2018-02-03T23:07:54.581Z,14.47
2018-02-03T23:10:22.155Z,15.37
2018-02-03T23:12:49.613Z,15.10
2018-02-03T23:15:21.327Z,15.20
2018-02-03T23:17:49.094Z,15.80
2018-02-03T23:20:16.569Z,14.40
2018-02-03T23:22:44.110Z,16.27
2018-02-03T23:25:11.879Z,19.70
2018-02-03T23:27:44.192Z,18.87
2018-02-03T23:30:15.778Z,17.90
2018-02-03T23:32:43.293Z,17.93
2018-02-03T23:35:10.802Z,15.83
2018-02-03T23:37:38.290Z,14.30
2018-02-03T23:40:05.801Z,19.87
2018-02-03T23:42:33.324Z,18.83
2018-02-03T23:45:00.823Z,20.63
2018-02-03T23:47:28.357Z,19.63
2018-02-03T23:49:56.645Z,19.80
2018-02-03T23:52:24.142Z,20.23
2018-02-03T23:54:51.671Z,22.83
2018-02-03T23:57:21.548Z,22.07
2018-02-03T23:59:49.107Z,21.90
