createdAt,value
2017-06-15T00:01:49.878Z,16.30
2017-06-15T00:04:18.282Z,16.20
2017-06-15T00:06:46.685Z,16.20
2017-06-15T00:09:15.092Z,16.10
2017-06-15T00:11:43.143Z,16.20
2017-06-15T00:14:12.317Z,16.10
2017-06-15T00:16:40.705Z,16.10
2017-06-15T00:19:09.126Z,16.00
2017-06-15T00:21:37.517Z,16.00
2017-06-15T00:24:05.915Z,15.90
2017-06-15T00:26:34.340Z,15.80
2017-06-15T00:29:03.503Z,15.80
2017-06-15T00:31:31.942Z,15.70
2017-06-15T00:34:00.347Z,15.70
2017-06-15T00:36:28.736Z,15.80
2017-06-15T00:38:57.133Z,15.90
2017-06-15T00:41:26.293Z,15.90
2017-06-15T00:43:54.712Z,15.90
2017-06-15T00:46:23.866Z,15.90
2017-06-15T00:48:52.269Z,15.90
2017-06-15T00:51:20.675Z,15.90
2017-06-15T00:53:49.837Z,15.80
2017-06-15T00:56:18.247Z,15.70
2017-06-15T00:58:47.401Z,15.70
2017-06-15T01:01:15.790Z,15.70
2017-06-15T01:03:44.200Z,15.80
2017-06-15T01:06:12.720Z,15.70
2017-06-15T01:08:41.124Z,15.80
2017-06-15T01:11:09.529Z,15.80
2017-06-15T01:13:38.698Z,15.90
2017-06-15T01:16:07.091Z,15.90
2017-06-15T01:18:35.501Z,16.00
2017-06-15T01:21:03.911Z,16.00
2017-06-15T01:23:32.301Z,16.10
2017-06-15T01:26:00.775Z,16.10
2017-06-15T01:28:29.184Z,16.20
2017-06-15T01:30:57.602Z,16.20
2017-06-15T01:33:26.023Z,16.20
2017-06-15T01:35:54.413Z,16.30
2017-06-15T01:38:22.814Z,16.30
2017-06-15T01:40:52.008Z,16.70
2017-06-15T01:43:21.184Z,16.90
2017-06-15T01:45:49.252Z,16.90
2017-06-15T01:48:17.663Z,17.10
2017-06-15T01:50:45.406Z,17.20
2017-06-15T01:53:14.584Z,17.30
2017-06-15T01:55:42.981Z,17.30
2017-06-15T01:58:11.405Z,17.30
2017-06-15T02:00:39.789Z,17.30
2017-06-15T02:03:08.181Z,17.20
2017-06-15T02:05:36.581Z,17.20
2017-06-15T02:08:04.627Z,17.30
2017-06-15T02:10:33.049Z,17.40
2017-06-15T02:13:02.225Z,17.70
2017-06-15T02:15:30.619Z,17.70
2017-06-15T02:17:59.014Z,17.80
2017-06-15T02:20:28.167Z,17.90
2017-06-15T02:22:56.599Z,17.90
2017-06-15T02:25:25.011Z,17.90
2017-06-15T02:27:53.393Z,17.90
2017-06-15T02:30:21.795Z,17.90
2017-06-15T02:32:50.186Z,17.90
2017-06-15T02:35:18.597Z,18.00
2017-06-15T02:37:46.980Z,18.00
2017-06-15T02:40:15.381Z,18.10
2017-06-15T02:42:43.801Z,18.10
2017-06-15T02:45:12.199Z,18.10
2017-06-15T02:47:41.384Z,18.20
2017-06-15T02:50:10.546Z,18.20
2017-06-15T02:52:38.962Z,18.20
2017-06-15T02:55:08.119Z,18.30
2017-06-15T02:57:36.509Z,18.20
2017-06-15T03:00:04.919Z,18.30
2017-06-15T03:02:33.314Z,18.30
2017-06-15T03:05:01.818Z,18.20
2017-06-15T03:07:30.221Z,18.30
2017-06-15T03:09:58.615Z,18.30
2017-06-15T03:12:27.020Z,18.20
2017-06-15T03:14:55.409Z,18.10
2017-06-15T03:17:23.801Z,18.10
2017-06-15T03:19:52.219Z,18.20
2017-06-15T03:22:20.610Z,18.20
2017-06-15T03:24:49.019Z,18.20
2017-06-15T03:27:17.402Z,18.30
2017-06-15T03:29:45.806Z,18.30
2017-06-15T03:32:14.208Z,18.30
2017-06-15T03:34:42.584Z,18.40
2017-06-15T03:37:11.011Z,18.40
2017-06-15T03:39:39.389Z,18.40
2017-06-15T03:42:07.898Z,18.40
2017-06-15T03:44:36.305Z,18.40
2017-06-15T03:47:04.680Z,18.50
2017-06-15T03:49:33.096Z,18.50
2017-06-15T03:52:01.466Z,18.50
2017-06-15T03:54:29.858Z,18.50
2017-06-15T03:56:57.904Z,18.60
2017-06-15T03:59:27.057Z,18.70
2017-06-15T04:01:55.464Z,18.70
2017-06-15T04:04:23.867Z,18.80
2017-06-15T04:06:52.255Z,18.80
2017-06-15T04:09:20.661Z,18.70
2017-06-15T04:11:49.049Z,18.70
2017-06-15T04:14:17.482Z,18.80
2017-06-15T04:16:46.649Z,19.00
2017-06-15T04:19:15.054Z,19.00
2017-06-15T04:21:44.208Z,19.20
2017-06-15T04:24:12.602Z,19.20
2017-06-15T04:26:41.020Z,19.20
2017-06-15T04:29:09.419Z,19.30
2017-06-15T04:31:37.824Z,19.30
2017-06-15T04:34:06.261Z,19.40
2017-06-15T04:36:34.763Z,19.40
2017-06-15T04:39:03.168Z,19.50
2017-06-15T04:41:31.589Z,19.60
2017-06-15T04:44:00.746Z,19.60
2017-06-15T04:46:29.151Z,19.60
2017-06-15T04:48:58.315Z,19.80
2017-06-15T04:51:26.754Z,19.80
2017-06-15T04:53:55.154Z,19.90
2017-06-15T04:56:23.550Z,19.90
2017-06-15T04:58:51.971Z,20.00
2017-06-15T05:01:21.148Z,20.30
2017-06-15T05:03:50.377Z,20.30
2017-06-15T05:06:18.782Z,20.30
2017-06-15T05:08:47.171Z,20.40
2017-06-15T05:11:15.580Z,20.60
2017-06-15T05:13:43.997Z,20.70
2017-06-15T05:16:12.406Z,20.80
2017-06-15T05:18:40.824Z,20.90
2017-06-15T05:21:10.804Z,21.20
2017-06-15T05:23:39.262Z,21.20
2017-06-15T05:26:07.659Z,21.40
2017-06-15T05:28:36.092Z,21.60
2017-06-15T05:31:04.475Z,21.70
2017-06-15T05:33:32.886Z,21.90
2017-06-15T05:36:01.786Z,22.00
2017-06-15T05:38:30.173Z,22.20
2017-06-15T05:40:58.603Z,22.30
2017-06-15T05:43:27.028Z,22.50
2017-06-15T05:45:55.614Z,22.70
2017-06-15T05:48:24.141Z,22.80
2017-06-15T05:50:53.306Z,23.10
2017-06-15T05:53:21.726Z,23.10
2017-06-15T05:55:50.140Z,23.20
2017-06-15T05:58:18.550Z,23.20
2017-06-15T06:00:46.955Z,23.30
2017-06-15T06:03:15.344Z,23.40
2017-06-15T06:05:43.758Z,23.60
2017-06-15T06:08:12.162Z,23.80
2017-06-15T06:10:40.572Z,24.00
2017-06-15T06:13:08.977Z,24.10
2017-06-15T06:15:37.392Z,24.30
2017-06-15T06:18:05.855Z,24.40
2017-06-15T06:20:34.259Z,24.50
2017-06-15T06:23:02.663Z,24.70
2017-06-15T06:25:31.074Z,24.80
2017-06-15T06:27:59.490Z,24.90
2017-06-15T06:30:27.913Z,25.00
2017-06-15T06:32:56.378Z,25.20
2017-06-15T06:35:24.790Z,25.30
2017-06-15T06:37:53.190Z,25.10
2017-06-15T06:40:21.589Z,25.10
2017-06-15T06:42:50.019Z,25.00
2017-06-15T06:45:18.415Z,24.90
2017-06-15T06:47:46.812Z,24.90
2017-06-15T06:50:15.238Z,25.00
2017-06-15T06:52:43.613Z,25.20
2017-06-15T06:55:12.014Z,25.30
2017-06-15T06:57:40.529Z,25.10
2017-06-15T07:00:08.632Z,25.10
2017-06-15T07:02:38.068Z,25.10
2017-06-15T07:05:07.126Z,24.90
2017-06-15T07:07:36.488Z,24.90
2017-06-15T07:10:04.885Z,24.80
2017-06-15T07:12:33.289Z,24.80
2017-06-15T07:15:01.704Z,24.70
2017-06-15T07:17:30.114Z,24.70
2017-06-15T07:19:59.153Z,24.80
2017-06-15T07:22:27.552Z,24.80
2017-06-15T07:24:55.950Z,24.80
2017-06-15T07:27:24.381Z,24.90
2017-06-15T07:29:52.811Z,25.10
2017-06-15T07:32:21.221Z,25.20
2017-06-15T07:34:49.640Z,25.20
2017-06-15T07:37:18.813Z,25.60
2017-06-15T07:39:47.230Z,25.60
2017-06-15T07:42:15.663Z,25.70
2017-06-15T07:44:44.098Z,26.10
2017-06-15T07:47:12.505Z,26.40
2017-06-15T07:49:41.761Z,26.70
2017-06-15T07:52:11.189Z,27.00
2017-06-15T07:54:39.585Z,26.80
2017-06-15T07:57:08.019Z,27.00
2017-06-15T07:59:36.412Z,27.30
2017-06-15T08:02:04.805Z,27.40
2017-06-15T08:04:33.224Z,27.40
2017-06-15T08:07:01.612Z,27.30
2017-06-15T08:09:30.795Z,27.30
2017-06-15T08:11:59.195Z,27.30
2017-06-15T08:14:27.591Z,27.30
2017-06-15T08:16:55.996Z,27.30
2017-06-15T08:19:24.400Z,27.40
2017-06-15T08:21:52.816Z,27.30
2017-06-15T08:24:21.230Z,27.50
2017-06-15T08:26:49.629Z,27.80
2017-06-15T08:29:18.044Z,27.90
2017-06-15T08:31:47.213Z,27.90
2017-06-15T08:34:15.425Z,27.90
2017-06-15T08:36:43.798Z,27.80
2017-06-15T08:39:12.187Z,27.90
2017-06-15T08:41:40.591Z,27.70
2017-06-15T08:44:08.984Z,28.00
2017-06-15T08:46:37.384Z,28.10
2017-06-15T08:49:05.800Z,28.20
2017-06-15T08:51:34.213Z,28.60
2017-06-15T08:54:02.618Z,28.80
2017-06-15T08:56:31.001Z,29.00
2017-06-15T08:58:59.994Z,29.20
2017-06-15T09:01:29.148Z,29.20
2017-06-15T09:03:57.566Z,29.10
2017-06-15T09:06:25.971Z,28.90
2017-06-15T09:08:54.346Z,28.90
2017-06-15T09:11:22.762Z,28.90
2017-06-15T09:13:51.164Z,29.20
2017-06-15T09:16:19.574Z,29.50
2017-06-15T09:18:48.726Z,29.60
2017-06-15T09:21:17.130Z,29.50
2017-06-15T09:23:45.533Z,29.40
2017-06-15T09:26:13.938Z,29.60
2017-06-15T09:28:42.366Z,29.70
2017-06-15T09:31:10.762Z,29.50
2017-06-15T09:33:39.933Z,29.50
2017-06-15T09:36:08.338Z,29.50
2017-06-15T09:38:37.491Z,29.90
2017-06-15T09:41:05.938Z,29.90
2017-06-15T09:43:34.359Z,30.00
2017-06-15T09:46:02.772Z,30.10
2017-06-15T09:48:31.220Z,30.10
2017-06-15T09:50:59.654Z,30.30
2017-06-15T09:53:27.913Z,30.00
2017-06-15T09:55:56.361Z,30.00
2017-06-15T09:58:24.848Z,30.20
2017-06-15T10:00:55.698Z,30.10
2017-06-15T10:03:24.896Z,30.00
2017-06-15T10:05:54.068Z,29.90
2017-06-15T10:08:22.485Z,29.90
2017-06-15T10:10:50.872Z,29.70
2017-06-15T10:13:19.278Z,29.80
2017-06-15T10:15:47.666Z,30.20
2017-06-15T10:18:16.127Z,30.70
2017-06-15T10:20:44.533Z,30.90
2017-06-15T10:23:12.993Z,30.80
2017-06-15T10:25:41.433Z,30.50
2017-06-15T10:28:09.898Z,30.80
2017-06-15T10:30:38.341Z,31.10
2017-06-15T10:33:06.781Z,31.10
2017-06-15T10:35:35.154Z,30.80
2017-06-15T10:38:03.573Z,30.60
2017-06-15T10:40:32.005Z,30.70
2017-06-15T10:43:00.422Z,30.30
2017-06-15T10:45:28.888Z,29.90
2017-06-15T10:47:57.285Z,29.60
2017-06-15T10:50:25.729Z,29.70
2017-06-15T10:52:54.119Z,29.80
2017-06-15T10:55:22.528Z,30.20
2017-06-15T10:57:50.943Z,30.70
2017-06-15T11:00:20.302Z,31.00
2017-06-15T11:02:48.831Z,31.00
2017-06-15T11:05:17.268Z,31.10
2017-06-15T11:07:45.702Z,31.10
2017-06-15T11:10:14.134Z,31.50
2017-06-15T11:12:42.553Z,31.30
2017-06-15T11:15:10.969Z,31.50
2017-06-15T11:17:39.376Z,31.80
2017-06-15T11:20:07.811Z,31.90
2017-06-15T11:22:36.194Z,31.90
2017-06-15T11:25:04.591Z,31.80
2017-06-15T11:27:33.049Z,32.10
2017-06-15T11:30:01.460Z,32.30
2017-06-15T11:32:29.906Z,32.50
2017-06-15T11:34:58.298Z,32.50
2017-06-15T11:37:26.685Z,32.40
2017-06-15T11:39:55.090Z,32.00
2017-06-15T11:42:24.049Z,31.60
2017-06-15T11:44:52.515Z,31.70
2017-06-15T11:47:20.902Z,31.70
2017-06-15T11:49:49.350Z,31.70
2017-06-15T11:52:17.739Z,31.60
2017-06-15T11:54:46.138Z,31.70
2017-06-15T11:57:14.593Z,31.80
2017-06-15T11:59:42.982Z,32.10
2017-06-15T12:02:11.358Z,32.50
2017-06-15T12:04:39.760Z,32.10
2017-06-15T12:07:08.165Z,32.20
2017-06-15T12:09:37.244Z,32.50
2017-06-15T12:12:05.678Z,32.60
2017-06-15T12:14:34.068Z,32.40
2017-06-15T12:17:02.486Z,32.10
2017-06-15T12:19:30.876Z,32.20
2017-06-15T12:21:59.290Z,32.60
2017-06-15T12:24:27.701Z,32.70
2017-06-15T12:26:56.702Z,32.80
2017-06-15T12:29:25.111Z,32.40
2017-06-15T12:31:54.296Z,31.70
2017-06-15T12:34:22.744Z,31.70
2017-06-15T12:36:51.162Z,31.40
2017-06-15T12:39:19.569Z,30.90
2017-06-15T12:41:47.997Z,30.60
2017-06-15T12:44:16.411Z,30.40
2017-06-15T12:46:45.619Z,30.20
2017-06-15T12:49:14.008Z,30.20
2017-06-15T12:51:42.382Z,30.20
2017-06-15T12:54:10.785Z,30.10
2017-06-15T12:56:39.226Z,29.70
2017-06-15T12:59:07.660Z,29.60
2017-06-15T13:01:36.087Z,29.60
2017-06-15T13:04:05.248Z,29.60
2017-06-15T13:06:33.644Z,29.50
2017-06-15T13:09:02.627Z,29.50
2017-06-15T13:11:31.817Z,29.50
2017-06-15T13:14:00.205Z,29.50
2017-06-15T13:16:28.610Z,29.40
2017-06-15T13:18:57.058Z,29.30
2017-06-15T13:21:25.466Z,29.20
2017-06-15T13:23:54.616Z,29.40
2017-06-15T13:26:23.022Z,29.40
2017-06-15T13:28:52.179Z,29.40
2017-06-15T13:31:20.594Z,29.40
2017-06-15T13:33:49.749Z,29.00
2017-06-15T13:36:18.161Z,28.90
2017-06-15T13:38:47.367Z,28.40
2017-06-15T13:41:16.536Z,28.30
2017-06-15T13:43:44.941Z,28.20
2017-06-15T13:46:14.114Z,28.00
2017-06-15T13:48:42.529Z,28.00
2017-06-15T13:51:11.956Z,27.90
2017-06-15T13:53:40.361Z,27.80
2017-06-15T13:56:08.749Z,27.80
2017-06-15T13:58:37.191Z,27.70
2017-06-15T14:01:05.617Z,27.70
2017-06-15T14:03:34.033Z,27.50
2017-06-15T14:06:02.435Z,27.50
2017-06-15T14:08:30.846Z,27.50
2017-06-15T14:10:59.249Z,27.20
2017-06-15T14:13:28.448Z,27.10
2017-06-15T14:15:56.862Z,27.00
2017-06-15T14:18:25.258Z,27.00
2017-06-15T14:20:53.662Z,27.10
2017-06-15T14:23:22.055Z,27.10
2017-06-15T14:25:50.456Z,27.10
2017-06-15T14:28:18.652Z,26.70
2017-06-15T14:30:47.050Z,26.60
2017-06-15T14:33:15.445Z,26.60
2017-06-15T14:35:43.850Z,26.60
2017-06-15T14:38:13.048Z,26.40
2017-06-15T14:40:42.222Z,26.10
2017-06-15T14:43:10.614Z,26.10
2017-06-15T14:45:39.052Z,25.90
2017-06-15T14:48:07.465Z,25.80
2017-06-15T14:50:35.870Z,25.40
2017-06-15T14:53:04.270Z,24.80
2017-06-15T14:55:32.670Z,24.10
2017-06-15T14:58:01.077Z,23.10
2017-06-15T15:00:29.469Z,22.50
2017-06-15T15:02:57.903Z,22.20
2017-06-15T15:05:27.505Z,21.70
2017-06-15T15:07:55.907Z,21.20
2017-06-15T15:10:24.334Z,20.90
2017-06-15T15:12:52.706Z,20.90
2017-06-15T15:15:21.127Z,20.70
2017-06-15T15:17:49.544Z,20.50
2017-06-15T15:20:18.010Z,20.40
2017-06-15T15:22:46.447Z,20.40
2017-06-15T15:25:14.653Z,20.40
2017-06-15T15:27:43.142Z,20.40
2017-06-15T15:30:11.553Z,20.50
2017-06-15T15:32:39.960Z,20.40
2017-06-15T15:35:08.416Z,20.40
2017-06-15T15:37:36.813Z,20.40
2017-06-15T15:40:05.283Z,20.50
2017-06-15T15:42:33.693Z,20.50
2017-06-15T15:45:02.926Z,20.50
2017-06-15T15:47:31.367Z,20.50
2017-06-15T15:50:00.542Z,20.40
2017-06-15T15:52:28.963Z,20.30
2017-06-15T15:54:57.353Z,20.20
2017-06-15T15:57:25.754Z,20.10
2017-06-15T15:59:54.188Z,20.30
2017-06-15T16:02:22.578Z,20.30
2017-06-15T16:04:50.997Z,20.40
2017-06-15T16:07:19.412Z,20.50
2017-06-15T16:09:47.807Z,20.50
2017-06-15T16:12:16.231Z,20.50
2017-06-15T16:14:44.631Z,20.50
2017-06-15T16:17:13.054Z,20.50
2017-06-15T16:19:41.442Z,20.50
2017-06-15T16:24:47.941Z,20.50
2017-06-15T16:27:17.111Z,20.80
2017-06-15T16:29:45.531Z,20.70
2017-06-15T16:32:14.024Z,21.00
2017-06-15T16:34:42.232Z,21.20
2017-06-15T16:37:11.759Z,21.40
2017-06-15T16:39:40.161Z,21.70
2017-06-15T16:42:08.558Z,22.00
2017-06-15T16:44:36.961Z,22.10
2017-06-15T16:47:05.365Z,22.10
2017-06-15T16:49:33.756Z,22.20
2017-06-15T16:52:02.955Z,22.30
2017-06-15T16:54:32.118Z,22.30
2017-06-15T16:57:00.516Z,22.30
2017-06-15T16:59:28.917Z,22.40
2017-06-15T17:01:59.228Z,22.40
2017-06-15T17:04:27.327Z,22.40
2017-06-15T17:06:56.620Z,22.60
2017-06-15T17:09:25.294Z,22.70
2017-06-15T17:11:54.519Z,22.70
2017-06-15T17:14:22.914Z,22.70
2017-06-15T17:16:52.236Z,22.70
2017-06-15T17:19:20.636Z,22.90
2017-06-15T17:21:49.846Z,22.90
2017-06-15T17:24:19.022Z,22.90
2017-06-15T17:26:47.410Z,22.90
2017-06-15T17:29:16.625Z,22.90
2017-06-15T17:31:45.014Z,22.90
2017-06-15T17:34:13.398Z,22.80
2017-06-15T17:36:41.833Z,22.80
2017-06-15T17:39:10.237Z,22.80
2017-06-15T17:41:38.641Z,22.80
2017-06-15T17:44:07.046Z,23.00
2017-06-15T17:46:35.470Z,23.00
2017-06-15T17:49:04.852Z,23.00
2017-06-15T17:51:33.542Z,22.90
2017-06-15T17:54:03.349Z,22.90
2017-06-15T17:56:32.842Z,22.90
2017-06-15T17:59:01.257Z,22.80
2017-06-15T18:01:29.676Z,22.80
2017-06-15T18:06:36.331Z,23.00
2017-06-15T18:09:04.059Z,22.90
2017-06-15T18:11:33.380Z,22.90
2017-06-15T18:14:01.797Z,22.90
2017-06-15T18:16:31.364Z,22.90
2017-06-15T18:18:59.866Z,23.00
2017-06-15T18:21:28.269Z,23.10
2017-06-15T18:23:56.661Z,23.00
2017-06-15T18:26:25.087Z,23.00
2017-06-15T18:28:53.481Z,23.10
2017-06-15T18:31:21.885Z,23.00
2017-06-15T18:33:50.277Z,22.90
2017-06-15T18:36:18.710Z,23.00
2017-06-15T18:38:47.129Z,23.00
2017-06-15T18:41:15.573Z,22.90
2017-06-15T18:43:44.011Z,22.70
2017-06-15T18:46:12.407Z,22.60
2017-06-15T18:48:40.810Z,22.60
2017-06-15T18:51:09.256Z,22.50
2017-06-15T18:53:37.664Z,22.50
2017-06-15T18:56:06.081Z,22.40
2017-06-15T18:58:34.544Z,22.30
2017-06-15T19:01:02.952Z,22.20
2017-06-15T19:03:31.383Z,22.10
2017-06-15T19:05:59.759Z,22.10
2017-06-15T19:08:28.163Z,22.00
2017-06-15T19:10:56.550Z,21.90
2017-06-15T19:13:25.631Z,21.80
2017-06-15T19:15:54.043Z,21.70
2017-06-15T19:18:25.272Z,21.50
2017-06-15T19:20:55.314Z,21.50
2017-06-15T19:23:23.719Z,21.40
2017-06-15T19:25:52.034Z,21.30
2017-06-15T19:28:20.420Z,21.20
2017-06-15T19:30:48.811Z,21.10
2017-06-15T19:33:17.412Z,21.00
2017-06-15T19:35:46.578Z,20.80
2017-06-15T19:38:15.023Z,20.80
2017-06-15T19:40:47.932Z,20.80
2017-06-15T19:43:16.321Z,20.70
2017-06-15T19:45:44.727Z,20.70
2017-06-15T19:48:13.140Z,20.70
2017-06-15T19:50:41.537Z,20.70
2017-06-15T19:53:09.938Z,20.50
2017-06-15T19:55:38.353Z,20.40
2017-06-15T19:58:07.016Z,20.40
2017-06-15T20:00:36.173Z,20.30
2017-06-15T20:03:04.563Z,20.30
2017-06-15T20:05:32.966Z,20.20
2017-06-15T20:08:01.354Z,20.20
2017-06-15T20:10:30.525Z,20.20
2017-06-15T20:12:58.913Z,20.10
2017-06-15T20:15:27.312Z,20.20
2017-06-15T20:17:55.731Z,20.10
2017-06-15T20:20:23.945Z,20.00
2017-06-15T20:22:52.240Z,19.90
2017-06-15T20:25:20.433Z,19.90
2017-06-15T20:27:48.647Z,19.80
2017-06-15T20:30:17.054Z,19.70
2017-06-15T20:32:46.026Z,19.50
2017-06-15T20:35:14.428Z,19.40
2017-06-15T20:37:42.964Z,19.40
2017-06-15T20:40:11.373Z,19.30
2017-06-15T20:42:39.763Z,19.30
2017-06-15T20:45:08.916Z,19.20
2017-06-15T20:47:37.321Z,19.20
2017-06-15T20:50:05.710Z,19.10
2017-06-15T20:52:34.099Z,19.20
2017-06-15T20:55:03.270Z,19.00
2017-06-15T20:57:31.674Z,18.90
2017-06-15T21:00:01.607Z,18.90
2017-06-15T21:02:29.991Z,18.90
2017-06-15T21:04:58.398Z,18.90
2017-06-15T21:07:26.894Z,18.90
2017-06-15T21:09:55.283Z,18.80
2017-06-15T21:12:23.348Z,18.80
2017-06-15T21:14:51.732Z,18.80
2017-06-15T21:17:20.120Z,18.70
2017-06-15T21:19:49.336Z,18.70
2017-06-15T21:22:17.724Z,18.70
2017-06-15T21:24:46.130Z,18.60
2017-06-15T21:27:14.521Z,18.60
2017-06-15T21:29:42.946Z,18.50
2017-06-15T21:32:12.120Z,18.50
2017-06-15T21:34:40.497Z,18.40
2017-06-15T21:37:08.898Z,18.40
2017-06-15T21:39:38.054Z,18.40
2017-06-15T21:42:06.445Z,18.30
2017-06-15T21:44:34.835Z,18.30
2017-06-15T21:47:03.220Z,18.30
2017-06-15T21:49:31.654Z,18.20
2017-06-15T21:52:00.038Z,18.20
2017-06-15T21:54:28.432Z,18.10
2017-06-15T21:56:56.835Z,18.00
2017-06-15T21:59:25.992Z,18.00
2017-06-15T22:01:54.389Z,18.00
2017-06-15T22:04:22.817Z,17.90
2017-06-15T22:06:51.235Z,17.90
2017-06-15T22:09:19.649Z,17.90
2017-06-15T22:11:48.110Z,17.80
2017-06-15T22:14:17.301Z,17.60
2017-06-15T22:16:45.691Z,17.60
2017-06-15T22:19:14.118Z,17.50
2017-06-15T22:21:42.512Z,17.50
2017-06-15T22:24:10.900Z,17.40
2017-06-15T22:26:39.304Z,17.40
2017-06-15T22:29:07.693Z,17.30
2017-06-15T22:31:36.832Z,17.10
2017-06-15T22:34:05.241Z,17.10
2017-06-15T22:36:33.613Z,17.10
2017-06-15T22:39:02.019Z,17.10
2017-06-15T22:41:31.186Z,17.00
2017-06-15T22:43:59.603Z,17.00
2017-06-15T22:46:28.019Z,16.90
2017-06-15T22:48:56.453Z,16.80
2017-06-15T22:51:25.633Z,16.80
2017-06-15T22:53:54.057Z,16.80
2017-06-15T22:56:22.455Z,16.70
2017-06-15T22:58:50.856Z,16.60
2017-06-15T23:01:19.248Z,16.60
2017-06-15T23:03:46.969Z,16.60
2017-06-15T23:06:15.360Z,16.60
2017-06-15T23:08:43.754Z,16.50
2017-06-15T23:11:12.161Z,16.50
2017-06-15T23:13:41.313Z,16.50
2017-06-15T23:16:09.705Z,16.40
2017-06-15T23:18:38.096Z,16.40
2017-06-15T23:21:06.481Z,16.30
2017-06-15T23:23:34.872Z,16.30
2017-06-15T23:26:04.040Z,16.20
2017-06-15T23:28:32.463Z,16.20
2017-06-15T23:31:00.845Z,16.20
2017-06-15T23:33:29.244Z,16.20
2017-06-15T23:35:57.659Z,16.20
2017-06-15T23:38:26.048Z,16.20
2017-06-15T23:40:54.453Z,16.20
2017-06-15T23:43:22.831Z,16.20
2017-06-15T23:45:51.227Z,16.20
2017-06-15T23:48:19.649Z,16.20
2017-06-15T23:50:48.025Z,16.20
2017-06-15T23:53:16.514Z,16.20
2017-06-15T23:55:44.893Z,16.30
2017-06-15T23:58:13.282Z,16.30
