createdAt,value
2022-09-15T05:40:09.382Z,96385.19
2022-09-15T05:45:11.147Z,96385.19
2022-09-15T05:50:12.942Z,96403.84
2022-09-15T05:55:14.709Z,96403.84
2022-09-15T06:00:16.682Z,96413.78
2022-09-15T06:05:18.494Z,96413.78
2022-09-15T06:10:20.438Z,96393.33
2022-09-15T06:15:22.965Z,96393.33
2022-09-15T06:20:24.674Z,96400.03
2022-09-15T06:25:26.390Z,96400.03
2022-09-15T06:30:28.273Z,96400.99
2022-09-15T06:35:30.023Z,96400.99
2022-09-15T06:40:32.058Z,96415.23
2022-09-15T06:45:33.818Z,96415.23
2022-09-15T06:50:35.574Z,96415.55
2022-09-15T06:55:37.272Z,96415.55
2022-09-15T07:00:38.943Z,96432.08
2022-09-15T07:05:40.727Z,96448.83
2022-09-15T07:10:42.869Z,96448.83
2022-09-15T07:15:49.639Z,96455.77
2022-09-15T07:20:52.056Z,96455.77
2022-09-15T07:31:00.678Z,96476.78
2022-09-15T07:36:03.313Z,96465.3
2022-09-15T07:41:06.176Z,96465.3
2022-09-15T07:46:08.122Z,96475.98
2022-09-15T07:51:09.888Z,96475.98
2022-09-15T07:56:11.935Z,96487.13
2022-09-15T08:01:14.767Z,96487.13
2022-09-15T08:06:17.338Z,96496.97
2022-09-15T08:11:20.127Z,96496.97
2022-09-15T08:16:23.235Z,96488.52
2022-09-15T08:21:25.194Z,96489.83
2022-09-15T08:26:27.520Z,96489.83
2022-09-15T08:31:29.674Z,96492.66
2022-09-15T08:36:31.829Z,96492.66
2022-09-15T08:41:35.066Z,96473.64
2022-09-15T08:46:40.777Z,96473.64
2022-09-15T08:51:44.623Z,96449.45
2022-09-15T08:56:47.575Z,96449.45
2022-09-15T09:01:57.629Z,96467.17
2022-09-15T09:12:20.099Z,96439.75
2022-09-15T09:22:30.530Z,96423.73
2022-09-15T09:27:33.518Z,96423.73
2022-09-15T09:32:38.759Z,96430.83
2022-09-15T09:37:40.493Z,96430.83
2022-09-15T09:42:43.186Z,96414.59
2022-09-15T09:47:44.904Z,96414.59
2022-09-15T09:52:46.629Z,96414.59
2022-09-15T09:57:48.755Z,96414.59
2022-09-15T10:02:50.594Z,96414.59
2022-09-15T10:07:52.344Z,96414.59
2022-09-15T10:12:55.224Z,96414.59
2022-09-15T10:17:57.031Z,96414.59
2022-09-15T10:23:03.965Z,96414.59
2022-09-15T10:28:13.718Z,96414.59
2022-09-15T10:33:18.505Z,96414.59
