createdAt,value
2023-04-24T00:01:24.484Z,44.87
2023-04-24T00:03:52.876Z,44.97
2023-04-24T00:06:21.188Z,45.00
2023-04-24T00:08:50.661Z,45.12
2023-04-24T00:11:19.848Z,45.10
2023-04-24T00:13:47.435Z,45.23
2023-04-24T00:16:17.002Z,45.25
2023-04-24T00:23:16.101Z,45.43
2023-04-24T00:25:45.653Z,45.53
2023-04-24T00:28:16.132Z,45.58
2023-04-24T00:30:45.903Z,45.64
2023-04-24T00:33:17.055Z,45.70
2023-04-24T00:35:47.628Z,45.71
2023-04-24T00:38:18.692Z,45.73
2023-04-24T00:40:49.837Z,45.84
2023-04-24T00:43:19.088Z,45.98
2023-04-24T00:45:48.591Z,46.04
2023-04-24T00:48:17.133Z,46.18
2023-04-24T00:50:48.239Z,46.19
2023-04-24T00:53:17.824Z,46.26
2023-04-24T00:55:46.909Z,46.40
2023-04-24T00:58:19.601Z,46.35
2023-04-24T01:00:50.260Z,46.46
2023-04-24T01:03:20.613Z,46.39
2023-04-24T01:05:50.266Z,46.66
2023-04-24T01:08:19.984Z,46.71
2023-04-24T01:10:54.120Z,46.72
2023-04-24T01:13:23.816Z,46.95
2023-04-24T01:15:55.586Z,46.93
2023-04-24T01:18:24.988Z,47.03
2023-04-24T01:20:55.015Z,47.07
2023-04-24T01:23:24.718Z,47.14
2023-04-24T01:25:54.310Z,47.14
2023-04-24T01:28:28.107Z,47.27
2023-04-24T01:31:00.346Z,47.22
2023-04-24T01:33:29.757Z,47.31
2023-04-24T01:35:58.798Z,47.30
2023-04-24T01:38:28.857Z,47.45
2023-04-24T01:40:56.303Z,47.50
2023-04-24T01:43:27.266Z,47.48
2023-04-24T01:45:55.403Z,47.56
2023-04-24T01:48:26.225Z,47.61
2023-04-24T01:50:57.551Z,47.66
2023-04-24T01:53:25.905Z,47.69
2023-04-24T01:55:58.156Z,47.77
2023-04-24T01:58:29.317Z,47.83
2023-04-24T02:01:00.001Z,47.95
2023-04-24T02:03:29.008Z,47.93
2023-04-24T02:06:00.282Z,48.11
2023-04-24T02:08:27.982Z,48.23
2023-04-24T02:10:57.950Z,48.24
2023-04-24T02:13:28.153Z,48.30
2023-04-24T02:15:59.415Z,48.46
2023-04-24T02:18:28.278Z,48.39
2023-04-24T02:20:58.621Z,48.48
2023-04-24T02:23:27.909Z,48.56
2023-04-24T02:25:58.250Z,48.57
2023-04-24T02:28:26.627Z,48.66
2023-04-24T02:30:56.177Z,48.69
2023-04-24T02:33:23.779Z,48.77
2023-04-24T02:35:54.007Z,48.76
2023-04-24T02:38:23.302Z,48.88
2023-04-24T02:40:54.962Z,48.86
2023-04-24T02:43:23.918Z,48.92
2023-04-24T02:45:54.459Z,49.01
2023-04-24T02:48:22.951Z,49.02
2023-04-24T02:50:51.926Z,49.11
2023-04-24T02:53:22.784Z,49.15
2023-04-24T02:55:50.922Z,49.27
2023-04-24T02:58:20.563Z,49.21
2023-04-24T03:00:50.678Z,49.29
2023-04-24T03:03:19.809Z,49.37
2023-04-24T03:05:49.450Z,49.32
2023-04-24T03:08:20.625Z,49.53
2023-04-24T03:10:52.786Z,49.63
2023-04-24T03:13:21.992Z,49.74
2023-04-24T03:15:51.301Z,49.83
2023-04-24T03:18:20.746Z,49.98
2023-04-24T03:20:53.686Z,50.06
2023-04-24T03:23:22.271Z,50.03
2023-04-24T03:25:51.944Z,50.27
2023-04-24T03:28:22.325Z,50.26
2023-04-24T03:30:57.047Z,50.29
2023-04-24T03:33:25.520Z,50.29
2023-04-24T03:36:02.308Z,50.27
2023-04-24T03:38:38.456Z,50.33
2023-04-24T03:41:23.422Z,50.38
2023-04-24T03:43:55.302Z,50.55
2023-04-24T03:46:26.801Z,50.71
2023-04-24T03:49:00.654Z,50.72
2023-04-24T03:51:32.243Z,50.81
2023-04-24T03:54:07.823Z,50.87
2023-04-24T03:56:39.080Z,50.75
2023-04-24T03:59:08.454Z,50.91
2023-04-24T04:01:37.965Z,50.86
2023-04-24T04:04:17.919Z,50.95
2023-04-24T04:06:47.461Z,50.94
2023-04-24T04:09:17.345Z,50.93
2023-04-24T04:11:46.839Z,50.98
2023-04-24T04:14:15.075Z,50.92
2023-04-24T04:16:44.667Z,50.92
2023-04-24T04:19:15.328Z,51.02
2023-04-24T04:21:43.150Z,50.99
2023-04-24T04:24:17.458Z,50.98
2023-04-24T04:26:47.931Z,50.99
2023-04-24T04:29:24.537Z,50.99
2023-04-24T04:31:53.989Z,50.97
2023-04-24T04:34:23.348Z,51.00
2023-04-24T04:36:52.340Z,51.13
2023-04-24T04:39:29.436Z,51.31
2023-04-24T04:42:03.115Z,51.37
2023-04-24T04:44:45.716Z,51.46
2023-04-24T04:48:07.990Z,51.54
2023-04-24T04:51:58.343Z,51.92
2023-04-24T04:54:52.181Z,52.03
2023-04-24T04:57:25.195Z,52.18
2023-04-24T05:00:00.960Z,52.30
2023-04-24T05:03:18.685Z,52.50
2023-04-24T05:06:03.165Z,52.57
2023-04-24T05:08:38.688Z,52.87
2023-04-24T05:11:14.809Z,52.98
2023-04-24T05:13:46.241Z,52.94
2023-04-24T05:16:42.890Z,53.14
2023-04-24T05:19:15.436Z,53.30
2023-04-24T05:21:44.093Z,53.81
2023-04-24T05:24:13.966Z,54.05
2023-04-24T05:27:10.165Z,54.27
2023-04-24T05:30:03.008Z,54.33
2023-04-24T05:32:33.097Z,54.29
2023-04-24T05:35:01.067Z,54.55
2023-04-24T05:37:35.536Z,54.68
2023-04-24T05:40:06.532Z,54.91
2023-04-24T05:42:36.628Z,54.88
2023-04-24T05:45:07.761Z,54.99
2023-04-24T05:47:39.775Z,55.33
2023-04-24T05:50:09.897Z,55.14
2023-04-24T05:52:39.487Z,55.26
2023-04-24T05:55:23.202Z,55.59
2023-04-24T05:57:53.862Z,55.54
2023-04-24T06:00:23.652Z,55.71
2023-04-24T06:02:55.220Z,55.49
2023-04-24T06:05:26.064Z,55.86
2023-04-24T06:07:56.044Z,55.41
2023-04-24T06:10:26.900Z,55.60
2023-04-24T06:13:02.633Z,55.61
2023-04-24T06:15:33.777Z,55.67
2023-04-24T06:18:07.389Z,55.56
2023-04-24T06:20:35.376Z,55.19
2023-04-24T06:23:04.217Z,55.19
2023-04-24T06:25:34.756Z,55.15
2023-04-24T06:28:03.512Z,55.28
2023-04-24T06:30:35.889Z,55.55
2023-04-24T06:33:19.335Z,55.60
2023-04-24T06:35:52.098Z,55.45
2023-04-24T06:38:21.645Z,55.53
2023-04-24T06:40:52.158Z,55.54
2023-04-24T06:43:21.053Z,55.57
2023-04-24T06:45:53.940Z,55.58
2023-04-24T06:48:25.327Z,55.41
2023-04-24T06:50:57.246Z,55.66
2023-04-24T06:53:24.689Z,55.56
2023-04-24T06:55:54.105Z,55.51
2023-04-24T06:58:22.973Z,55.48
2023-04-24T07:00:51.951Z,55.45
2023-04-24T07:03:33.526Z,55.40
2023-04-24T07:06:07.619Z,55.35
2023-04-24T07:08:38.623Z,55.22
2023-04-24T07:11:14.408Z,54.88
2023-04-24T07:13:46.197Z,54.51
2023-04-24T07:16:25.289Z,54.22
2023-04-24T07:18:55.152Z,54.19
2023-04-24T07:21:26.321Z,54.36
2023-04-24T07:23:55.984Z,54.34
2023-04-24T07:40:02.834Z,54.18
2023-04-24T07:42:31.797Z,53.89
2023-04-24T07:45:02.766Z,53.40
2023-04-24T07:47:31.958Z,53.05
2023-04-24T07:50:04.403Z,53.34
2023-04-24T07:52:34.045Z,53.09
2023-04-24T07:55:06.494Z,52.58
2023-04-24T07:57:37.104Z,52.39
2023-04-24T08:00:07.010Z,51.87
2023-04-24T08:02:44.954Z,51.42
2023-04-24T08:05:12.783Z,51.46
2023-04-24T08:07:46.110Z,51.28
2023-04-24T08:10:17.900Z,51.29
2023-04-24T08:12:48.869Z,50.94
2023-04-24T08:15:17.444Z,50.79
2023-04-24T08:24:30.435Z,47.49
2023-04-24T08:26:59.192Z,47.90
2023-04-24T08:29:28.473Z,47.63
2023-04-24T08:31:57.677Z,47.11
2023-04-24T08:34:28.467Z,47.10
2023-04-24T08:36:59.364Z,46.47
2023-04-24T08:39:34.817Z,46.18
2023-04-24T08:42:08.708Z,45.40
2023-04-24T08:44:39.277Z,44.99
2023-04-24T08:47:10.144Z,44.39
2023-04-24T08:49:39.885Z,43.63
2023-04-24T08:52:07.985Z,42.64
2023-04-24T08:54:38.775Z,42.69
2023-04-24T08:57:09.863Z,41.63
2023-04-24T08:59:41.353Z,42.08
2023-04-24T09:02:12.817Z,41.00
2023-04-24T09:04:43.644Z,40.76
2023-04-24T09:07:16.151Z,40.79
2023-04-24T09:09:46.184Z,40.54
2023-04-24T09:12:17.054Z,40.39
2023-04-24T09:14:48.710Z,39.50
2023-04-24T09:17:42.108Z,39.25
2023-04-24T09:20:13.716Z,39.04
2023-04-24T09:22:48.779Z,38.57
2023-04-24T09:28:59.350Z,38.12
2023-04-24T09:31:33.665Z,37.36
2023-04-24T09:34:08.578Z,36.91
2023-04-24T09:36:45.452Z,35.87
2023-04-24T09:39:44.315Z,35.72
2023-04-24T09:42:35.107Z,35.13
2023-04-24T09:45:15.572Z,34.29
2023-04-24T09:47:46.263Z,33.69
2023-04-24T09:50:20.979Z,33.95
2023-04-24T09:53:01.414Z,33.02
2023-04-24T09:55:41.379Z,32.34
2023-04-24T09:58:11.110Z,31.66
2023-04-24T10:01:00.975Z,32.30
2023-04-24T10:03:37.249Z,32.49
2023-04-24T10:32:29.493Z,31.00
2023-04-24T10:35:39.495Z,31.07
2023-04-24T10:38:10.381Z,30.99
2023-04-24T10:40:40.335Z,31.35
2023-04-24T10:43:10.243Z,31.30
2023-04-24T10:45:41.998Z,31.53
2023-04-24T10:48:21.835Z,31.28
2023-04-24T10:50:56.744Z,31.40
2023-04-24T10:53:52.895Z,30.99
2023-04-24T10:56:26.510Z,30.51
2023-04-24T10:58:56.811Z,30.25
2023-04-24T11:01:31.720Z,30.34
2023-04-24T11:04:03.474Z,30.01
2023-04-24T11:06:36.525Z,30.32
2023-04-24T11:09:13.120Z,30.35
2023-04-24T11:11:49.483Z,30.18
2023-04-24T11:14:22.670Z,30.36
2023-04-24T11:16:54.896Z,30.41
2023-04-24T11:19:24.692Z,30.31
2023-04-24T11:22:03.581Z,30.50
2023-04-24T11:24:58.347Z,30.41
2023-04-24T11:27:30.730Z,30.06
2023-04-24T11:29:58.780Z,30.04
2023-04-24T11:32:32.011Z,29.98
2023-04-24T11:35:02.798Z,30.20
2023-04-24T11:37:41.301Z,30.07
2023-04-24T11:40:12.634Z,30.41
2023-04-24T11:42:41.475Z,30.50
2023-04-24T11:45:14.354Z,29.96
2023-04-24T11:47:42.647Z,30.22
2023-04-24T11:50:14.051Z,30.30
2023-04-24T11:52:44.449Z,30.35
2023-04-24T11:55:16.519Z,30.59
2023-04-24T11:57:45.890Z,30.30
2023-04-24T12:00:42.760Z,30.14
2023-04-24T12:03:12.212Z,30.16
2023-04-24T12:05:41.169Z,30.20
2023-04-24T12:08:10.197Z,30.49
2023-04-24T12:10:38.884Z,30.54
2023-04-24T12:13:12.020Z,30.80
2023-04-24T12:15:42.778Z,30.96
2023-04-24T12:18:20.253Z,30.82
2023-04-24T12:20:50.522Z,30.79
2023-04-24T12:23:36.033Z,30.86
2023-04-24T12:26:07.010Z,30.92
2023-04-24T12:28:39.544Z,30.94
2023-04-24T12:31:08.361Z,31.23
2023-04-24T12:33:37.442Z,31.09
2023-04-24T12:36:07.172Z,31.26
2023-04-24T12:38:41.211Z,31.16
2023-04-24T12:41:12.544Z,31.44
2023-04-24T12:43:53.337Z,31.53
2023-04-24T12:46:23.961Z,31.36
2023-04-24T12:48:53.650Z,31.18
2023-04-24T12:51:22.932Z,31.05
2023-04-24T12:53:55.994Z,31.09
2023-04-24T12:56:39.956Z,31.28
2023-04-24T12:59:12.403Z,31.48
2023-04-24T13:01:41.615Z,31.26
2023-04-24T13:04:10.500Z,31.24
2023-04-24T13:06:38.977Z,31.44
2023-04-24T13:09:06.912Z,31.33
2023-04-24T13:11:37.045Z,31.36
2023-04-24T13:14:05.795Z,31.63
2023-04-24T13:16:35.114Z,31.89
2023-04-24T13:19:07.178Z,32.05
2023-04-24T13:21:38.578Z,32.04
2023-04-24T13:24:08.608Z,32.04
2023-04-24T13:26:38.414Z,32.02
2023-04-24T13:29:08.299Z,32.20
2023-04-24T13:31:36.332Z,32.34
2023-04-24T13:34:05.243Z,32.53
2023-04-24T13:36:36.055Z,32.26
2023-04-24T13:39:05.093Z,32.32
2023-04-24T13:41:36.744Z,32.39
2023-04-24T13:44:04.529Z,32.29
2023-04-24T13:46:33.033Z,32.51
2023-04-24T13:49:02.793Z,32.47
2023-04-24T13:51:30.421Z,32.65
2023-04-24T13:54:01.480Z,32.67
2023-04-24T13:56:33.436Z,32.84
2023-04-24T13:59:03.694Z,32.81
2023-04-24T14:01:33.063Z,32.93
2023-04-24T14:04:02.788Z,32.93
2023-04-24T14:06:31.940Z,33.12
2023-04-24T14:09:01.779Z,33.02
2023-04-24T14:11:32.169Z,33.38
2023-04-24T14:14:01.151Z,33.47
2023-04-24T14:16:32.227Z,33.60
2023-04-24T14:19:01.932Z,33.59
2023-04-24T14:21:31.727Z,33.50
2023-04-24T14:24:01.387Z,33.64
2023-04-24T14:26:31.084Z,33.60
2023-04-24T14:29:11.715Z,33.81
2023-04-24T14:31:45.460Z,33.83
2023-04-24T14:34:22.845Z,33.97
2023-04-24T14:36:50.932Z,33.94
2023-04-24T14:39:24.362Z,34.01
2023-04-24T14:41:54.787Z,34.19
2023-04-24T14:44:25.591Z,34.23
2023-04-24T14:47:36.970Z,34.14
2023-04-24T14:50:05.860Z,34.30
2023-04-24T14:53:04.496Z,34.47
2023-04-24T14:55:45.189Z,34.39
2023-04-24T14:59:00.311Z,34.38
2023-04-24T15:01:31.475Z,34.32
2023-04-24T15:04:01.885Z,34.47
2023-04-24T15:06:35.131Z,34.51
2023-04-24T15:09:03.197Z,34.43
2023-04-24T15:11:33.442Z,34.51
2023-04-24T15:14:04.453Z,34.49
2023-04-24T15:16:37.042Z,34.34
2023-04-24T15:19:56.945Z,34.42
2023-04-24T15:22:53.194Z,34.41
2023-04-24T15:25:25.704Z,34.35
2023-04-24T15:27:56.650Z,34.19
2023-04-24T15:30:27.680Z,34.19
2023-04-24T15:32:55.486Z,34.19
2023-04-24T15:35:27.840Z,34.16
2023-04-24T15:37:57.954Z,33.97
2023-04-24T15:40:27.020Z,33.96
2023-04-24T15:42:59.663Z,34.20
2023-04-24T15:45:30.715Z,34.64
2023-04-24T15:52:01.501Z,36.16
2023-04-24T15:54:41.304Z,36.87
2023-04-24T15:57:59.594Z,37.24
2023-04-24T16:00:33.896Z,38.01
2023-04-24T16:03:12.812Z,39.26
2023-04-24T16:06:07.913Z,39.99
2023-04-24T16:09:10.966Z,40.20
2023-04-24T16:11:57.332Z,41.29
2023-04-24T16:14:30.666Z,43.64
2023-04-24T16:17:03.236Z,44.72
2023-04-24T16:19:34.209Z,46.12
2023-04-24T16:22:03.356Z,46.11
2023-04-24T16:24:33.476Z,45.61
2023-04-24T16:27:04.932Z,45.17
2023-04-24T16:30:09.043Z,44.62
2023-04-24T16:32:38.534Z,45.09
2023-04-24T16:35:12.722Z,45.28
2023-04-24T16:37:57.251Z,45.26
2023-04-24T16:40:28.114Z,45.23
2023-04-24T16:42:58.288Z,45.48
2023-04-24T16:45:29.350Z,45.59
2023-04-24T16:47:59.534Z,45.87
2023-04-24T16:50:27.815Z,46.10
2023-04-24T16:52:57.591Z,46.39
2023-04-24T16:55:28.166Z,46.45
2023-04-24T16:57:57.073Z,46.52
2023-04-24T17:00:26.436Z,46.80
2023-04-24T17:02:54.803Z,46.82
2023-04-24T17:05:25.254Z,46.81
2023-04-24T17:07:56.495Z,46.88
2023-04-24T17:10:26.803Z,46.80
2023-04-24T17:12:59.572Z,46.88
2023-04-24T17:15:27.867Z,46.99
2023-04-24T17:17:59.080Z,47.07
2023-04-24T17:20:35.469Z,47.27
2023-04-24T17:23:12.025Z,47.32
2023-04-24T17:25:42.208Z,47.55
2023-04-24T17:28:27.913Z,47.73
2023-04-24T17:31:00.253Z,47.89
2023-04-24T17:33:29.616Z,47.90
2023-04-24T17:36:03.609Z,47.96
2023-04-24T17:38:36.781Z,48.01
2023-04-24T17:41:07.762Z,48.07
2023-04-24T17:43:39.204Z,48.08
2023-04-24T17:46:09.531Z,48.28
2023-04-24T17:48:42.214Z,48.29
2023-04-24T17:51:12.578Z,48.53
2023-04-24T17:53:42.261Z,48.60
2023-04-24T17:56:15.963Z,48.72
2023-04-24T17:58:45.320Z,48.77
2023-04-24T18:01:31.128Z,48.94
2023-04-24T18:04:03.240Z,49.15
2023-04-24T18:06:33.116Z,49.37
2023-04-24T18:12:32.370Z,50.02
2023-04-24T18:15:21.160Z,50.11
2023-04-24T18:17:57.046Z,50.19
2023-04-24T18:20:36.448Z,50.23
2023-04-24T18:23:09.270Z,50.65
2023-04-24T18:25:40.445Z,51.25
2023-04-24T18:28:15.679Z,50.55
2023-04-24T18:30:47.724Z,50.48
2023-04-24T18:33:19.400Z,50.41
2023-04-24T18:35:52.306Z,50.62
2023-04-24T18:38:26.332Z,50.44
2023-04-24T18:41:00.376Z,50.41
2023-04-24T18:43:40.436Z,50.45
2023-04-24T18:46:15.974Z,50.31
2023-04-24T18:48:49.197Z,50.74
2023-04-24T18:51:26.862Z,50.53
2023-04-24T18:53:57.668Z,50.48
2023-04-24T18:56:30.260Z,50.56
2023-04-24T18:59:00.781Z,50.52
2023-04-24T19:01:45.795Z,50.51
2023-04-24T19:07:31.157Z,50.70
2023-04-24T19:10:12.208Z,50.75
2023-04-24T19:12:45.950Z,50.89
2023-04-24T19:15:20.718Z,51.03
2023-04-24T19:17:58.883Z,51.11
2023-04-24T19:20:45.333Z,51.10
2023-04-24T19:23:19.685Z,51.26
2023-04-24T19:25:51.101Z,51.42
2023-04-24T19:28:22.500Z,51.46
2023-04-24T19:30:53.787Z,51.59
2023-04-24T19:33:26.104Z,51.56
2023-04-24T19:36:00.811Z,51.68
2023-04-24T19:38:35.863Z,51.77
2023-04-24T19:41:08.665Z,51.95
2023-04-24T19:43:46.196Z,52.08
2023-04-24T19:46:23.895Z,52.34
2023-04-24T19:49:00.495Z,52.54
2023-04-24T19:51:29.675Z,52.68
2023-04-24T19:54:00.110Z,52.73
2023-04-24T19:56:28.986Z,52.83
2023-04-24T19:59:22.503Z,53.00
2023-04-24T20:01:53.077Z,53.07
2023-04-24T20:04:23.509Z,53.22
2023-04-24T20:06:51.697Z,53.21
2023-04-24T20:09:19.886Z,53.42
2023-04-24T20:11:51.523Z,53.44
2023-04-24T20:14:22.647Z,53.56
2023-04-24T20:16:55.580Z,53.72
2023-04-24T20:19:24.671Z,53.89
2023-04-24T20:21:55.153Z,54.04
2023-04-24T20:24:29.506Z,54.11
2023-04-24T20:26:57.574Z,54.19
2023-04-24T20:29:26.113Z,54.37
2023-04-24T20:31:55.153Z,54.57
2023-04-24T20:34:24.243Z,54.33
2023-04-24T20:36:52.443Z,54.65
2023-04-24T20:39:21.003Z,54.53
2023-04-24T20:41:50.635Z,54.70
2023-04-24T20:44:18.410Z,54.91
2023-04-24T20:46:47.265Z,54.92
2023-04-24T20:49:17.993Z,55.09
2023-04-24T20:51:45.977Z,54.95
2023-04-24T20:54:13.871Z,54.95
2023-04-24T20:56:44.041Z,54.95
2023-04-24T20:59:11.994Z,54.90
2023-04-24T21:01:48.222Z,55.03
2023-04-24T21:04:18.402Z,55.43
2023-04-24T21:06:47.308Z,55.68
2023-04-24T21:09:18.717Z,55.33
2023-04-24T21:11:48.183Z,55.26
2023-04-24T21:14:17.182Z,55.54
2023-04-24T21:16:47.226Z,55.62
2023-04-24T21:19:16.542Z,55.78
2023-04-24T21:21:45.856Z,55.80
2023-04-24T21:24:14.107Z,55.91
2023-04-24T21:26:44.799Z,56.06
2023-04-24T21:29:13.949Z,56.04
2023-04-24T21:31:43.022Z,56.07
2023-04-24T21:34:11.086Z,56.16
2023-04-24T21:36:39.533Z,56.25
2023-04-24T21:39:09.070Z,56.34
2023-04-24T21:41:38.557Z,56.35
2023-04-24T21:44:08.737Z,56.36
2023-04-24T21:46:37.215Z,56.42
2023-04-24T21:49:05.118Z,56.58
2023-04-24T21:51:35.395Z,56.80
2023-04-24T21:54:03.472Z,56.93
2023-04-24T21:56:35.866Z,57.01
2023-04-24T21:59:04.481Z,56.81
2023-04-24T22:01:34.086Z,57.15
2023-04-24T22:04:04.673Z,57.21
2023-04-24T22:06:33.562Z,57.19
2023-04-24T22:09:01.068Z,57.37
2023-04-24T22:11:30.811Z,57.54
2023-04-24T22:14:00.868Z,57.65
2023-04-24T22:16:31.250Z,57.50
2023-04-24T22:19:01.018Z,57.45
2023-04-24T22:21:33.802Z,57.36
2023-04-24T22:24:05.413Z,57.47
2023-04-24T22:26:33.796Z,57.41
2023-04-24T22:29:01.858Z,57.40
2023-04-24T22:31:34.226Z,57.41
2023-04-24T22:34:02.816Z,57.52
2023-04-24T22:36:33.188Z,57.49
2023-04-24T22:39:01.362Z,57.63
2023-04-24T22:41:29.882Z,57.74
2023-04-24T22:44:00.658Z,57.87
2023-04-24T22:46:30.733Z,57.94
2023-04-24T22:49:01.223Z,57.98
2023-04-24T22:51:33.128Z,58.09
2023-04-24T22:54:04.866Z,58.23
2023-04-24T22:56:33.905Z,58.20
2023-04-24T22:59:04.455Z,58.27
2023-04-24T23:01:35.024Z,58.41
2023-04-24T23:04:04.227Z,58.53
2023-04-24T23:06:32.474Z,58.56
2023-04-24T23:09:02.356Z,58.63
2023-04-24T23:11:33.354Z,58.63
2023-04-24T23:14:02.835Z,58.82
2023-04-24T23:16:32.698Z,58.83
2023-04-24T23:19:01.590Z,58.87
2023-04-24T23:21:29.206Z,58.84
2023-04-24T23:23:57.561Z,58.84
2023-04-24T23:26:27.750Z,58.92
2023-04-24T23:28:58.084Z,58.90
2023-04-24T23:31:28.789Z,59.00
2023-04-24T23:33:56.672Z,59.18
2023-04-24T23:36:24.597Z,59.29
2023-04-24T23:38:53.652Z,59.18
2023-04-24T23:41:22.464Z,59.20
2023-04-24T23:43:52.389Z,59.29
2023-04-24T23:46:21.638Z,59.36
2023-04-24T23:48:53.031Z,59.47
2023-04-24T23:51:21.200Z,59.47
2023-04-24T23:53:50.221Z,59.55
2023-04-24T23:56:21.994Z,59.59
2023-04-24T23:58:51.626Z,59.80
