createdAt,value
2023-05-15T00:00:38.694Z,19.93
2023-05-15T00:01:38.679Z,19.93
2023-05-15T00:02:39.829Z,19.93
2023-05-15T00:03:38.843Z,19.93
2023-05-15T00:04:39.740Z,19.93
2023-05-15T00:05:39.659Z,19.93
2023-05-15T00:06:39.669Z,19.92
2023-05-15T00:07:39.710Z,19.93
2023-05-15T00:08:38.649Z,19.93
2023-05-15T00:09:38.646Z,19.92
2023-05-15T00:10:42.807Z,19.92
2023-05-15T00:11:39.668Z,19.91
2023-05-15T00:12:38.651Z,19.92
2023-05-15T00:13:38.650Z,19.92
2023-05-15T00:14:39.626Z,19.92
2023-05-15T00:15:39.678Z,19.92
2023-05-15T00:16:39.659Z,19.92
2023-05-15T00:17:39.650Z,19.91
2023-05-15T00:18:38.644Z,19.92
2023-05-15T00:19:39.608Z,19.92
2023-05-15T00:20:39.583Z,19.91
2023-05-15T00:21:38.590Z,19.91
2023-05-15T00:22:38.603Z,19.91
2023-05-15T00:23:38.613Z,19.91
2023-05-15T00:24:38.562Z,19.91
2023-05-15T00:25:38.559Z,19.91
2023-05-15T00:26:39.561Z,19.90
2023-05-15T00:27:38.576Z,19.90
2023-05-15T00:28:39.540Z,19.90
2023-05-15T00:29:39.536Z,19.91
2023-05-15T00:30:39.535Z,19.90
2023-05-15T00:31:39.576Z,19.89
2023-05-15T00:32:38.570Z,19.90
2023-05-15T00:33:38.510Z,19.90
2023-05-15T00:34:38.521Z,19.90
2023-05-15T00:35:38.488Z,19.90
2023-05-15T00:36:38.503Z,19.89
2023-05-15T00:37:39.509Z,19.89
2023-05-15T00:38:39.474Z,19.89
2023-05-15T00:39:38.480Z,19.89
2023-05-15T00:40:39.449Z,19.90
2023-05-15T00:41:39.526Z,19.89
2023-05-15T00:42:39.468Z,19.89
2023-05-15T00:43:38.445Z,19.89
2023-05-15T00:44:38.429Z,19.89
2023-05-15T00:45:39.415Z,19.89
2023-05-15T00:46:39.439Z,19.89
2023-05-15T00:47:38.447Z,19.89
2023-05-15T00:48:39.415Z,19.89
2023-05-15T00:49:39.411Z,19.89
2023-05-15T00:50:38.406Z,19.89
2023-05-15T00:51:38.411Z,19.88
2023-05-15T00:52:39.380Z,19.89
2023-05-15T00:53:38.417Z,19.88
2023-05-15T00:54:38.371Z,19.88
2023-05-15T00:55:39.434Z,19.88
2023-05-15T00:56:39.348Z,19.89
2023-05-15T00:57:39.361Z,19.88
2023-05-15T00:58:39.339Z,19.89
2023-05-15T00:59:38.344Z,19.88
2023-05-15T01:00:39.379Z,19.89
2023-05-15T01:01:39.339Z,19.89
2023-05-15T01:02:39.415Z,19.89
2023-05-15T01:03:39.331Z,19.88
2023-05-15T01:04:39.309Z,19.88
2023-05-15T01:05:38.289Z,19.88
2023-05-15T01:06:38.288Z,19.87
2023-05-15T01:07:38.286Z,19.87
2023-05-15T01:08:38.277Z,19.88
2023-05-15T01:09:39.257Z,19.87
2023-05-15T01:10:39.269Z,19.87
2023-05-15T01:11:39.485Z,19.87
2023-05-15T01:12:39.353Z,19.86
2023-05-15T01:13:39.391Z,19.86
2023-05-15T01:14:38.451Z,19.86
2023-05-15T01:15:39.494Z,19.86
2023-05-15T01:16:38.815Z,19.87
2023-05-15T01:17:38.635Z,19.86
2023-05-15T01:18:39.741Z,19.86
2023-05-15T01:19:38.854Z,19.86
2023-05-15T01:20:39.760Z,19.86
2023-05-15T01:21:38.741Z,19.85
2023-05-15T01:22:38.776Z,19.86
2023-05-15T01:23:38.857Z,19.86
2023-05-15T01:24:38.905Z,19.86
2023-05-15T01:25:38.954Z,19.87
2023-05-15T01:26:40.031Z,19.87
2023-05-15T01:27:39.112Z,19.86
2023-05-15T01:28:40.149Z,19.86
2023-05-15T01:29:39.189Z,19.85
2023-05-15T01:30:40.228Z,19.85
2023-05-15T01:31:40.302Z,19.86
2023-05-15T01:32:39.384Z,19.86
2023-05-15T01:33:40.379Z,19.86
2023-05-15T01:34:39.427Z,19.86
2023-05-15T01:35:40.476Z,19.86
2023-05-15T01:36:40.516Z,19.86
2023-05-15T01:37:39.564Z,19.85
2023-05-15T01:38:40.605Z,19.85
2023-05-15T01:39:39.657Z,19.85
2023-05-15T01:40:40.718Z,19.85
2023-05-15T01:41:40.771Z,19.85
2023-05-15T01:42:40.855Z,19.85
2023-05-15T01:43:39.875Z,19.86
2023-05-15T01:44:39.898Z,19.85
2023-05-15T01:45:39.956Z,19.85
2023-05-15T01:46:40.030Z,19.85
2023-05-15T01:47:41.072Z,19.84
2023-05-15T01:48:41.082Z,19.85
2023-05-15T01:49:41.125Z,19.85
2023-05-15T01:50:41.177Z,19.84
2023-05-15T01:51:41.208Z,19.84
2023-05-15T01:52:41.256Z,19.84
2023-05-15T01:53:41.298Z,19.84
2023-05-15T01:54:40.351Z,19.84
2023-05-15T01:55:40.387Z,19.85
2023-05-15T01:56:40.443Z,19.84
2023-05-15T01:57:41.465Z,19.84
2023-05-15T01:58:40.513Z,19.84
2023-05-15T01:59:41.534Z,19.84
2023-05-15T02:00:41.552Z,19.83
2023-05-15T02:01:41.692Z,19.83
2023-05-15T02:02:41.732Z,19.84
2023-05-15T02:03:41.749Z,19.83
2023-05-15T02:04:41.763Z,19.84
2023-05-15T02:05:40.772Z,19.83
2023-05-15T02:06:40.798Z,19.83
2023-05-15T02:07:41.854Z,19.83
2023-05-15T02:08:41.901Z,19.83
2023-05-15T02:09:41.928Z,19.82
2023-05-15T02:10:42.006Z,19.83
2023-05-15T02:11:42.031Z,19.83
2023-05-15T02:12:42.096Z,19.82
2023-05-15T02:13:41.340Z,19.82
2023-05-15T02:14:41.195Z,19.82
2023-05-15T02:15:42.226Z,19.82
2023-05-15T02:16:42.394Z,19.82
2023-05-15T02:17:42.351Z,19.82
2023-05-15T02:18:41.508Z,19.82
2023-05-15T02:19:42.409Z,19.82
2023-05-15T02:20:41.449Z,19.82
2023-05-15T02:21:42.467Z,19.81
2023-05-15T02:22:41.507Z,19.81
2023-05-15T02:23:41.615Z,19.82
2023-05-15T02:24:41.597Z,19.82
2023-05-15T02:25:41.659Z,19.81
2023-05-15T02:26:42.720Z,19.82
2023-05-15T02:27:42.761Z,19.82
2023-05-15T02:28:42.816Z,19.82
2023-05-15T02:29:42.871Z,19.81
2023-05-15T02:30:42.940Z,19.81
2023-05-15T02:31:41.981Z,19.81
2023-05-15T02:32:41.989Z,19.80
2023-05-15T02:33:42.989Z,19.80
2023-05-15T02:34:42.978Z,19.81
2023-05-15T02:35:42.970Z,19.80
2023-05-15T02:36:42.956Z,19.80
2023-05-15T02:37:41.966Z,19.81
2023-05-15T02:38:42.980Z,19.80
2023-05-15T02:39:41.969Z,19.80
2023-05-15T02:40:41.981Z,19.80
2023-05-15T02:41:42.966Z,19.80
2023-05-15T02:42:42.980Z,19.80
2023-05-15T02:43:42.989Z,19.81
2023-05-15T02:44:41.990Z,19.81
2023-05-15T02:45:42.043Z,19.81
2023-05-15T02:46:42.002Z,19.80
2023-05-15T02:47:42.092Z,19.79
2023-05-15T02:48:42.974Z,19.81
2023-05-15T02:49:42.962Z,19.81
2023-05-15T02:50:42.993Z,19.80
2023-05-15T02:51:42.165Z,19.80
2023-05-15T02:52:42.948Z,19.80
2023-05-15T02:53:41.974Z,19.79
2023-05-15T02:54:42.948Z,19.80
2023-05-15T02:55:42.955Z,19.80
2023-05-15T02:56:41.984Z,19.80
2023-05-15T02:57:42.014Z,19.80
2023-05-15T02:58:42.057Z,19.80
2023-05-15T02:59:43.064Z,19.80
2023-05-15T03:00:43.095Z,19.80
2023-05-15T03:01:43.295Z,19.79
2023-05-15T03:02:43.221Z,19.80
2023-05-15T03:03:42.177Z,19.79
2023-05-15T03:04:42.203Z,19.79
2023-05-15T03:05:42.194Z,19.79
2023-05-15T03:06:43.214Z,19.78
2023-05-15T03:07:42.231Z,19.78
2023-05-15T03:08:43.256Z,19.79
2023-05-15T03:09:42.257Z,19.79
2023-05-15T03:10:43.342Z,19.78
2023-05-15T03:11:43.283Z,19.78
2023-05-15T03:12:42.310Z,19.78
2023-05-15T03:13:42.315Z,19.79
2023-05-15T03:14:43.335Z,19.79
2023-05-15T03:15:42.335Z,19.78
2023-05-15T03:16:43.416Z,19.78
2023-05-15T03:17:42.392Z,19.78
2023-05-15T03:18:42.498Z,19.78
2023-05-15T03:19:43.361Z,19.78
2023-05-15T03:20:43.398Z,19.77
2023-05-15T03:21:43.405Z,19.77
2023-05-15T03:22:43.410Z,19.77
2023-05-15T03:23:43.436Z,19.77
2023-05-15T03:24:42.448Z,19.77
2023-05-15T03:25:43.497Z,19.77
2023-05-15T03:26:42.515Z,19.78
2023-05-15T03:27:43.527Z,19.77
2023-05-15T03:28:42.582Z,19.76
2023-05-15T03:29:42.546Z,19.77
2023-05-15T03:30:42.533Z,19.77
2023-05-15T03:31:42.599Z,19.77
2023-05-15T03:32:42.575Z,19.77
2023-05-15T03:33:43.525Z,19.77
2023-05-15T03:34:43.558Z,19.77
2023-05-15T03:35:42.533Z,19.78
2023-05-15T03:36:43.526Z,19.78
2023-05-15T03:37:42.529Z,19.77
2023-05-15T03:38:42.522Z,19.77
2023-05-15T03:39:43.533Z,19.77
2023-05-15T03:40:43.512Z,19.77
2023-05-15T03:41:43.521Z,19.77
2023-05-15T03:42:42.509Z,19.76
2023-05-15T03:43:43.530Z,19.76
2023-05-15T03:44:43.540Z,19.76
2023-05-15T03:45:43.581Z,19.76
2023-05-15T03:46:42.666Z,19.77
2023-05-15T03:47:42.664Z,19.76
2023-05-15T03:48:42.674Z,19.76
2023-05-15T03:49:42.673Z,19.75
2023-05-15T03:50:42.711Z,19.76
2023-05-15T03:51:42.691Z,19.75
2023-05-15T03:52:43.760Z,19.76
2023-05-15T03:53:42.754Z,19.76
2023-05-15T03:54:42.772Z,19.76
2023-05-15T03:55:43.814Z,19.75
2023-05-15T03:56:43.804Z,19.75
2023-05-15T03:57:43.837Z,19.75
2023-05-15T03:58:43.851Z,19.75
2023-05-15T03:59:43.845Z,19.76
2023-05-15T04:00:42.871Z,19.75
2023-05-15T04:01:54.717Z,19.75
2023-05-15T04:02:43.935Z,19.75
2023-05-15T04:03:42.913Z,19.75
2023-05-15T04:04:43.887Z,19.75
2023-05-15T04:05:44.000Z,19.77
2023-05-15T04:06:43.865Z,19.75
2023-05-15T04:07:43.835Z,19.75
2023-05-15T04:08:42.864Z,19.75
2023-05-15T04:09:43.835Z,19.75
2023-05-15T04:10:43.829Z,19.74
2023-05-15T04:11:42.823Z,19.74
2023-05-15T04:12:42.803Z,19.74
2023-05-15T04:13:42.827Z,19.74
2023-05-15T04:14:42.838Z,19.74
2023-05-15T04:15:42.791Z,19.73
2023-05-15T04:16:43.829Z,19.74
2023-05-15T04:17:43.811Z,19.74
2023-05-15T04:18:42.828Z,19.74
2023-05-15T04:19:43.915Z,19.73
2023-05-15T04:20:43.780Z,19.74
2023-05-15T04:21:42.763Z,19.74
2023-05-15T04:22:42.770Z,19.73
2023-05-15T04:23:42.737Z,19.73
2023-05-15T04:24:43.756Z,19.73
2023-05-15T04:25:42.715Z,19.74
2023-05-15T04:26:43.803Z,19.74
2023-05-15T04:27:43.817Z,19.74
2023-05-15T04:28:52.358Z,19.74
2023-05-15T04:29:43.717Z,19.73
2023-05-15T04:30:43.712Z,19.73
2023-05-15T04:31:43.795Z,19.72
2023-05-15T04:32:43.713Z,19.72
2023-05-15T04:33:42.675Z,19.72
2023-05-15T04:34:42.662Z,19.72
2023-05-15T04:35:42.657Z,19.72
2023-05-15T04:36:43.098Z,19.71
2023-05-15T04:37:42.641Z,19.72
2023-05-15T04:38:43.664Z,19.71
2023-05-15T04:39:42.629Z,19.72
2023-05-15T04:40:42.623Z,19.72
2023-05-15T04:41:42.608Z,19.73
2023-05-15T04:42:43.625Z,19.72
2023-05-15T04:43:42.603Z,19.72
2023-05-15T04:44:43.608Z,19.73
2023-05-15T04:45:43.590Z,19.73
2023-05-15T04:46:42.582Z,19.73
2023-05-15T04:47:42.723Z,19.74
2023-05-15T04:48:43.576Z,19.73
2023-05-15T04:49:43.565Z,19.74
2023-05-15T04:50:43.570Z,19.73
2023-05-15T04:51:42.563Z,19.72
2023-05-15T04:52:42.593Z,19.73
2023-05-15T04:53:42.532Z,19.73
2023-05-15T04:54:42.558Z,19.72
2023-05-15T04:55:42.524Z,19.73
2023-05-15T04:56:42.501Z,19.73
2023-05-15T04:57:42.538Z,19.73
2023-05-15T04:58:43.499Z,19.72
2023-05-15T04:59:42.506Z,19.72
2023-05-15T05:00:42.473Z,19.73
2023-05-15T05:01:42.512Z,19.73
2023-05-15T05:02:43.560Z,19.73
2023-05-15T05:03:43.532Z,19.73
2023-05-15T05:04:43.472Z,19.73
2023-05-15T05:05:43.499Z,19.73
2023-05-15T05:06:43.458Z,19.73
2023-05-15T05:07:42.478Z,19.73
2023-05-15T05:08:42.448Z,19.73
2023-05-15T05:09:42.433Z,19.73
2023-05-15T05:10:42.442Z,19.73
2023-05-15T05:11:42.420Z,19.73
2023-05-15T05:12:42.459Z,19.73
2023-05-15T05:13:43.443Z,19.73
2023-05-15T05:14:42.572Z,19.73
2023-05-15T05:15:42.446Z,19.73
2023-05-15T05:16:43.375Z,19.73
2023-05-15T05:17:43.397Z,19.72
2023-05-15T05:18:42.427Z,19.72
2023-05-15T05:19:42.359Z,19.72
2023-05-15T05:20:43.381Z,19.72
2023-05-15T05:21:43.361Z,19.74
2023-05-15T05:22:43.342Z,19.75
2023-05-15T05:23:43.333Z,19.76
2023-05-15T05:24:42.330Z,19.77
2023-05-15T05:25:43.320Z,19.77
2023-05-15T05:26:43.356Z,19.76
2023-05-15T05:27:42.298Z,19.79
2023-05-15T05:28:42.312Z,19.78
2023-05-15T05:29:43.350Z,19.78
2023-05-15T05:30:42.323Z,19.81
2023-05-15T05:31:42.335Z,19.82
2023-05-15T05:32:42.359Z,19.84
2023-05-15T05:33:42.348Z,19.86
2023-05-15T05:34:42.282Z,19.88
2023-05-15T05:35:43.286Z,19.89
2023-05-15T05:36:43.279Z,19.91
2023-05-15T05:37:43.298Z,19.91
2023-05-15T05:38:43.282Z,19.88
2023-05-15T05:39:42.249Z,19.89
2023-05-15T05:40:42.220Z,19.91
2023-05-15T05:41:43.228Z,19.94
2023-05-15T05:42:43.268Z,19.97
2023-05-15T05:43:42.279Z,19.98
2023-05-15T05:44:43.259Z,20.00
2023-05-15T05:45:43.240Z,19.99
2023-05-15T05:46:43.216Z,20.01
2023-05-15T05:47:42.231Z,20.03
2023-05-15T05:48:43.295Z,20.05
2023-05-15T05:49:43.237Z,20.06
2023-05-15T05:50:42.312Z,20.06
2023-05-15T05:51:42.369Z,20.07
2023-05-15T05:52:42.374Z,20.09
2023-05-15T05:53:42.485Z,20.10
2023-05-15T05:54:42.496Z,20.09
2023-05-15T05:55:42.539Z,20.14
2023-05-15T05:56:43.699Z,20.19
2023-05-15T05:57:43.687Z,20.25
2023-05-15T05:58:42.739Z,20.32
2023-05-15T05:59:43.749Z,20.42
2023-05-15T06:00:43.856Z,20.47
2023-05-15T06:01:42.889Z,20.41
2023-05-15T06:02:44.075Z,20.35
2023-05-15T06:03:44.568Z,20.30
2023-05-15T06:04:43.072Z,20.25
2023-05-15T06:05:43.104Z,20.23
2023-05-15T06:06:43.190Z,20.19
2023-05-15T06:07:44.225Z,20.19
2023-05-15T06:08:44.314Z,20.15
2023-05-15T06:09:43.347Z,20.13
2023-05-15T06:10:44.440Z,20.09
2023-05-15T06:11:43.456Z,20.08
2023-05-15T06:12:44.529Z,20.09
2023-05-15T06:13:44.563Z,20.07
2023-05-15T06:14:44.622Z,20.08
2023-05-15T06:15:44.660Z,20.07
2023-05-15T06:16:44.758Z,20.07
2023-05-15T06:17:44.848Z,20.07
2023-05-15T06:18:44.914Z,20.05
2023-05-15T06:19:44.926Z,20.06
2023-05-15T06:20:43.962Z,20.08
2023-05-15T06:21:45.093Z,20.08
2023-05-15T06:22:45.038Z,20.09
2023-05-15T06:23:44.108Z,20.09
2023-05-15T06:24:46.502Z,20.09
2023-05-15T06:25:44.234Z,20.10
2023-05-15T06:26:45.275Z,20.11
2023-05-15T06:27:45.332Z,20.13
2023-05-15T06:28:45.367Z,20.14
2023-05-15T06:29:44.488Z,20.16
2023-05-15T06:30:45.786Z,20.16
2023-05-15T06:31:45.539Z,20.18
2023-05-15T06:32:45.637Z,20.20
2023-05-15T06:33:44.701Z,20.23
2023-05-15T06:34:45.799Z,20.24
2023-05-15T06:35:44.781Z,20.26
2023-05-15T06:36:44.816Z,20.26
2023-05-15T06:37:44.874Z,20.28
2023-05-15T06:38:45.967Z,20.29
2023-05-15T06:39:45.981Z,20.28
2023-05-15T06:40:46.004Z,20.29
2023-05-15T06:41:46.079Z,20.31
2023-05-15T06:42:45.113Z,20.32
2023-05-15T06:43:46.148Z,20.34
2023-05-15T06:44:45.194Z,20.33
2023-05-15T06:45:46.240Z,20.33
2023-05-15T06:46:46.465Z,20.33
2023-05-15T06:47:46.410Z,20.33
2023-05-15T06:48:46.353Z,20.32
2023-05-15T06:49:46.371Z,20.32
2023-05-15T06:50:45.426Z,20.33
2023-05-15T06:51:46.463Z,20.27
2023-05-15T06:52:45.555Z,20.12
2023-05-15T06:53:45.640Z,20.09
2023-05-15T06:54:45.981Z,20.03
2023-05-15T06:55:46.696Z,20.01
2023-05-15T06:56:46.750Z,20.08
2023-05-15T06:57:46.853Z,20.15
2023-05-15T06:58:46.921Z,20.24
2023-05-15T06:59:46.947Z,20.31
2023-05-15T07:00:47.034Z,20.37
2023-05-15T07:01:46.066Z,20.41
2023-05-15T07:02:46.301Z,20.45
2023-05-15T07:03:47.084Z,20.48
2023-05-15T07:04:47.168Z,20.53
2023-05-15T07:05:48.324Z,20.54
2023-05-15T07:06:46.321Z,20.55
2023-05-15T07:07:47.190Z,20.59
2023-05-15T07:08:47.201Z,20.61
2023-05-15T07:09:46.373Z,20.61
2023-05-15T07:10:46.419Z,20.64
2023-05-15T07:11:46.300Z,20.65
2023-05-15T07:12:47.252Z,20.66
2023-05-15T07:13:47.312Z,20.67
2023-05-15T07:14:47.341Z,20.68
2023-05-15T07:15:46.316Z,20.68
2023-05-15T07:16:47.353Z,20.69
2023-05-15T07:17:46.371Z,20.70
2023-05-15T07:18:47.429Z,20.71
2023-05-15T07:19:47.350Z,20.72
2023-05-15T07:20:47.377Z,20.73
2023-05-15T07:21:47.293Z,20.74
2023-05-15T07:22:55.495Z,20.74
2023-05-15T07:23:47.288Z,20.74
2023-05-15T07:24:47.311Z,20.77
2023-05-15T07:25:47.305Z,20.78
2023-05-15T07:26:58.067Z,20.80
2023-05-15T07:27:47.380Z,20.79
2023-05-15T07:28:47.329Z,20.80
2023-05-15T07:29:47.296Z,20.78
2023-05-15T07:30:46.317Z,20.77
2023-05-15T07:31:47.253Z,20.77
2023-05-15T07:32:47.335Z,20.79
2023-05-15T07:33:47.283Z,20.81
2023-05-15T07:34:46.327Z,20.86
2023-05-15T07:35:47.209Z,20.90
2023-05-15T07:36:46.259Z,20.94
2023-05-15T07:37:47.270Z,20.97
2023-05-15T07:38:47.197Z,21.00
2023-05-15T07:39:46.209Z,21.02
2023-05-15T07:40:47.275Z,21.06
2023-05-15T07:41:46.185Z,21.09
2023-05-15T07:42:47.221Z,21.11
2023-05-15T07:43:47.152Z,21.15
2023-05-15T07:44:48.709Z,21.17
2023-05-15T07:45:46.218Z,21.18
2023-05-15T07:46:47.247Z,21.24
2023-05-15T07:47:48.004Z,21.26
2023-05-15T07:48:47.145Z,21.31
2023-05-15T07:49:47.477Z,21.34
2023-05-15T07:50:47.282Z,21.31
2023-05-15T07:51:47.180Z,21.32
2023-05-15T07:52:47.095Z,21.38
2023-05-15T07:53:47.115Z,21.40
2023-05-15T07:54:46.080Z,21.43
2023-05-15T07:55:47.150Z,21.45
2023-05-15T07:56:47.173Z,21.45
2023-05-15T07:58:47.448Z,21.48
2023-05-15T07:59:48.147Z,21.49
2023-05-15T08:00:46.104Z,21.50
2023-05-15T08:01:46.045Z,21.52
2023-05-15T08:02:47.078Z,21.53
2023-05-15T08:03:47.119Z,21.53
2023-05-15T08:04:47.085Z,21.55
2023-05-15T08:05:46.072Z,21.56
2023-05-15T08:06:47.025Z,21.57
2023-05-15T08:07:47.040Z,21.58
2023-05-15T08:08:45.998Z,21.60
2023-05-15T08:09:47.019Z,21.60
2023-05-15T08:10:47.012Z,21.62
2023-05-15T08:11:46.046Z,21.64
2023-05-15T08:12:45.968Z,21.64
2023-05-15T08:13:46.037Z,21.65
2023-05-15T08:14:45.989Z,21.67
2023-05-15T08:15:47.076Z,21.68
2023-05-15T08:16:45.978Z,21.70
2023-05-15T08:17:47.034Z,21.72
2023-05-15T08:18:46.971Z,21.74
2023-05-15T08:19:46.936Z,21.76
2023-05-15T08:20:46.955Z,21.76
2023-05-15T08:21:46.930Z,21.77
2023-05-15T08:22:46.922Z,21.77
2023-05-15T08:23:45.900Z,21.78
2023-05-15T08:24:46.888Z,21.80
2023-05-15T08:25:46.895Z,21.81
2023-05-15T08:26:46.888Z,21.82
2023-05-15T08:27:45.985Z,21.85
2023-05-15T08:28:46.919Z,21.86
2023-05-15T08:29:45.901Z,21.88
2023-05-15T08:30:46.077Z,21.89
2023-05-15T08:31:46.011Z,21.91
2023-05-15T08:32:47.008Z,21.92
2023-05-15T08:33:45.985Z,21.93
2023-05-15T08:34:45.904Z,21.94
2023-05-15T08:35:46.891Z,21.95
2023-05-15T08:36:46.889Z,21.97
2023-05-15T08:37:46.898Z,21.97
2023-05-15T08:38:46.934Z,21.98
2023-05-15T08:39:46.052Z,21.99
2023-05-15T08:40:46.922Z,22.00
2023-05-15T08:41:46.488Z,22.02
2023-05-15T08:42:45.932Z,22.04
2023-05-15T08:43:46.979Z,21.98
2023-05-15T08:44:47.500Z,21.95
2023-05-15T08:45:46.939Z,21.91
2023-05-15T08:46:47.058Z,21.92
2023-05-15T08:47:47.002Z,21.98
2023-05-15T08:48:47.087Z,22.00
2023-05-15T08:49:46.028Z,22.03
2023-05-15T08:50:47.472Z,22.01
2023-05-15T08:51:47.052Z,22.04
2023-05-15T08:52:47.656Z,22.12
2023-05-15T08:53:45.998Z,22.17
2023-05-15T08:54:48.282Z,22.17
2023-05-15T08:55:46.081Z,22.14
2023-05-15T08:56:47.056Z,22.11
2023-05-15T08:57:47.069Z,22.12
2023-05-15T08:58:47.066Z,22.12
2023-05-15T08:59:46.093Z,22.13
2023-05-15T09:00:46.506Z,22.15
2023-05-15T09:01:46.200Z,22.16
2023-05-15T09:02:46.324Z,22.17
2023-05-15T09:03:46.283Z,22.18
2023-05-15T09:04:46.338Z,22.18
2023-05-15T09:05:46.368Z,22.17
2023-05-15T09:06:47.456Z,22.20
2023-05-15T09:07:47.497Z,22.21
2023-05-15T09:08:46.531Z,22.21
2023-05-15T09:09:47.631Z,22.22
2023-05-15T09:10:47.682Z,22.22
2023-05-15T09:11:47.084Z,22.21
2023-05-15T09:12:47.726Z,22.19
2023-05-15T09:13:47.808Z,22.22
2023-05-15T09:14:47.850Z,22.24
2023-05-15T09:15:48.036Z,22.25
2023-05-15T09:16:48.068Z,22.25
2023-05-15T09:17:47.101Z,22.25
2023-05-15T09:18:47.261Z,22.25
2023-05-15T09:19:48.177Z,22.25
2023-05-15T09:20:48.237Z,22.27
2023-05-15T09:21:48.327Z,22.28
2023-05-15T09:22:48.328Z,22.30
2023-05-15T09:23:48.390Z,22.30
2023-05-15T09:24:47.426Z,22.30
2023-05-15T09:25:48.489Z,22.31
2023-05-15T09:26:47.546Z,22.32
2023-05-15T09:27:47.624Z,22.35
2023-05-15T09:28:47.623Z,22.36
2023-05-15T09:29:48.688Z,22.36
2023-05-15T09:30:48.876Z,22.36
2023-05-15T09:31:48.891Z,22.37
2023-05-15T09:32:47.917Z,22.38
2023-05-15T09:33:48.891Z,22.38
2023-05-15T09:34:48.968Z,22.39
2023-05-15T09:35:49.012Z,22.42
2023-05-15T09:36:49.061Z,22.43
2023-05-15T09:37:49.116Z,22.42
2023-05-15T09:38:48.295Z,22.42
2023-05-15T09:39:48.296Z,22.44
2023-05-15T09:40:48.287Z,22.45
2023-05-15T09:41:49.389Z,22.46
2023-05-15T09:42:48.468Z,22.46
2023-05-15T09:43:49.470Z,22.46
2023-05-15T09:44:49.703Z,22.46
2023-05-15T09:45:48.662Z,22.46
2023-05-15T09:46:49.607Z,22.46
2023-05-15T09:47:48.683Z,22.47
2023-05-15T09:48:48.652Z,22.49
2023-05-15T09:49:49.850Z,22.49
2023-05-15T09:50:50.095Z,22.50
2023-05-15T09:51:48.802Z,22.50
2023-05-15T09:52:49.836Z,22.51
2023-05-15T09:53:48.917Z,22.54
2023-05-15T09:54:50.587Z,22.46
2023-05-15T09:55:50.543Z,22.28
2023-05-15T09:56:50.471Z,22.15
2023-05-15T09:57:51.177Z,21.94
2023-05-15T09:58:50.141Z,21.70
2023-05-15T09:59:49.221Z,21.46
2023-05-15T10:00:49.627Z,21.43
2023-05-15T10:01:49.257Z,21.45
2023-05-15T10:02:49.251Z,21.48
2023-05-15T10:03:50.257Z,21.52
2023-05-15T10:04:50.333Z,21.57
2023-05-15T10:05:50.384Z,21.62
2023-05-15T10:06:50.262Z,21.65
2023-05-15T10:07:56.317Z,21.69
2023-05-15T10:08:49.261Z,21.72
2023-05-15T10:09:50.266Z,21.75
2023-05-15T10:10:49.247Z,21.79
2023-05-15T10:11:50.246Z,21.82
2023-05-15T10:12:49.257Z,21.84
2023-05-15T10:13:50.267Z,21.88
2023-05-15T10:14:49.217Z,21.92
2023-05-15T10:15:49.244Z,21.95
2023-05-15T10:16:49.215Z,22.00
2023-05-15T10:17:50.273Z,21.99
2023-05-15T10:18:50.228Z,22.02
2023-05-15T10:19:57.235Z,22.06
2023-05-15T10:20:50.190Z,22.08
2023-05-15T10:21:50.170Z,22.10
2023-05-15T10:22:49.178Z,22.13
2023-05-15T10:23:49.150Z,22.16
2023-05-15T10:24:49.160Z,22.19
2023-05-15T10:25:49.142Z,22.22
2023-05-15T10:26:49.171Z,22.26
2023-05-15T10:27:49.159Z,22.27
2023-05-15T10:28:50.113Z,22.29
2023-05-15T10:29:49.151Z,22.32
2023-05-15T10:30:49.109Z,22.35
2023-05-15T10:31:50.309Z,22.38
2023-05-15T10:32:49.166Z,22.38
2023-05-15T10:33:50.097Z,22.39
2023-05-15T10:34:49.093Z,22.44
2023-05-15T10:35:50.096Z,22.46
2023-05-15T10:36:50.088Z,22.47
2023-05-15T10:37:50.060Z,22.48
2023-05-15T10:38:50.080Z,22.49
2023-05-15T10:39:49.052Z,22.48
2023-05-15T10:40:49.053Z,22.52
2023-05-15T10:41:50.061Z,22.55
2023-05-15T10:42:50.079Z,22.57
2023-05-15T10:43:50.051Z,22.54
2023-05-15T10:44:50.019Z,22.54
2023-05-15T10:45:50.045Z,22.53
2023-05-15T10:46:50.084Z,22.53
2023-05-15T10:47:50.130Z,22.49
2023-05-15T10:48:49.125Z,22.49
2023-05-15T10:49:49.180Z,22.49
2023-05-15T10:50:50.235Z,22.48
2023-05-15T10:51:50.286Z,22.47
2023-05-15T10:52:50.328Z,22.46
2023-05-15T10:53:49.386Z,22.45
2023-05-15T10:54:50.416Z,22.44
2023-05-15T10:55:49.520Z,22.43
2023-05-15T10:56:52.233Z,22.40
2023-05-15T10:57:50.513Z,22.36
2023-05-15T10:58:50.509Z,22.35
2023-05-15T10:59:50.506Z,22.34
2023-05-15T11:00:49.577Z,22.35
2023-05-15T11:01:49.498Z,22.34
2023-05-15T11:02:50.491Z,22.34
2023-05-15T11:03:51.925Z,22.33
2023-05-15T11:04:50.599Z,22.31
2023-05-15T11:05:50.439Z,22.31
2023-05-15T11:06:49.449Z,22.32
2023-05-15T11:07:50.417Z,22.34
2023-05-15T11:08:50.434Z,22.34
2023-05-15T11:09:50.409Z,22.35
2023-05-15T11:10:49.403Z,22.35
2023-05-15T11:11:50.395Z,22.37
2023-05-15T11:12:50.383Z,22.34
2023-05-15T11:13:50.384Z,22.31
2023-05-15T11:14:49.367Z,22.30
2023-05-15T11:15:49.379Z,22.29
2023-05-15T11:16:50.403Z,22.29
2023-05-15T11:17:50.434Z,22.30
2023-05-15T11:18:50.380Z,22.30
2023-05-15T11:19:49.351Z,22.28
2023-05-15T11:20:50.344Z,22.27
2023-05-15T11:21:50.341Z,22.27
2023-05-15T11:22:49.352Z,22.28
2023-05-15T11:23:50.325Z,22.29
2023-05-15T11:24:50.324Z,22.31
2023-05-15T11:25:50.308Z,22.32
2023-05-15T11:26:50.305Z,22.29
2023-05-15T11:27:49.301Z,22.25
2023-05-15T11:28:50.346Z,22.24
2023-05-15T11:29:49.424Z,22.25
2023-05-15T11:30:49.535Z,22.20
2023-05-15T11:31:50.550Z,22.18
2023-05-15T11:32:49.626Z,22.18
2023-05-15T11:33:52.273Z,22.21
2023-05-15T11:34:50.651Z,22.10
2023-05-15T11:35:49.656Z,21.89
2023-05-15T11:36:50.660Z,21.79
2023-05-15T11:37:50.643Z,21.75
2023-05-15T11:38:49.642Z,21.71
2023-05-15T11:39:50.636Z,21.66
2023-05-15T11:40:49.633Z,21.61
2023-05-15T11:41:49.621Z,21.53
2023-05-15T11:42:51.560Z,21.48
2023-05-15T11:43:49.628Z,21.40
2023-05-15T11:44:50.594Z,21.34
2023-05-15T11:45:50.598Z,21.28
2023-05-15T11:46:50.592Z,21.23
2023-05-15T11:47:50.626Z,21.16
2023-05-15T11:48:49.564Z,21.12
2023-05-15T11:49:49.600Z,21.09
2023-05-15T11:50:50.565Z,21.08
2023-05-15T11:51:50.560Z,21.06
2023-05-15T11:52:49.546Z,21.04
2023-05-15T11:53:50.607Z,21.02
2023-05-15T11:54:50.636Z,20.99
2023-05-15T11:55:49.679Z,20.96
2023-05-15T11:56:50.689Z,20.93
2023-05-15T11:57:49.668Z,20.92
2023-05-15T11:58:50.738Z,20.89
2023-05-15T11:59:49.653Z,20.85
2023-05-15T12:00:50.658Z,20.81
2023-05-15T12:01:50.663Z,20.80
2023-05-15T12:02:50.760Z,20.78
2023-05-15T12:03:50.781Z,20.78
2023-05-15T12:04:50.705Z,20.77
2023-05-15T12:05:58.158Z,20.75
2023-05-15T12:06:50.697Z,20.74
2023-05-15T12:07:49.683Z,20.73
2023-05-15T12:08:50.729Z,20.71
2023-05-15T12:09:49.663Z,20.70
2023-05-15T12:10:49.650Z,20.65
2023-05-15T12:11:49.636Z,20.63
2023-05-15T12:12:49.628Z,20.63
2023-05-15T12:13:49.619Z,20.64
2023-05-15T12:14:50.619Z,20.63
2023-05-15T12:15:49.626Z,20.60
2023-05-15T12:16:49.642Z,20.60
2023-05-15T12:17:50.616Z,20.62
2023-05-15T12:18:50.692Z,20.60
2023-05-15T12:19:49.577Z,20.58
2023-05-15T12:20:49.594Z,20.56
2023-05-15T12:21:50.611Z,20.55
2023-05-15T12:22:49.661Z,20.54
2023-05-15T12:24:03.376Z,20.53
2023-05-15T12:24:50.548Z,20.50
2023-05-15T12:25:50.544Z,20.49
2023-05-15T12:26:50.536Z,20.48
2023-05-15T12:27:49.545Z,20.46
2023-05-15T12:28:49.577Z,20.46
2023-05-15T12:29:50.519Z,20.42
2023-05-15T12:30:49.521Z,20.40
2023-05-15T12:31:49.594Z,20.38
2023-05-15T12:32:50.575Z,20.36
2023-05-15T12:33:50.492Z,20.34
2023-05-15T12:34:49.493Z,20.33
2023-05-15T12:35:49.504Z,20.32
2023-05-15T12:36:49.479Z,20.29
2023-05-15T12:37:50.495Z,20.25
2023-05-15T12:38:50.596Z,20.25
2023-05-15T12:39:50.484Z,20.23
2023-05-15T12:40:49.457Z,20.22
2023-05-15T12:41:50.456Z,20.22
2023-05-15T12:42:50.431Z,20.22
2023-05-15T12:43:49.432Z,20.20
2023-05-15T12:44:50.430Z,20.20
2023-05-15T12:45:50.422Z,20.20
2023-05-15T12:46:50.430Z,20.18
2023-05-15T12:47:50.478Z,19.89
2023-05-15T12:48:49.479Z,19.00
2023-05-15T12:49:50.377Z,18.58
2023-05-15T12:50:50.426Z,18.01
2023-05-15T12:51:49.394Z,17.76
2023-05-15T12:52:50.375Z,17.68
2023-05-15T12:53:50.396Z,17.48