createdAt,value
2019-04-26T00:00:25.535Z,12.48
2019-04-26T00:02:56.364Z,12.44
2019-04-26T00:05:34.364Z,12.44
2019-04-26T00:07:57.306Z,12.34
2019-04-26T00:10:34.107Z,12.27
2019-04-26T00:13:07.983Z,12.29
2019-04-26T00:15:44.830Z,12.30
2019-04-26T00:18:14.712Z,12.26
2019-04-26T00:20:44.192Z,12.14
2019-04-26T00:23:14.133Z,12.17
2019-04-26T00:25:43.424Z,12.09
2019-04-26T00:28:12.878Z,12.11
2019-04-26T00:30:42.139Z,12.12
2019-04-26T00:33:12.443Z,12.11
2019-04-26T00:35:47.911Z,12.07
2019-04-26T00:38:14.215Z,12.02
2019-04-26T00:40:43.733Z,11.98
2019-04-26T00:43:12.948Z,12.00
2019-04-26T00:45:42.169Z,12.05
2019-04-26T00:48:11.341Z,11.94
2019-04-26T00:50:40.599Z,12.01
2019-04-26T00:53:09.821Z,12.04
2019-04-26T00:55:39.281Z,12.08
2019-04-26T00:58:08.499Z,12.11
2019-04-26T01:00:37.749Z,12.13
2019-04-26T01:03:06.960Z,12.13
2019-04-26T01:05:37.933Z,12.20
2019-04-26T01:08:07.187Z,12.17
2019-04-26T01:10:36.389Z,12.18
2019-04-26T01:13:05.813Z,12.20
2019-04-26T01:15:35.078Z,12.15
2019-04-26T01:18:04.376Z,12.18
2019-04-26T01:20:33.630Z,12.17
2019-04-26T01:23:05.287Z,12.15
2019-04-26T01:25:54.190Z,12.14
2019-04-26T01:28:39.594Z,12.20
2019-04-26T01:31:08.763Z,12.20
2019-04-26T01:33:38.416Z,12.17
2019-04-26T01:36:13.074Z,12.19
2019-04-26T01:38:38.865Z,12.21
2019-04-26T01:41:09.813Z,12.24
2019-04-26T01:43:56.656Z,12.20
2019-04-26T01:46:27.567Z,12.20
2019-04-26T01:49:04.471Z,12.07
2019-04-26T01:51:55.038Z,12.16
2019-04-26T01:54:29.886Z,12.18
2019-04-26T01:57:04.500Z,12.17
2019-04-26T01:59:33.717Z,12.18
2019-04-26T02:02:19.415Z,12.19
2019-04-26T02:04:53.052Z,12.18
2019-04-26T02:07:41.824Z,12.14
2019-04-26T02:10:14.322Z,12.19
2019-04-26T02:12:45.989Z,12.21
2019-04-26T02:15:15.908Z,12.19
2019-04-26T02:17:46.109Z,12.15
2019-04-26T02:20:18.687Z,12.19
2019-04-26T02:22:49.559Z,12.16
2019-04-26T02:25:18.796Z,12.14
2019-04-26T02:27:48.085Z,12.16
2019-04-26T02:30:17.445Z,12.20
2019-04-26T02:32:46.672Z,12.17
2019-04-26T02:35:15.920Z,12.19
2019-04-26T02:37:45.118Z,12.20
2019-04-26T02:40:15.156Z,12.19
2019-04-26T02:42:44.384Z,12.11
2019-04-26T02:45:22.726Z,11.91
2019-04-26T02:48:10.947Z,11.97
2019-04-26T02:50:57.714Z,11.85
2019-04-26T02:53:38.820Z,11.96
2019-04-26T02:56:41.916Z,12.02
2019-04-26T02:59:18.542Z,12.01
2019-04-26T03:01:48.425Z,12.01
2019-04-26T03:04:17.699Z,12.03
2019-04-26T03:07:02.461Z,12.08
2019-04-26T03:09:18.045Z,12.04
2019-04-26T03:12:13.108Z,12.02
2019-04-26T03:14:51.740Z,12.03
2019-04-26T03:17:22.648Z,11.84
2019-04-26T03:20:17.594Z,11.71
2019-04-26T03:23:06.598Z,11.70
2019-04-26T03:25:49.398Z,11.66
2019-04-26T03:28:41.683Z,11.68
2019-04-26T03:31:27.266Z,11.80
2019-04-26T03:34:10.938Z,11.78
2019-04-26T03:37:25.299Z,11.71
2019-04-26T03:40:43.134Z,11.59
2019-04-26T03:43:51.615Z,11.60
2019-04-26T03:46:30.986Z,11.64
2019-04-26T03:49:23.090Z,11.68
2019-04-26T03:52:18.045Z,11.63
2019-04-26T03:54:50.029Z,11.64
2019-04-26T03:57:44.689Z,11.55
2019-04-26T04:00:30.857Z,11.51
2019-04-26T04:03:11.770Z,11.49
2019-04-26T04:05:53.595Z,11.51
2019-04-26T04:08:40.661Z,11.41
2019-04-26T04:11:20.982Z,11.39
2019-04-26T04:13:55.531Z,11.35
2019-04-26T04:16:51.962Z,11.41
2019-04-26T04:19:54.200Z,11.33
2019-04-26T04:22:23.595Z,11.35
2019-04-26T04:25:03.698Z,11.41
2019-04-26T04:27:47.878Z,11.37
2019-04-26T04:30:30.461Z,11.37
2019-04-26T04:33:16.624Z,11.39
2019-04-26T04:35:54.650Z,11.38
2019-04-26T04:38:49.591Z,11.36
2019-04-26T04:41:31.082Z,11.39
2019-04-26T04:44:36.387Z,11.35
2019-04-26T04:47:45.159Z,11.36
2019-04-26T04:53:15.378Z,11.43
2019-04-26T05:08:28.471Z,11.40
2019-04-26T05:11:18.356Z,11.44
2019-04-26T05:13:55.575Z,11.43
2019-04-26T05:16:52.583Z,11.37
2019-04-26T05:46:06.169Z,10.84
2019-04-26T06:11:31.432Z,10.98
2019-04-26T06:14:28.876Z,10.95
2019-04-26T06:57:30.575Z,11.66
2019-04-26T08:34:12.993Z,14.22
2019-04-26T08:39:53.521Z,14.10
2019-04-26T09:17:27.862Z,14.87
2019-04-26T09:25:16.026Z,15.26
2019-04-26T09:27:59.115Z,15.36
2019-04-26T09:30:38.552Z,15.54
2019-04-26T09:33:14.393Z,15.77
2019-04-26T09:38:53.044Z,16.19
2019-04-26T09:46:52.906Z,16.23
2019-04-26T09:49:43.670Z,16.17
2019-04-26T09:55:14.960Z,16.95
2019-04-26T09:57:44.700Z,16.99
2019-04-26T10:00:17.168Z,16.61
2019-04-26T10:05:42.219Z,17.08
2019-04-26T10:08:13.087Z,17.38
2019-04-26T10:16:23.434Z,17.08
2019-04-26T10:55:31.212Z,18.26
2019-04-26T10:58:10.840Z,17.82
2019-04-26T11:00:44.349Z,17.90
2019-04-26T11:03:13.607Z,18.12
2019-04-26T11:05:42.969Z,18.37
2019-04-26T11:08:12.525Z,18.78
2019-04-26T11:21:26.073Z,18.96
2019-04-26T11:23:56.046Z,18.78
2019-04-26T11:29:01.531Z,18.68
2019-04-26T11:35:00.759Z,19.14
2019-04-26T11:37:30.275Z,19.70
2019-04-26T11:42:35.876Z,19.12
2019-04-26T11:48:03.379Z,18.92
2019-04-26T11:53:15.272Z,19.14
2019-04-26T11:55:45.490Z,19.41
2019-04-26T11:58:24.322Z,19.57
2019-04-26T12:13:05.790Z,18.75
2019-04-26T12:15:43.581Z,18.78
2019-04-26T12:18:30.119Z,18.88
2019-04-26T12:33:12.885Z,21.13
2019-04-26T12:59:44.801Z,20.15
2019-04-26T13:05:00.233Z,19.77
2019-04-26T13:15:54.272Z,19.42
2019-04-26T13:18:23.671Z,19.67
2019-04-26T13:20:53.433Z,19.69
2019-04-26T13:23:25.484Z,20.03
2019-04-26T13:25:59.524Z,23.15
2019-04-26T13:28:26.623Z,25.15
2019-04-26T13:30:56.171Z,23.65
2019-04-26T13:33:27.389Z,21.82
2019-04-26T13:36:04.400Z,21.14
2019-04-26T13:38:28.569Z,20.64
2019-04-26T13:40:59.528Z,20.87
2019-04-26T13:43:28.989Z,22.13
2019-04-26T13:46:08.827Z,20.85
2019-04-26T13:48:43.802Z,20.12
2019-04-26T13:51:15.122Z,19.82
2019-04-26T13:53:44.447Z,19.98
2019-04-26T13:56:14.000Z,20.95
2019-04-26T13:58:43.227Z,21.80
2019-04-26T14:01:14.717Z,21.40
2019-04-26T14:03:44.087Z,20.81
2019-04-26T14:06:13.374Z,20.70
2019-04-26T14:08:42.775Z,20.53
2019-04-26T14:11:12.050Z,20.43
2019-04-26T14:13:41.274Z,20.35
2019-04-26T14:16:10.548Z,20.07
2019-04-26T14:18:40.769Z,20.04
2019-04-26T14:21:10.153Z,20.10
2019-04-26T14:23:45.355Z,20.16
2019-04-26T14:26:16.406Z,20.30
2019-04-26T14:28:45.584Z,20.48
2019-04-26T14:31:16.353Z,20.99
2019-04-26T14:33:46.023Z,21.83
2019-04-26T14:36:18.181Z,21.70
2019-04-26T14:38:46.426Z,21.50
2019-04-26T14:41:21.994Z,21.19
2019-04-26T14:43:46.716Z,21.31
2019-04-26T14:46:16.386Z,21.30
2019-04-26T14:49:00.332Z,21.22
2019-04-26T14:51:18.608Z,21.23
2019-04-26T14:53:47.719Z,21.27
2019-04-26T14:56:16.935Z,20.72
2019-04-26T14:58:46.105Z,20.47
2019-04-26T15:01:19.970Z,21.10
2019-04-26T15:03:57.135Z,21.76
2019-04-26T15:06:26.132Z,21.51
2019-04-26T15:08:55.486Z,21.87
2019-04-26T15:11:24.778Z,22.44
2019-04-26T15:13:54.031Z,22.39
2019-04-26T15:16:24.429Z,22.91
2019-04-26T15:18:53.743Z,23.52
2019-04-26T15:21:22.965Z,22.74
2019-04-26T15:23:55.402Z,22.68
2019-04-26T15:26:29.529Z,22.42
2019-04-26T15:28:54.442Z,22.13
2019-04-26T15:31:24.951Z,21.93
2019-04-26T15:33:54.361Z,21.75
2019-04-26T15:36:24.417Z,21.21
2019-04-26T15:38:53.664Z,20.65
2019-04-26T15:41:36.065Z,20.86
2019-04-26T15:44:11.514Z,20.40
2019-04-26T15:46:48.536Z,20.24
2019-04-26T15:49:19.551Z,20.07
2019-04-26T15:51:48.965Z,20.05
2019-04-26T15:54:21.558Z,19.98
2019-04-26T15:56:53.344Z,19.80
2019-04-26T15:59:22.792Z,19.88
2019-04-26T16:01:52.141Z,19.81
2019-04-26T16:04:22.250Z,19.78
2019-04-26T16:06:52.558Z,20.24
2019-04-26T16:09:22.975Z,20.22
2019-04-26T16:11:53.165Z,20.20
2019-04-26T16:14:24.899Z,20.60
2019-04-26T16:16:54.346Z,21.16
2019-04-26T16:19:26.698Z,21.51
2019-04-26T16:21:55.381Z,21.32
2019-04-26T16:24:27.949Z,21.30
2019-04-26T16:26:56.344Z,21.14
2019-04-26T16:29:27.205Z,20.93
2019-04-26T16:32:09.828Z,20.73
2019-04-26T16:34:47.502Z,20.84
2019-04-26T16:37:15.965Z,20.89
2019-04-26T16:39:48.075Z,20.74
2019-04-26T16:42:14.082Z,20.27
2019-04-26T16:44:45.026Z,20.04
2019-04-26T16:47:14.479Z,19.84
2019-04-26T16:49:46.502Z,19.74
2019-04-26T16:52:14.652Z,19.53
2019-04-26T16:54:44.060Z,19.46
2019-04-26T16:57:13.330Z,19.39
2019-04-26T16:59:48.843Z,19.30
2019-04-26T17:02:15.992Z,19.26
2019-04-26T17:04:44.743Z,19.18
2019-04-26T17:07:21.876Z,19.12
2019-04-26T17:09:57.975Z,19.01
2019-04-26T17:12:16.155Z,18.97
2019-04-26T17:14:48.752Z,18.89
2019-04-26T17:17:16.489Z,18.88
2019-04-26T17:19:45.673Z,18.82
2019-04-26T17:22:25.168Z,18.74
2019-04-26T17:25:02.511Z,18.62
2019-04-26T17:27:33.073Z,18.64
2019-04-26T17:30:03.076Z,18.59
2019-04-26T17:32:34.965Z,18.56
2019-04-26T17:35:07.361Z,18.46
2019-04-26T17:37:35.270Z,18.38
2019-04-26T17:40:04.743Z,18.34
2019-04-26T17:42:36.391Z,18.38
2019-04-26T17:45:07.348Z,18.45
2019-04-26T17:47:40.037Z,18.41
2019-04-26T17:50:07.724Z,18.39
2019-04-26T17:52:37.773Z,18.33
2019-04-26T17:55:07.835Z,18.26
2019-04-26T17:57:43.579Z,18.17
2019-04-26T18:00:13.378Z,18.14
2019-04-26T18:02:45.969Z,18.11
2019-04-26T18:05:13.028Z,18.11
2019-04-26T18:07:50.279Z,18.09
2019-04-26T18:10:13.788Z,18.04
2019-04-26T18:12:44.620Z,17.98
2019-04-26T18:15:17.259Z,17.94
2019-04-26T18:17:46.582Z,17.89
2019-04-26T18:20:23.678Z,17.86
2019-04-26T18:23:00.844Z,17.85
2019-04-26T18:25:30.135Z,17.83
2019-04-26T18:27:59.364Z,17.78
2019-04-26T18:30:28.645Z,17.73
2019-04-26T18:32:58.009Z,17.69
2019-04-26T18:35:27.274Z,17.69
2019-04-26T18:37:56.749Z,17.68
2019-04-26T18:40:25.997Z,17.68
2019-04-26T18:42:55.248Z,17.66
2019-04-26T18:45:28.913Z,17.62
2019-04-26T18:48:00.937Z,17.63
2019-04-26T18:50:28.539Z,17.60
2019-04-26T18:53:05.456Z,17.59
2019-04-26T18:55:34.775Z,17.54
2019-04-26T18:58:05.560Z,17.52
2019-04-26T19:00:36.851Z,17.50
2019-04-26T19:03:06.260Z,17.50
2019-04-26T19:05:35.679Z,17.46
2019-04-26T19:08:07.349Z,17.43
2019-04-26T19:10:36.350Z,17.44
2019-04-26T19:13:23.294Z,17.40
2019-04-26T19:16:16.633Z,17.34
2019-04-26T19:18:47.044Z,17.22
2019-04-26T19:21:18.047Z,17.19
2019-04-26T19:23:47.316Z,17.15
2019-04-26T19:26:16.624Z,17.11
2019-04-26T19:28:45.879Z,17.10
2019-04-26T19:31:15.155Z,17.04
2019-04-26T19:33:47.612Z,16.98
2019-04-26T19:36:17.743Z,16.96
2019-04-26T19:38:49.906Z,16.91
2019-04-26T19:41:21.157Z,16.89
2019-04-26T19:43:48.276Z,16.87
2019-04-26T19:46:25.329Z,16.83
2019-04-26T19:49:14.578Z,16.79
2019-04-26T19:52:03.741Z,16.69
2019-04-26T19:54:38.326Z,16.70
2019-04-26T19:57:06.989Z,16.70
2019-04-26T19:59:36.161Z,16.66
2019-04-26T20:02:05.837Z,16.61
2019-04-26T20:04:35.372Z,16.54
2019-04-26T20:07:04.785Z,16.48
2019-04-26T20:09:34.015Z,16.45
2019-04-26T20:12:03.249Z,16.36
2019-04-26T20:14:44.697Z,16.33
2019-04-26T20:17:03.373Z,16.31
2019-04-26T20:19:37.236Z,16.26
2019-04-26T20:22:03.708Z,16.22
2019-04-26T20:24:32.918Z,16.17
2019-04-26T20:27:03.544Z,16.12
2019-04-26T20:29:33.077Z,16.07
2019-04-26T20:32:03.955Z,16.00
2019-04-26T20:34:33.175Z,15.92
2019-04-26T20:37:02.414Z,15.82
2019-04-26T20:39:33.792Z,15.74
2019-04-26T20:42:04.082Z,15.68
2019-04-26T20:44:48.221Z,15.66
2019-04-26T20:47:07.589Z,15.62
2019-04-26T20:49:47.180Z,15.56
2019-04-26T20:52:06.356Z,15.52
2019-04-26T20:54:35.556Z,15.46
2019-04-26T20:57:04.802Z,15.36
2019-04-26T20:59:34.027Z,15.31
2019-04-26T21:02:07.867Z,15.25
2019-04-26T21:04:38.356Z,15.24
2019-04-26T21:07:06.714Z,15.21
2019-04-26T21:09:40.006Z,15.18
2019-04-26T21:12:07.933Z,15.14
2019-04-26T21:14:44.399Z,15.06
2019-04-26T21:17:08.844Z,14.96
2019-04-26T21:19:38.152Z,14.86
2019-04-26T21:22:07.466Z,14.79
2019-04-26T21:24:38.371Z,14.70
2019-04-26T21:27:25.864Z,14.65
2019-04-26T21:30:13.495Z,14.57
2019-04-26T21:32:59.235Z,14.51
2019-04-26T21:35:42.858Z,14.46
2019-04-26T21:38:25.577Z,14.38
2019-04-26T21:41:03.943Z,14.31
2019-04-26T21:43:33.647Z,14.25
2019-04-26T21:46:07.662Z,14.21
2019-04-26T21:48:32.764Z,14.22
2019-04-26T21:51:03.105Z,14.17
2019-04-26T21:53:32.759Z,14.14
2019-04-26T21:56:03.509Z,14.12
2019-04-26T21:58:33.712Z,14.08
2019-04-26T22:01:04.633Z,14.04
2019-04-26T22:03:34.298Z,14.07
2019-04-26T22:06:04.148Z,14.07
2019-04-26T22:08:35.076Z,14.07
2019-04-26T22:11:04.433Z,14.00
2019-04-26T22:13:51.195Z,14.00
2019-04-26T22:16:34.251Z,13.96
2019-04-26T22:19:00.716Z,13.94
2019-04-26T22:21:31.666Z,13.91
2019-04-26T22:24:05.961Z,13.87
2019-04-26T22:26:38.040Z,13.85
2019-04-26T22:29:08.011Z,13.81
2019-04-26T22:31:37.887Z,13.77
2019-04-26T22:34:08.935Z,13.72
2019-04-26T22:36:38.237Z,13.69
2019-04-26T22:39:17.679Z,13.67
2019-04-26T22:41:46.873Z,13.62
2019-04-26T22:44:17.739Z,13.60
2019-04-26T22:46:51.306Z,13.53
2019-04-26T22:49:20.582Z,13.46
2019-04-26T22:51:49.869Z,13.44
2019-04-26T22:54:19.172Z,13.40
2019-04-26T22:56:48.445Z,13.40
2019-04-26T22:59:17.772Z,13.35
2019-04-26T23:01:48.723Z,13.30
2019-04-26T23:04:23.614Z,13.29
2019-04-26T23:06:49.009Z,13.24
2019-04-26T23:09:20.778Z,13.23
2019-04-26T23:11:50.928Z,13.20
2019-04-26T23:14:33.716Z,13.14
2019-04-26T23:17:23.142Z,13.11
2019-04-26T23:19:57.545Z,13.07
2019-04-26T23:22:30.981Z,13.03
2019-04-26T23:24:58.169Z,12.98
2019-04-26T23:27:27.477Z,12.94
2019-04-26T23:29:58.453Z,12.90
2019-04-26T23:32:27.734Z,12.88
2019-04-26T23:34:58.312Z,12.84
2019-04-26T23:37:27.855Z,12.80
2019-04-26T23:39:57.174Z,12.78
2019-04-26T23:42:26.343Z,12.73
2019-04-26T23:44:55.574Z,12.64
2019-04-26T23:47:25.620Z,12.67
2019-04-26T23:49:57.011Z,12.64
2019-04-26T23:52:26.041Z,12.63
2019-04-26T23:54:55.251Z,12.61
2019-04-26T23:57:27.470Z,12.57
2019-04-26T23:59:59.835Z,12.55
