createdAt,value
2019-04-28T00:00:33.873Z,93.55
2019-04-28T00:01:33.513Z,94.03
2019-04-28T00:03:34.299Z,94.84
2019-04-28T00:05:35.555Z,94.74
2019-04-28T00:06:33.498Z,94.84
2019-04-28T00:08:34.323Z,94.74
2019-04-28T00:09:33.815Z,95.17
2019-04-28T00:10:34.436Z,94.56
2019-04-28T00:11:47.310Z,94.65
2019-04-28T00:12:33.519Z,94.6
2019-04-28T00:13:34.514Z,94.7
2019-04-28T00:14:34.192Z,94.74
2019-04-28T00:15:33.308Z,94.79
2019-04-28T00:16:33.655Z,94.79
2019-04-28T00:17:33.357Z,95.17
2019-04-28T00:18:34.187Z,94.7
2019-04-28T00:20:33.517Z,94.7
2019-04-28T00:21:34.397Z,95.17
2019-04-28T00:22:33.202Z,94.98
2019-04-28T00:23:34.272Z,95.46
2019-04-28T00:24:33.701Z,95.46
2019-04-28T00:25:33.642Z,95.46
2019-04-28T00:26:33.516Z,95.65
2019-04-28T00:27:47.637Z,95.32
2019-04-28T00:28:33.866Z,95.84
2019-04-28T00:29:45.929Z,95.84
2019-04-28T00:30:34.125Z,96.13
2019-04-28T00:31:33.702Z,96.42
2019-04-28T00:32:34.995Z,96.27
2019-04-28T00:33:33.844Z,96.08
2019-04-28T00:34:33.624Z,96.32
2019-04-28T00:35:36.100Z,96.56
2019-04-28T00:36:33.778Z,96.56
2019-04-28T00:37:34.435Z,96.75
2019-04-28T00:38:34.085Z,96.94
2019-04-28T00:39:33.510Z,96.84
2019-04-28T00:40:34.084Z,97.32
2019-04-28T00:41:33.426Z,97.51
2019-04-28T00:42:33.913Z,97.32
2019-04-28T00:43:47.964Z,97.51
2019-04-28T00:45:33.841Z,97.99
2019-04-28T00:46:33.555Z,98.37
2019-04-28T00:47:33.674Z,98.08
2019-04-28T00:48:33.400Z,98.66
2019-04-28T00:49:33.968Z,98.75
2019-04-28T00:50:34.038Z,99.32
2019-04-28T00:51:33.822Z,99.32
2019-04-28T00:52:34.444Z,99.61
2019-04-28T00:53:33.539Z,99.8
2019-04-28T00:54:34.145Z,99.71
2019-04-28T00:55:34.455Z,99.99
2019-04-28T00:56:34.139Z,99.99
2019-04-28T00:57:33.584Z,99.99
2019-04-28T00:59:54.988Z,99.99
2019-04-28T01:01:33.668Z,99.99
2019-04-28T01:02:33.751Z,99.99
2019-04-28T01:03:34.583Z,99.99
2019-04-28T01:04:35.202Z,99.99
2019-04-28T01:05:33.745Z,99.99
2019-04-28T01:07:35.513Z,99.99
2019-04-28T01:08:33.807Z,99.99
2019-04-28T01:09:33.817Z,99.99
2019-04-28T01:10:33.849Z,99.99
2019-04-28T01:11:34.111Z,99.99
2019-04-28T01:12:33.888Z,99.99
2019-04-28T01:13:34.427Z,99.99
2019-04-28T01:14:49.737Z,99.99
2019-04-28T01:15:33.949Z,99.99
2019-04-28T01:16:33.968Z,99.99
2019-04-28T01:17:33.989Z,99.99
2019-04-28T01:18:34.010Z,99.99
2019-04-28T01:19:34.029Z,99.99
2019-04-28T01:20:34.049Z,99.99
2019-04-28T01:21:34.786Z,99.99
2019-04-28T01:22:34.089Z,99.99
2019-04-28T01:24:34.130Z,99.99
2019-04-28T01:25:34.171Z,99.99
2019-04-28T01:27:34.189Z,99.99
2019-04-28T01:28:34.211Z,99.99
2019-04-28T01:29:34.231Z,99.99
2019-04-28T01:30:34.251Z,99.99
2019-04-28T01:31:34.276Z,99.99
2019-04-28T01:32:34.290Z,99.99
2019-04-28T01:33:34.309Z,99.99
2019-04-28T01:34:34.329Z,99.99
2019-04-28T01:35:34.350Z,99.99
2019-04-28T01:36:34.373Z,99.99
2019-04-28T01:37:34.393Z,99.99
2019-04-28T01:38:34.411Z,99.99
2019-04-28T01:39:34.429Z,99.99
2019-04-28T01:40:34.452Z,99.99
2019-04-28T01:41:34.471Z,99.99
2019-04-28T01:42:34.489Z,99.99
2019-04-28T01:43:34.515Z,99.99
2019-04-28T01:44:34.529Z,99.99
2019-04-28T01:45:34.550Z,99.99
2019-04-28T01:46:49.686Z,99.99
2019-04-28T01:47:34.604Z,99.99
2019-04-28T01:48:34.622Z,99.99
2019-04-28T01:49:34.630Z,99.99
2019-04-28T01:50:34.711Z,99.99
2019-04-28T01:51:34.671Z,99.99
2019-04-28T01:52:34.691Z,99.99
2019-04-28T01:53:34.714Z,99.99
2019-04-28T01:55:34.751Z,99.99
2019-04-28T01:56:34.770Z,99.99
2019-04-28T01:57:34.797Z,99.99
2019-04-28T01:58:34.812Z,99.99
2019-04-28T01:59:34.839Z,99.99
2019-04-28T02:00:34.851Z,99.99
2019-04-28T02:01:34.872Z,99.99
2019-04-28T02:02:50.486Z,99.99
2019-04-28T02:03:34.914Z,99.99
2019-04-28T02:04:35.074Z,99.99
2019-04-28T02:05:34.954Z,99.99
2019-04-28T02:06:34.974Z,99.99
2019-04-28T02:07:35.401Z,99.99
2019-04-28T02:08:35.012Z,99.99
2019-04-28T02:10:35.053Z,99.99
2019-04-28T02:11:35.071Z,99.99
2019-04-28T02:12:35.099Z,99.99
2019-04-28T02:14:35.136Z,99.99
2019-04-28T02:15:35.156Z,99.99
2019-04-28T02:16:35.172Z,99.99
2019-04-28T02:17:35.193Z,99.99
2019-04-28T02:18:49.877Z,99.99
2019-04-28T02:19:35.569Z,99.99
2019-04-28T02:20:35.254Z,99.99
2019-04-28T02:21:35.272Z,99.99
2019-04-28T02:22:35.292Z,99.99
2019-04-28T02:23:35.313Z,99.99
2019-04-28T02:24:35.333Z,99.99
2019-04-28T02:25:35.454Z,99.99
2019-04-28T02:26:35.371Z,99.99
2019-04-28T02:27:35.494Z,99.99
2019-04-28T02:28:35.436Z,99.99
2019-04-28T02:29:35.432Z,99.99
2019-04-28T02:30:53.674Z,99.99
2019-04-28T02:31:35.480Z,99.99
2019-04-28T02:32:35.502Z,99.99
2019-04-28T02:33:35.514Z,99.99
2019-04-28T02:34:50.753Z,99.99
2019-04-28T02:35:36.751Z,99.99
2019-04-28T02:36:35.581Z,99.99
2019-04-28T02:37:35.593Z,99.99
2019-04-28T02:38:36.800Z,99.99
2019-04-28T02:39:35.676Z,99.99
2019-04-28T02:40:35.655Z,99.99
2019-04-28T02:41:36.296Z,99.99
2019-04-28T02:42:35.697Z,99.99
2019-04-28T02:43:35.714Z,99.99
2019-04-28T02:44:40.159Z,99.99
2019-04-28T02:45:35.764Z,99.99
2019-04-28T02:46:35.777Z,99.99
2019-04-28T02:47:36.572Z,99.99
2019-04-28T02:48:35.826Z,99.99
2019-04-28T02:49:50.558Z,99.99
2019-04-28T02:50:35.855Z,99.99
2019-04-28T02:51:35.876Z,99.99
2019-04-28T02:52:35.899Z,99.99
2019-04-28T02:53:36.389Z,99.99
2019-04-28T02:54:35.936Z,99.99
2019-04-28T02:56:35.975Z,99.99
2019-04-28T02:58:36.022Z,99.99
2019-04-28T03:00:36.056Z,99.99
2019-04-28T03:01:36.078Z,99.99
2019-04-28T03:02:36.096Z,99.99
2019-04-28T03:03:36.120Z,99.99
2019-04-28T03:04:36.141Z,99.99
2019-04-28T03:06:36.181Z,99.99
2019-04-28T03:07:36.213Z,99.99
2019-04-28T03:08:35.981Z,99.99
2019-04-28T03:09:36.235Z,99.99
2019-04-28T03:10:36.275Z,99.99
2019-04-28T03:11:36.280Z,99.99
2019-04-28T03:12:36.296Z,99.99
2019-04-28T03:13:36.314Z,99.99
2019-04-28T03:14:36.343Z,99.99
2019-04-28T03:15:36.359Z,99.99
2019-04-28T03:17:36.395Z,99.99
2019-04-28T03:18:36.437Z,99.99
2019-04-28T03:19:36.667Z,99.99
2019-04-28T03:20:36.457Z,99.99
2019-04-28T03:21:51.270Z,99.99
2019-04-28T03:22:36.492Z,99.99
2019-04-28T03:23:36.512Z,99.6
2019-04-28T03:24:36.534Z,99.7
2019-04-28T03:25:36.550Z,99.8
2019-04-28T03:28:36.611Z,99.99
2019-04-28T03:29:36.636Z,99.6
2019-04-28T03:30:36.857Z,99.51
2019-04-28T03:32:17.923Z,99.6
2019-04-28T03:33:25.213Z,99.89
2019-04-28T03:34:15.558Z,99.89
2019-04-28T03:35:15.743Z,99.99
2019-04-28T03:36:22.863Z,99.99
2019-04-28T03:37:14.509Z,99.99
2019-04-28T03:38:14.527Z,99.99
2019-04-28T03:39:14.543Z,99.99
2019-04-28T03:40:14.567Z,99.99
2019-04-28T03:41:14.592Z,99.99
2019-04-28T03:42:14.605Z,99.99
2019-04-28T03:43:16.899Z,99.99
2019-04-28T03:44:14.639Z,99.99
2019-04-28T03:45:14.659Z,99.99
2019-04-28T03:47:14.697Z,99.99
2019-04-28T03:48:14.722Z,99.99
2019-04-28T03:49:14.748Z,99.99
2019-04-28T03:50:14.762Z,99.99
2019-04-28T03:51:15.970Z,99.99
2019-04-28T03:52:14.799Z,99.99
2019-04-28T03:53:14.816Z,99.99
2019-04-28T03:54:14.950Z,99.99
2019-04-28T03:55:14.863Z,99.99
2019-04-28T03:56:14.875Z,99.99
2019-04-28T03:57:14.904Z,99.99
2019-04-28T03:58:14.912Z,99.99
2019-04-28T03:59:14.934Z,99.99
2019-04-28T04:00:14.956Z,99.99
2019-04-28T04:01:14.975Z,99.99
2019-04-28T04:02:31.078Z,99.99
2019-04-28T04:03:15.011Z,99.99
2019-04-28T04:04:15.047Z,99.99
2019-04-28T04:05:15.053Z,99.99
2019-04-28T04:06:15.075Z,99.99
2019-04-28T04:07:14.844Z,99.99
2019-04-28T04:08:15.112Z,99.99
2019-04-28T04:09:15.142Z,99.99
2019-04-28T04:10:15.149Z,99.99
2019-04-28T04:11:15.168Z,99.99
2019-04-28T04:12:15.191Z,99.99
2019-04-28T04:13:15.222Z,99.99
2019-04-28T04:14:15.244Z,99.99
2019-04-28T04:15:15.246Z,99.99
2019-04-28T04:16:15.276Z,99.99
2019-04-28T04:17:15.286Z,99.99
2019-04-28T04:18:30.788Z,99.99
2019-04-28T04:19:15.326Z,99.99
2019-04-28T04:20:15.345Z,99.99
2019-04-28T04:21:15.380Z,99.99
2019-04-28T04:22:15.384Z,99.99
2019-04-28T04:23:15.401Z,99.99
2019-04-28T04:24:15.424Z,99.99
2019-04-28T04:25:15.447Z,99.99
2019-04-28T04:27:15.488Z,99.99
2019-04-28T04:28:15.507Z,99.99
2019-04-28T04:29:15.533Z,99.99
2019-04-28T04:30:15.541Z,99.99
2019-04-28T04:31:15.555Z,99.99
2019-04-28T04:32:27.076Z,99.99
2019-04-28T04:33:15.599Z,99.99
2019-04-28T04:34:30.364Z,99.99
2019-04-28T04:35:15.648Z,99.99
2019-04-28T04:36:15.656Z,99.99
2019-04-28T04:37:15.680Z,99.99
2019-04-28T04:38:15.697Z,99.99
2019-04-28T04:39:15.713Z,99.99
2019-04-28T04:40:15.937Z,99.99
2019-04-28T04:41:15.750Z,99.99
2019-04-28T04:43:15.797Z,99.99
2019-04-28T04:44:15.812Z,99.99
2019-04-28T04:45:15.846Z,99.99
2019-04-28T04:46:16.717Z,99.99
2019-04-28T04:47:15.871Z,99.99
2019-04-28T04:48:15.900Z,99.99
2019-04-28T04:49:15.920Z,99.99
2019-04-28T04:50:31.283Z,99.99
2019-04-28T04:51:15.947Z,99.99
2019-04-28T04:52:15.976Z,99.99
2019-04-28T04:53:15.990Z,99.99
2019-04-28T04:54:16.017Z,99.99
2019-04-28T04:55:16.026Z,99.99
2019-04-28T04:56:16.055Z,99.99
2019-04-28T04:57:16.064Z,99.99
2019-04-28T04:58:16.083Z,99.99
2019-04-28T04:59:16.104Z,99.99
2019-04-28T05:01:16.145Z,99.99
2019-04-28T05:02:32.966Z,99.99
2019-04-28T05:03:16.198Z,99.99
2019-04-28T05:04:16.204Z,99.99
2019-04-28T05:05:30.884Z,99.99
2019-04-28T05:06:16.388Z,99.99
2019-04-28T05:07:16.260Z,99.99
2019-04-28T05:08:17.981Z,99.99
2019-04-28T05:09:16.296Z,99.99
2019-04-28T05:10:16.322Z,99.99
2019-04-28T05:11:16.335Z,99.99
2019-04-28T05:12:16.352Z,99.99
2019-04-28T05:13:16.372Z,99.99
2019-04-28T05:14:16.397Z,99.99
2019-04-28T05:15:16.419Z,99.99
2019-04-28T05:16:16.430Z,99.99
2019-04-28T05:17:16.490Z,99.99
2019-04-28T05:18:16.467Z,99.99
2019-04-28T05:19:16.501Z,99.99
2019-04-28T05:20:16.507Z,99.99
2019-04-28T05:21:16.526Z,99.99
2019-04-28T05:22:16.544Z,99.99
2019-04-28T05:23:16.564Z,99.99
2019-04-28T05:24:19.943Z,99.99
2019-04-28T05:25:16.602Z,99.99
2019-04-28T05:26:16.622Z,99.99
2019-04-28T05:27:22.065Z,99.99
2019-04-28T05:28:16.668Z,99.99
2019-04-28T05:29:19.826Z,99.99
2019-04-28T05:30:16.710Z,99.99
2019-04-28T05:31:25.378Z,99.99
2019-04-28T05:32:16.741Z,99.99
2019-04-28T05:33:16.759Z,99.99
2019-04-28T05:34:16.778Z,99.99
2019-04-28T05:35:21.890Z,99.99
2019-04-28T05:36:16.814Z,99.99
2019-04-28T05:37:31.497Z,99.99
2019-04-28T05:38:16.853Z,99.99
2019-04-28T05:39:16.875Z,99.99
2019-04-28T05:40:16.893Z,99.99
2019-04-28T05:41:16.918Z,99.99
2019-04-28T05:42:16.938Z,99.99
2019-04-28T05:43:16.949Z,99.99
2019-04-28T05:44:16.970Z,99.99
2019-04-28T05:45:16.988Z,99.99
2019-04-28T05:46:17.010Z,99.99
2019-04-28T05:47:17.026Z,99.99
2019-04-28T05:48:17.046Z,99.99
2019-04-28T05:52:17.125Z,99.99
2019-04-28T05:53:31.806Z,99.99
2019-04-28T05:54:17.161Z,99.99
2019-04-28T05:55:17.184Z,99.99
2019-04-28T05:56:17.199Z,99.99
2019-04-28T05:57:17.220Z,99.99
2019-04-28T05:58:17.241Z,99.99
2019-04-28T05:59:17.265Z,99.99
2019-04-28T06:00:17.278Z,99.99
2019-04-28T06:01:17.303Z,99.99
2019-04-28T06:02:17.366Z,99.99
2019-04-28T06:03:17.334Z,99.99
2019-04-28T06:04:17.357Z,99.99
2019-04-28T06:05:17.372Z,99.99
2019-04-28T06:06:17.393Z,99.99
2019-04-28T06:07:17.410Z,99.99
2019-04-28T06:08:17.434Z,99.99
2019-04-28T06:09:32.113Z,99.99
2019-04-28T06:10:20.026Z,99.99
2019-04-28T06:11:17.490Z,99.99
2019-04-28T06:12:17.507Z,99.99
2019-04-28T06:13:17.525Z,99.99
2019-04-28T06:15:17.565Z,99.99
2019-04-28T06:16:17.584Z,99.99
2019-04-28T06:17:17.605Z,99.99
2019-04-28T06:18:17.627Z,99.99
2019-04-28T06:19:17.644Z,99.99
2019-04-28T06:20:17.661Z,99.99
2019-04-28T06:22:20.283Z,99.99
2019-04-28T06:23:17.722Z,99.99
2019-04-28T06:24:17.742Z,99.99
2019-04-28T06:25:32.422Z,99.99
2019-04-28T06:26:17.779Z,99.99
2019-04-28T06:28:17.821Z,99.99
2019-04-28T06:29:17.837Z,99.99
2019-04-28T06:30:17.859Z,99.99
2019-04-28T06:31:17.875Z,99.99
2019-04-28T06:32:17.895Z,99.99
2019-04-28T06:33:17.921Z,99.99
2019-04-28T06:34:17.934Z,99.99
2019-04-28T06:35:17.954Z,99.99
2019-04-28T06:36:18.075Z,99.99
2019-04-28T06:39:18.031Z,99.99
2019-04-28T06:40:32.714Z,99.99
2019-04-28T06:41:18.077Z,99.99
2019-04-28T06:42:18.088Z,99.99
2019-04-28T06:43:18.108Z,99.99
2019-04-28T06:44:18.132Z,99.99
2019-04-28T06:45:18.150Z,99.99
2019-04-28T06:46:18.167Z,99.99
2019-04-28T06:47:19.350Z,99.99
2019-04-28T06:49:18.226Z,99.99
2019-04-28T06:50:18.245Z,99.99
2019-04-28T06:51:18.269Z,99.99
2019-04-28T06:52:18.285Z,99.99
2019-04-28T06:53:18.306Z,99.99
2019-04-28T06:54:18.325Z,99.99
2019-04-28T06:55:18.399Z,99.99
2019-04-28T06:56:18.364Z,99.99
2019-04-28T06:57:18.387Z,99.99
2019-04-28T06:58:18.405Z,99.99
2019-04-28T06:59:18.422Z,99.99
2019-04-28T07:00:18.441Z,99.99
2019-04-28T07:01:18.474Z,99.99
2019-04-28T07:02:18.481Z,99.99
2019-04-28T07:03:25.511Z,99.99
2019-04-28T07:04:18.546Z,99.99
2019-04-28T07:05:18.539Z,99.99
2019-04-28T07:06:18.560Z,99.99
2019-04-28T07:07:18.583Z,99.99
2019-04-28T07:08:18.621Z,99.99
2019-04-28T07:09:18.733Z,99.99
2019-04-28T07:10:18.643Z,99.99
2019-04-28T07:11:18.657Z,99.99
2019-04-28T07:12:33.343Z,99.99
2019-04-28T07:13:20.636Z,99.99
2019-04-28T07:14:18.726Z,99.99
2019-04-28T07:15:18.735Z,99.99
2019-04-28T07:16:18.756Z,99.99
2019-04-28T07:17:18.774Z,99.99
2019-04-28T07:18:18.798Z,99.99
2019-04-28T07:19:18.815Z,99.99
2019-04-28T07:20:18.832Z,99.99
2019-04-28T07:21:18.856Z,99.99
2019-04-28T07:22:18.872Z,99.99
2019-04-28T07:23:18.900Z,99.99
2019-04-28T07:24:18.915Z,99.99
2019-04-28T07:25:18.933Z,99.99
2019-04-28T07:26:18.952Z,99.99
2019-04-28T07:27:19.024Z,99.99
2019-04-28T07:28:33.657Z,99.99
2019-04-28T07:29:19.011Z,99.99
2019-04-28T07:30:19.030Z,99.99
2019-04-28T07:31:19.052Z,99.99
2019-04-28T07:32:19.080Z,99.99
2019-04-28T07:33:19.091Z,99.99
2019-04-28T07:34:19.110Z,99.99
2019-04-28T07:35:19.133Z,99.99
2019-04-28T07:36:19.150Z,99.99
2019-04-28T07:37:19.167Z,99.99
2019-04-28T07:38:19.188Z,99.99
2019-04-28T07:41:19.249Z,99.99
2019-04-28T07:42:19.269Z,99.99
2019-04-28T07:43:19.287Z,99.99
2019-04-28T07:44:33.971Z,99.99
2019-04-28T07:45:19.330Z,99.99
2019-04-28T07:46:19.346Z,99.99
2019-04-28T07:47:19.370Z,99.99
2019-04-28T07:48:19.386Z,99.99
2019-04-28T07:49:19.410Z,99.99
2019-04-28T07:50:19.427Z,99.99
2019-04-28T07:51:19.446Z,99.99
2019-04-28T07:52:19.465Z,99.99
2019-04-28T07:53:19.534Z,99.99
2019-04-28T07:54:19.507Z,99.99
2019-04-28T07:55:19.526Z,99.99
2019-04-28T07:56:19.544Z,99.99
2019-04-28T07:57:19.572Z,99.99
2019-04-28T07:58:19.609Z,99.99
2019-04-28T07:59:19.604Z,99.99
2019-04-28T08:00:34.288Z,99.99
2019-04-28T08:01:19.645Z,99.99
2019-04-28T08:02:19.766Z,99.99
2019-04-28T08:03:19.684Z,99.99
2019-04-28T08:04:19.709Z,99.99
2019-04-28T08:05:19.729Z,99.99
2019-04-28T08:06:19.496Z,99.99
2019-04-28T08:07:19.765Z,99.99
2019-04-28T08:08:19.784Z,99.99
2019-04-28T08:09:19.804Z,99.99
2019-04-28T08:10:19.825Z,99.99
2019-04-28T08:11:19.847Z,99.99
2019-04-28T08:13:19.889Z,99.99
2019-04-28T08:14:22.151Z,99.99
2019-04-28T08:15:34.588Z,99.99
2019-04-28T08:16:19.946Z,99.99
2019-04-28T08:17:19.970Z,99.99
2019-04-28T08:18:19.983Z,99.99
2019-04-28T08:19:20.106Z,99.99
2019-04-28T08:20:20.023Z,99.99
2019-04-28T08:21:20.048Z,99.99
2019-04-28T08:22:20.064Z,99.99
2019-04-28T08:23:20.082Z,99.99
2019-04-28T08:26:20.168Z,99.99
2019-04-28T08:27:20.164Z,99.99
2019-04-28T08:28:20.182Z,99.99
2019-04-28T08:29:20.199Z,99.99
2019-04-28T08:30:20.223Z,99.99
2019-04-28T08:31:20.255Z,99.99
2019-04-28T08:32:20.259Z,99.99
2019-04-28T08:33:20.285Z,99.99
2019-04-28T08:34:20.306Z,99.99
2019-04-28T08:35:20.321Z,99.99
2019-04-28T08:36:20.439Z,99.99
2019-04-28T08:37:20.360Z,99.99
2019-04-28T08:38:20.391Z,99.99
2019-04-28T08:39:23.095Z,99.99
2019-04-28T08:40:20.427Z,99.99
2019-04-28T08:41:20.439Z,99.99
2019-04-28T08:42:20.464Z,99.99
2019-04-28T08:43:20.479Z,99.99
2019-04-28T08:45:20.524Z,99.99
2019-04-28T08:46:20.539Z,99.99
2019-04-28T08:47:35.224Z,99.99
2019-04-28T08:48:20.580Z,99.99
2019-04-28T08:49:20.602Z,99.75
2019-04-28T08:50:20.619Z,99.99
2019-04-28T08:51:20.642Z,99.46
2019-04-28T08:52:20.658Z,99.27
2019-04-28T08:53:20.682Z,98.9
2019-04-28T08:54:20.701Z,98.61
2019-04-28T08:55:20.723Z,98.13
2019-04-28T08:56:20.740Z,97.85
2019-04-28T08:57:20.759Z,96.8
2019-04-28T08:58:20.783Z,97.94
2019-04-28T08:59:20.901Z,98.13
2019-04-28T09:00:20.821Z,98.61
2019-04-28T09:01:20.840Z,98.99
2019-04-28T09:02:20.860Z,99.75
2019-04-28T09:03:35.547Z,99.99
2019-04-28T09:04:20.909Z,99.99
2019-04-28T09:05:20.924Z,99.99
2019-04-28T09:06:20.941Z,99.99
2019-04-28T09:07:20.961Z,99.99
2019-04-28T09:08:20.980Z,99.99
2019-04-28T09:09:21.009Z,99.99
2019-04-28T09:10:21.035Z,99.99
2019-04-28T09:11:21.041Z,99.99
2019-04-28T09:12:21.062Z,99.99
2019-04-28T09:13:21.080Z,99.99
2019-04-28T09:14:21.111Z,99.99
2019-04-28T09:16:21.141Z,99.99
2019-04-28T09:17:21.170Z,99.99
2019-04-28T09:18:21.179Z,99.99
2019-04-28T09:19:35.864Z,99.99
2019-04-28T09:20:21.221Z,99.9
2019-04-28T09:21:21.244Z,98.56
2019-04-28T09:22:21.262Z,98.85
2019-04-28T09:23:21.280Z,97.22
2019-04-28T09:24:21.304Z,97.37
2019-04-28T09:25:21.322Z,96.03
2019-04-28T09:26:21.442Z,94.7
2019-04-28T09:27:21.363Z,93.26
2019-04-28T09:28:21.385Z,91.97
2019-04-28T09:29:21.402Z,92.45
2019-04-28T09:30:21.430Z,92.07
2019-04-28T09:31:21.459Z,91.4
2019-04-28T09:32:21.464Z,90.78
2019-04-28T09:33:21.492Z,90.3
2019-04-28T09:34:30.591Z,88.62
2019-04-28T09:35:36.196Z,87.95
2019-04-28T09:36:21.549Z,86.96
2019-04-28T09:37:21.568Z,86.23
2019-04-28T09:38:21.592Z,85.71
2019-04-28T09:39:23.438Z,86.67
2019-04-28T09:40:21.633Z,87.24
2019-04-28T09:41:21.707Z,87.24
2019-04-28T09:42:21.676Z,87.34
2019-04-28T09:43:21.693Z,86.96
2019-04-28T09:44:21.715Z,87.58
2019-04-28T09:47:21.783Z,86.96
2019-04-28T09:48:21.800Z,85.47
2019-04-28T09:49:21.820Z,86.04
2019-04-28T09:50:36.507Z,84.61
2019-04-28T09:51:21.866Z,84.8
2019-04-28T09:52:21.888Z,82.51
2019-04-28T09:53:21.906Z,83.51
2019-04-28T09:54:21.930Z,84.47
2019-04-28T09:55:21.951Z,83.94
2019-04-28T09:56:21.969Z,81.45
2019-04-28T09:57:22.003Z,80.16
2019-04-28T09:58:22.013Z,81.07
2019-04-28T09:59:22.035Z,80.69
2019-04-28T10:00:22.055Z,82.37
2019-04-28T10:01:22.085Z,82.65
2019-04-28T10:04:22.144Z,83.23
2019-04-28T10:05:22.165Z,82.84
2019-04-28T10:06:22.185Z,81.99
2019-04-28T10:07:22.204Z,82.9
2019-04-28T10:08:22.226Z,83.23
2019-04-28T10:09:22.247Z,84.66
2019-04-28T10:10:22.270Z,83.42
2019-04-28T10:11:32.450Z,84.09
2019-04-28T10:12:29.646Z,83.42
2019-04-28T10:13:22.333Z,83.51
2019-04-28T10:14:22.353Z,82.84
2019-04-28T10:15:22.375Z,82.75
2019-04-28T10:16:22.396Z,82.94
2019-04-28T10:17:22.418Z,83.42
2019-04-28T10:18:22.441Z,83.04
2019-04-28T10:19:22.460Z,83.8
2019-04-28T10:20:22.485Z,82.79
2019-04-28T10:21:22.508Z,82.79
2019-04-28T10:22:37.195Z,82.6
2019-04-28T10:23:22.545Z,82.12
2019-04-28T10:24:22.569Z,82.22
2019-04-28T10:25:23.705Z,82.75
2019-04-28T10:26:22.610Z,82.56
2019-04-28T10:27:22.650Z,82.37
2019-04-28T10:28:22.654Z,83.04
2019-04-28T10:29:22.672Z,82.94
2019-04-28T10:30:22.696Z,83.61
2019-04-28T10:32:22.737Z,84.09
2019-04-28T10:33:22.756Z,82.37
2019-04-28T10:34:22.787Z,82.9
2019-04-28T10:35:22.803Z,83.76
2019-04-28T10:36:22.826Z,84.05
2019-04-28T10:37:22.841Z,84.23
2019-04-28T10:38:37.529Z,84.14
2019-04-28T10:39:22.885Z,84.09
2019-04-28T10:40:22.905Z,84.09
2019-04-28T10:41:22.925Z,83.51
2019-04-28T10:42:22.963Z,83.13
2019-04-28T10:43:22.968Z,83.8
2019-04-28T10:44:22.989Z,82.18
2019-04-28T10:45:23.013Z,82.28
2019-04-28T10:46:23.031Z,81.74
2019-04-28T10:47:23.054Z,82.98
2019-04-28T10:48:23.075Z,81.45
2019-04-28T10:49:23.099Z,81.65
2019-04-28T10:52:23.158Z,80.92
2019-04-28T10:53:23.180Z,80.16
2019-04-28T10:54:37.866Z,79.77
2019-04-28T10:55:23.224Z,80.79
2019-04-28T10:56:23.245Z,81.11
2019-04-28T10:57:23.266Z,79.77
2019-04-28T10:58:23.288Z,80.44
2019-04-28T10:59:23.356Z,78.86
2019-04-28T11:00:23.431Z,78.09
2019-04-28T11:01:23.355Z,78.09
2019-04-28T11:02:23.382Z,78.03
2019-04-28T11:03:23.404Z,76.5
2019-04-28T11:04:23.419Z,76.44
2019-04-28T11:05:23.191Z,74.33
2019-04-28T11:06:23.463Z,75.07
2019-04-28T11:07:23.484Z,74.68
2019-04-28T11:08:23.508Z,74.68
2019-04-28T11:09:33.013Z,74.68
2019-04-28T11:10:38.214Z,74.33
2019-04-28T11:11:23.574Z,74.62
2019-04-28T11:12:23.595Z,74.52
2019-04-28T11:13:23.615Z,73.09
2019-04-28T11:14:23.638Z,73.47
2019-04-28T11:15:23.662Z,72.8
2019-04-28T11:16:23.683Z,71.84
2019-04-28T11:17:23.705Z,73.22
2019-04-28T11:18:23.727Z,71.82
2019-04-28T11:19:23.755Z,71.92
2019-04-28T11:20:25.224Z,71.15
2019-04-28T11:21:23.794Z,70.32
2019-04-28T11:22:23.817Z,69.93
2019-04-28T11:23:25.730Z,68.85
2019-04-28T11:24:23.869Z,68.66
2019-04-28T11:25:38.551Z,69.01
2019-04-28T11:26:23.910Z,69.23
2019-04-28T11:27:23.972Z,68.81
2019-04-28T11:28:23.956Z,68.37
2019-04-28T11:29:23.979Z,68.46
2019-04-28T11:30:24.001Z,69.01
2019-04-28T11:31:24.022Z,69.1
2019-04-28T11:32:24.050Z,70.35
2019-04-28T11:33:24.072Z,69.68
2019-04-28T11:34:24.094Z,69.58
2019-04-28T11:35:24.647Z,71.27
2019-04-28T11:36:24.153Z,70.89
2019-04-28T11:39:24.211Z,70.79
2019-04-28T11:40:24.234Z,73.05
2019-04-28T11:41:24.253Z,72.86
2019-04-28T11:42:24.274Z,73.15
2019-04-28T11:43:24.300Z,73.15
2019-04-28T11:44:24.322Z,74.01
2019-04-28T11:45:24.344Z,74.36
2019-04-28T11:46:24.365Z,74.45
2019-04-28T11:47:24.390Z,75.22
2019-04-28T11:48:24.410Z,74.84
2019-04-28T11:49:24.431Z,74.65
2019-04-28T11:50:24.457Z,75.89
2019-04-28T11:51:24.478Z,74.2
2019-04-28T11:52:24.502Z,74.45
2019-04-28T11:53:24.522Z,73.82
2019-04-28T11:54:26.630Z,74.2
2019-04-28T11:55:24.568Z,73.91
2019-04-28T11:56:24.596Z,73.15
2019-04-28T11:57:39.276Z,72
2019-04-28T11:58:24.387Z,72.67
2019-04-28T11:59:24.664Z,72.77
2019-04-28T12:01:24.702Z,72.42
2019-04-28T12:02:24.725Z,72.09
2019-04-28T12:03:24.752Z,72.48
2019-04-28T12:04:24.767Z,71.94
2019-04-28T12:05:38.398Z,71.84
2019-04-28T12:06:24.816Z,71.94
2019-04-28T12:07:24.837Z,71.17
2019-04-28T12:08:24.858Z,71.71
2019-04-28T12:10:24.904Z,71.27
2019-04-28T12:12:24.949Z,71.56
2019-04-28T12:13:39.635Z,70.89
2019-04-28T12:14:24.994Z,70.21
2019-04-28T12:15:25.018Z,70.79
2019-04-28T12:16:25.062Z,70.5
2019-04-28T12:17:25.061Z,71.71
2019-04-28T12:19:25.104Z,71.81
2019-04-28T12:20:25.148Z,71.91
2019-04-28T12:21:25.150Z,72.77
2019-04-28T12:22:25.172Z,73.15
2019-04-28T12:23:25.195Z,72.44
2019-04-28T12:24:25.218Z,71.97
2019-04-28T12:25:25.240Z,72.38
2019-04-28T12:26:25.272Z,73.21
2019-04-28T12:27:25.284Z,73.79
2019-04-28T12:28:25.308Z,74.04
2019-04-28T12:29:39.993Z,74.99
2019-04-28T12:30:25.397Z,74.51
2019-04-28T12:31:25.379Z,75.09
2019-04-28T12:32:25.396Z,74.7
2019-04-28T12:33:25.417Z,74.99
2019-04-28T12:34:25.439Z,74.7
2019-04-28T12:35:25.461Z,74.61
2019-04-28T12:36:25.486Z,74.57
2019-04-28T12:37:25.504Z,74.41
2019-04-28T12:38:25.532Z,73.55
2019-04-28T12:39:25.552Z,74.13
2019-04-28T12:40:25.570Z,73.94
2019-04-28T12:41:25.592Z,73.94
2019-04-28T12:42:25.618Z,73.79
2019-04-28T12:43:25.650Z,72.63
2019-04-28T12:44:25.658Z,72.73
2019-04-28T12:45:40.345Z,73.21
2019-04-28T12:46:25.703Z,72.63
2019-04-28T12:47:25.725Z,73.3
2019-04-28T12:48:25.746Z,73.5
2019-04-28T12:49:25.767Z,71.77
2019-04-28T12:50:25.794Z,71.87
2019-04-28T12:51:25.813Z,71.48
2019-04-28T12:52:25.836Z,72.06
2019-04-28T12:53:25.860Z,71.71
2019-04-28T12:54:25.879Z,70.85
2019-04-28T12:55:25.906Z,71.33
2019-04-28T12:56:25.923Z,70.18
2019-04-28T12:58:25.970Z,69.89
2019-04-28T12:59:25.989Z,70.37
2019-04-28T13:00:40.677Z,71.23
2019-04-28T13:01:26.086Z,70.85
2019-04-28T13:02:26.060Z,69.99
2019-04-28T13:03:26.079Z,70.28
2019-04-28T13:04:26.103Z,70.47
2019-04-28T13:05:26.123Z,70.47
2019-04-28T13:06:26.248Z,70.47
2019-04-28T13:07:26.168Z,70.24
2019-04-28T13:09:26.212Z,72.02
2019-04-28T13:10:26.287Z,72.02
2019-04-28T13:11:26.261Z,72.12
2019-04-28T13:12:26.280Z,71.64
2019-04-28T13:13:26.302Z,71.73
2019-04-28T13:14:26.323Z,71.11
2019-04-28T13:15:26.346Z,71.2
2019-04-28T13:16:26.378Z,71.39
2019-04-28T13:17:26.431Z,72.02
2019-04-28T13:18:26.414Z,71.73
2019-04-28T13:19:26.436Z,71.55
2019-04-28T13:20:26.454Z,71.77
2019-04-28T13:21:26.476Z,70.91
2019-04-28T13:23:26.521Z,70.81
2019-04-28T13:24:26.548Z,71.68
2019-04-28T13:25:26.577Z,70.72
2019-04-28T13:27:26.620Z,70.81
2019-04-28T13:28:26.630Z,70.62
2019-04-28T13:29:26.652Z,71.87
2019-04-28T13:30:26.721Z,72.69
2019-04-28T13:31:26.722Z,71.83
2019-04-28T13:32:41.383Z,72.79
2019-04-28T13:33:26.744Z,72.98
2019-04-28T13:34:26.779Z,73.46
2019-04-28T13:35:26.836Z,73.46
2019-04-28T13:36:26.807Z,73.8
2019-04-28T13:37:26.835Z,73.94
2019-04-28T13:38:26.850Z,73.61
2019-04-28T13:39:26.875Z,73.61
2019-04-28T13:40:27.033Z,74.95
2019-04-28T13:41:26.965Z,75.05
2019-04-28T13:42:26.941Z,74.99
2019-04-28T13:43:26.957Z,74.13
2019-04-28T13:45:27.003Z,74.04
2019-04-28T13:46:27.025Z,73.65
2019-04-28T13:47:27.047Z,72.41
2019-04-28T13:48:41.732Z,72.69
2019-04-28T13:49:27.104Z,72.41
2019-04-28T13:50:27.116Z,73.08
2019-04-28T13:51:27.133Z,72.79
2019-04-28T13:52:27.155Z,71.77