createdAt,value
2022-09-26T00:01:32.212Z,15.10
2022-09-26T00:04:01.907Z,15.00
2022-09-26T00:06:29.473Z,15.00
2022-09-26T00:08:57.084Z,15.00
2022-09-26T00:11:27.987Z,14.90
2022-09-26T00:13:57.872Z,14.90
2022-09-26T00:16:25.820Z,14.90
2022-09-26T00:18:55.318Z,14.80
2022-09-26T00:21:23.089Z,14.90
2022-09-26T00:23:50.556Z,14.80
2022-09-26T00:26:19.480Z,14.80
2022-09-26T00:28:46.994Z,14.80
2022-09-26T00:31:19.073Z,14.80
2022-09-26T00:33:47.847Z,14.70
2022-09-26T00:36:15.427Z,14.70
2022-09-26T00:38:42.405Z,14.80
2022-09-26T00:41:09.817Z,14.70
2022-09-26T00:43:38.728Z,14.70
2022-09-26T00:46:48.060Z,14.70
2022-09-26T00:49:24.499Z,14.80
2022-09-26T00:51:57.494Z,14.70
2022-09-26T00:54:26.140Z,14.70
2022-09-26T00:56:57.903Z,14.70
2022-09-26T00:59:35.842Z,14.70
2022-09-26T01:02:04.814Z,14.70
2022-09-26T01:04:34.625Z,14.70
2022-09-26T01:07:07.373Z,14.70
2022-09-26T01:09:34.286Z,14.70
2022-09-26T01:12:03.262Z,14.70
2022-09-26T01:14:31.700Z,14.70
2022-09-26T01:16:59.114Z,14.70
2022-09-26T01:19:26.173Z,14.70
2022-09-26T01:22:14.777Z,14.70
2022-09-26T01:25:19.064Z,14.70
2022-09-26T01:27:48.881Z,14.80
2022-09-26T01:30:28.173Z,14.70
2022-09-26T01:33:07.073Z,14.80
2022-09-26T01:35:34.571Z,14.80
2022-09-26T01:38:20.310Z,14.80
2022-09-26T01:41:28.302Z,14.80
2022-09-26T01:43:58.595Z,14.80
2022-09-26T01:46:45.442Z,14.80
2022-09-26T01:49:22.782Z,14.80
2022-09-26T01:51:57.035Z,14.90
2022-09-26T01:54:29.204Z,14.90
2022-09-26T01:56:59.309Z,14.80
2022-09-26T01:59:37.710Z,14.80
2022-09-26T02:02:20.603Z,14.80
2022-09-26T02:04:50.068Z,14.80
2022-09-26T02:07:21.688Z,14.70
2022-09-26T02:09:53.618Z,14.70
2022-09-26T02:12:26.283Z,14.70
2022-09-26T02:14:56.762Z,14.70
2022-09-26T02:17:30.177Z,14.70
2022-09-26T02:20:10.232Z,14.70
2022-09-26T02:22:38.709Z,14.80
2022-09-26T02:25:07.637Z,14.70
2022-09-26T02:27:35.111Z,14.70
2022-09-26T02:30:06.112Z,14.70
2022-09-26T02:32:34.047Z,14.70
2022-09-26T02:35:22.514Z,14.70
2022-09-26T02:37:51.425Z,14.70
2022-09-26T02:40:20.471Z,14.70
2022-09-26T02:42:55.145Z,14.70
2022-09-26T02:45:43.730Z,14.80
2022-09-26T02:48:22.756Z,14.70
2022-09-26T02:51:10.606Z,14.70
2022-09-26T02:53:56.344Z,14.70
2022-09-26T02:56:46.088Z,14.70
2022-09-26T02:59:24.175Z,14.70
2022-09-26T03:01:57.165Z,14.70
2022-09-26T03:04:46.830Z,14.60
2022-09-26T03:07:26.021Z,14.60
2022-09-26T03:09:54.963Z,14.60
2022-09-26T03:12:25.951Z,14.50
2022-09-26T03:14:58.457Z,14.40
2022-09-26T03:17:28.248Z,14.30
2022-09-26T03:20:18.161Z,14.30
2022-09-26T03:22:45.809Z,14.10
2022-09-26T03:25:21.907Z,14.00
2022-09-26T03:27:55.958Z,13.90
2022-09-26T03:30:24.151Z,13.80
2022-09-26T03:33:13.971Z,13.80
2022-09-26T03:35:41.165Z,13.80
2022-09-26T03:38:11.314Z,13.90
2022-09-26T03:40:46.594Z,13.90
2022-09-26T03:43:32.197Z,13.80
2022-09-26T03:46:04.905Z,13.80
2022-09-26T03:48:33.409Z,13.80
2022-09-26T03:51:10.918Z,13.80
2022-09-26T03:53:40.104Z,13.70
2022-09-26T03:56:16.750Z,13.50
2022-09-26T03:58:43.897Z,13.40
2022-09-26T04:01:17.685Z,13.40
2022-09-26T04:03:50.649Z,13.30
2022-09-26T04:06:20.443Z,13.30
2022-09-26T04:08:50.686Z,13.40
2022-09-26T04:11:21.532Z,13.40
2022-09-26T04:13:52.865Z,13.40
2022-09-26T04:16:24.476Z,13.40
2022-09-26T04:19:02.130Z,13.40
2022-09-26T04:21:29.802Z,13.40
2022-09-26T04:23:58.680Z,13.40
2022-09-26T04:26:25.697Z,13.30
2022-09-26T04:28:55.998Z,13.30
2022-09-26T04:31:29.536Z,13.30
2022-09-26T04:34:07.982Z,13.30
2022-09-26T04:36:35.118Z,13.30
2022-09-26T04:39:02.339Z,13.30
2022-09-26T04:41:30.318Z,13.20
2022-09-26T04:43:59.387Z,13.20
2022-09-26T04:46:30.718Z,13.20
2022-09-26T04:49:00.166Z,13.00
2022-09-26T04:51:28.840Z,13.00
2022-09-26T04:53:55.859Z,12.90
2022-09-26T04:56:27.571Z,12.90
2022-09-26T04:58:56.799Z,12.90
2022-09-26T05:01:27.510Z,12.80
2022-09-26T05:03:59.017Z,12.80
2022-09-26T05:06:28.025Z,12.80
2022-09-26T05:08:55.368Z,12.80
2022-09-26T05:12:00.691Z,12.70
2022-09-26T05:14:28.107Z,12.70
2022-09-26T05:16:55.126Z,12.60
2022-09-26T05:19:22.858Z,12.60
2022-09-26T05:22:08.396Z,12.60
2022-09-26T05:24:53.964Z,12.60
2022-09-26T05:27:21.269Z,12.60
2022-09-26T05:29:48.580Z,12.60
2022-09-26T05:32:20.745Z,12.70
2022-09-26T05:34:51.102Z,12.70
2022-09-26T05:37:20.739Z,12.80
2022-09-26T05:40:06.393Z,12.80
2022-09-26T05:42:38.499Z,12.80
2022-09-26T05:45:06.251Z,12.80
2022-09-26T05:47:36.829Z,12.70
2022-09-26T05:50:10.042Z,12.80
2022-09-26T05:52:39.113Z,12.70
2022-09-26T05:55:07.488Z,12.70
2022-09-26T05:57:54.545Z,12.70
2022-09-26T06:00:25.928Z,12.70
2022-09-26T06:02:57.106Z,12.70
2022-09-26T06:05:36.599Z,12.80
2022-09-26T06:08:17.421Z,12.80
2022-09-26T06:11:18.465Z,12.90
2022-09-26T06:13:46.537Z,12.90
2022-09-26T06:16:18.397Z,12.90
2022-09-26T06:18:46.979Z,13.00
2022-09-26T06:21:17.072Z,13.00
2022-09-26T06:23:44.992Z,13.00
2022-09-26T06:26:18.016Z,13.00
2022-09-26T06:28:44.925Z,13.00
2022-09-26T06:31:15.539Z,13.10
2022-09-26T06:34:02.880Z,13.10
2022-09-26T06:36:46.948Z,13.10
2022-09-26T06:39:14.899Z,13.20
2022-09-26T06:41:42.520Z,13.30
2022-09-26T06:44:28.296Z,13.30
2022-09-26T06:47:15.712Z,13.40
2022-09-26T06:49:45.229Z,13.60
2022-09-26T06:52:23.895Z,13.60
2022-09-26T06:54:50.980Z,13.70
2022-09-26T06:57:18.007Z,14.50
2022-09-26T06:59:45.206Z,15.70
2022-09-26T07:02:28.279Z,16.80
2022-09-26T07:05:15.370Z,17.70
2022-09-26T07:07:51.176Z,17.80
2022-09-26T07:10:25.527Z,17.70
2022-09-26T07:13:04.048Z,17.90
2022-09-26T07:15:33.512Z,18.10
2022-09-26T07:18:06.438Z,18.00
2022-09-26T07:21:05.477Z,18.00
2022-09-26T07:24:03.022Z,18.80
2022-09-26T07:26:31.430Z,19.90
2022-09-26T07:28:58.426Z,20.80
2022-09-26T07:31:27.930Z,21.20
2022-09-26T07:34:08.818Z,20.50
2022-09-26T07:36:39.722Z,19.60
2022-09-26T07:39:08.076Z,20.00
2022-09-26T07:41:35.170Z,20.60
2022-09-26T07:44:53.344Z,20.30
2022-09-26T07:47:08.661Z,19.70
2022-09-26T07:49:54.357Z,18.90
2022-09-26T07:52:42.146Z,18.50
2022-09-26T07:55:29.581Z,18.40
2022-09-26T07:58:15.079Z,19.00
2022-09-26T08:01:07.805Z,19.30
2022-09-26T08:04:12.034Z,18.90
2022-09-26T08:06:40.614Z,18.20
2022-09-26T08:09:08.150Z,17.80
2022-09-26T08:11:53.757Z,17.60
2022-09-26T08:14:31.865Z,17.50
2022-09-26T08:17:25.232Z,17.40
2022-09-26T08:19:52.219Z,17.10
2022-09-26T08:22:19.312Z,16.90
2022-09-26T08:24:50.965Z,16.60
2022-09-26T08:27:33.579Z,16.50
2022-09-26T08:30:03.265Z,16.30
2022-09-26T08:32:32.458Z,16.20
2022-09-26T08:35:00.245Z,16.10
2022-09-26T08:37:32.972Z,16.00
2022-09-26T08:40:18.676Z,16.00
2022-09-26T08:43:19.870Z,15.90
2022-09-26T08:46:29.190Z,15.90
2022-09-26T08:49:43.032Z,16.00
2022-09-26T08:52:45.281Z,16.30
2022-09-26T08:55:20.948Z,16.40
2022-09-26T08:57:58.236Z,16.70
2022-09-26T09:00:28.708Z,17.20
2022-09-26T09:03:03.808Z,17.50
2022-09-26T09:05:39.137Z,17.80
2022-09-26T09:08:16.383Z,18.00
2022-09-26T09:11:11.287Z,18.20
2022-09-26T09:13:45.730Z,18.30
2022-09-26T09:16:51.529Z,18.40
2022-09-26T09:19:46.880Z,18.40
2022-09-26T09:23:05.138Z,18.50
2022-09-26T09:25:49.099Z,18.50
2022-09-26T09:28:36.425Z,18.50
2022-09-26T09:31:12.474Z,18.50
2022-09-26T09:34:09.422Z,18.50
2022-09-26T09:37:27.850Z,18.70
2022-09-26T09:40:22.562Z,18.50
2022-09-26T09:43:06.092Z,18.50
2022-09-26T09:45:51.377Z,18.50
2022-09-26T09:48:18.824Z,18.60
2022-09-26T09:51:16.445Z,18.70
2022-09-26T09:53:58.536Z,18.80
2022-09-26T09:56:37.458Z,18.80
2022-09-26T09:59:10.524Z,18.70
2022-09-26T10:02:44.168Z,18.50
2022-09-26T10:05:25.118Z,18.40
2022-09-26T10:07:58.358Z,18.20
2022-09-26T10:11:21.244Z,18.00
2022-09-26T10:14:03.389Z,17.80
2022-09-26T10:17:10.772Z,17.70
2022-09-26T10:20:01.239Z,17.90
2022-09-26T10:22:45.050Z,18.00
2022-09-26T10:25:25.896Z,18.20
2022-09-26T10:27:59.232Z,18.30
2022-09-26T10:30:32.421Z,18.30
2022-09-26T10:33:29.442Z,18.20
2022-09-26T10:36:21.830Z,18.20
2022-09-26T10:39:17.527Z,18.30
2022-09-26T10:41:47.628Z,18.40
2022-09-26T10:44:24.336Z,18.50
2022-09-26T10:47:10.899Z,18.50
2022-09-26T10:50:02.728Z,18.30
2022-09-26T10:53:09.174Z,18.20
2022-09-26T10:55:44.041Z,18.00
2022-09-26T10:58:20.353Z,17.90
2022-09-26T11:00:51.701Z,17.80
2022-09-26T11:03:34.429Z,17.80
2022-09-26T11:06:45.446Z,17.80
2022-09-26T11:09:20.569Z,17.80
2022-09-26T11:12:25.479Z,17.70
2022-09-26T11:15:12.102Z,17.70
2022-09-26T11:17:44.921Z,17.60
2022-09-26T11:20:27.552Z,17.50
2022-09-26T11:23:07.822Z,17.40
2022-09-26T11:26:17.059Z,17.40
2022-09-26T11:29:14.192Z,17.40
2022-09-26T11:32:01.352Z,17.30
2022-09-26T11:34:54.689Z,17.40
2022-09-26T11:37:52.945Z,17.50
2022-09-26T11:40:37.417Z,17.50
2022-09-26T11:43:25.477Z,17.50
2022-09-26T11:46:17.714Z,17.50
2022-09-26T11:49:27.808Z,17.60
2022-09-26T11:52:15.430Z,17.60
2022-09-26T11:54:56.660Z,17.80
2022-09-26T11:57:57.328Z,18.00
2022-09-26T12:00:29.537Z,18.10
2022-09-26T12:03:03.429Z,18.20
2022-09-26T12:05:52.308Z,18.30
2022-09-26T12:08:41.128Z,18.30
2022-09-26T12:11:35.297Z,18.30
2022-09-26T12:14:09.485Z,18.50
2022-09-26T12:16:58.656Z,18.60
2022-09-26T12:19:32.412Z,18.90
2022-09-26T12:22:30.519Z,19.00
2022-09-26T12:25:09.339Z,19.10
2022-09-26T12:28:19.769Z,19.00
2022-09-26T12:31:31.929Z,18.90
2022-09-26T12:34:11.027Z,18.80
2022-09-26T12:37:01.856Z,18.80
2022-09-26T12:39:50.427Z,18.80
2022-09-26T12:42:28.533Z,18.60
2022-09-26T12:45:17.398Z,18.30
2022-09-26T12:48:09.168Z,18.00
2022-09-26T12:50:42.045Z,17.70
2022-09-26T12:53:53.682Z,17.60
2022-09-26T12:56:42.875Z,17.50
2022-09-26T12:59:38.820Z,17.30
2022-09-26T13:02:24.315Z,17.30
2022-09-26T13:05:22.600Z,17.30
2022-09-26T13:07:58.470Z,17.60
2022-09-26T13:11:08.487Z,17.90
2022-09-26T13:13:50.546Z,18.10
2022-09-26T13:16:39.511Z,18.30
2022-09-26T13:19:35.504Z,18.20
2022-09-26T13:22:10.538Z,18.10
2022-09-26T13:24:51.510Z,18.00
2022-09-26T13:27:44.146Z,18.00
2022-09-26T13:30:14.249Z,18.00
2022-09-26T13:33:00.905Z,18.20
2022-09-26T13:35:31.838Z,18.30
2022-09-26T13:38:32.136Z,18.40
2022-09-26T13:41:17.174Z,18.60
2022-09-26T13:43:47.483Z,19.00
2022-09-26T13:46:29.930Z,19.20
2022-09-26T13:49:28.949Z,19.50
2022-09-26T13:52:24.030Z,19.50
2022-09-26T13:54:54.223Z,19.80
2022-09-26T13:57:37.081Z,19.90
2022-09-26T14:00:29.822Z,19.80
2022-09-26T14:03:18.551Z,19.70
2022-09-26T14:05:47.996Z,19.50
2022-09-26T14:08:42.746Z,19.30
2022-09-26T14:11:27.823Z,19.10
2022-09-26T14:14:16.909Z,19.00
2022-09-26T14:17:24.167Z,18.90
2022-09-26T14:19:55.811Z,18.80
2022-09-26T14:22:25.738Z,18.70
2022-09-26T14:24:59.919Z,18.70
2022-09-26T14:27:39.495Z,18.60
2022-09-26T14:30:30.484Z,18.50
2022-09-26T14:33:10.532Z,18.50
2022-09-26T14:35:40.650Z,18.50
2022-09-26T14:38:17.497Z,18.50
2022-09-26T14:40:58.597Z,18.40
2022-09-26T14:43:29.876Z,18.40
2022-09-26T14:46:05.787Z,18.30
2022-09-26T14:48:40.087Z,18.30
2022-09-26T14:51:06.970Z,18.20
2022-09-26T14:53:40.021Z,18.20
2022-09-26T14:56:35.493Z,18.00
2022-09-26T14:59:20.970Z,18.00
2022-09-26T15:01:48.053Z,17.90
2022-09-26T15:04:33.990Z,17.80
2022-09-26T15:07:12.114Z,17.80
2022-09-26T15:09:47.808Z,17.80
2022-09-26T15:12:21.711Z,17.90
2022-09-26T15:15:14.642Z,18.00
2022-09-26T15:17:49.783Z,18.10
2022-09-26T15:20:19.918Z,18.20
2022-09-26T15:22:49.270Z,18.10
2022-09-26T15:25:31.256Z,18.10
2022-09-26T15:27:59.581Z,18.10
2022-09-26T15:30:40.402Z,18.00
2022-09-26T15:33:16.536Z,18.00
2022-09-26T15:35:53.984Z,17.90
2022-09-26T15:38:23.534Z,17.80
2022-09-26T15:41:02.909Z,17.70
2022-09-26T15:43:35.178Z,17.60
2022-09-26T15:46:07.288Z,17.60
2022-09-26T15:48:44.232Z,17.50
2022-09-26T15:51:19.769Z,17.50
2022-09-26T15:53:53.516Z,17.40
2022-09-26T15:56:37.368Z,17.40
2022-09-26T15:59:41.388Z,17.30
2022-09-26T16:02:22.790Z,17.30
2022-09-26T16:04:52.284Z,17.30
2022-09-26T16:07:23.848Z,17.30
2022-09-26T16:09:52.099Z,17.30
2022-09-26T16:12:23.676Z,17.30
2022-09-26T16:15:16.418Z,17.20
2022-09-26T16:17:53.636Z,17.20
2022-09-26T16:20:21.937Z,17.10
2022-09-26T16:22:53.202Z,17.10
2022-09-26T16:25:24.099Z,17.00
2022-09-26T16:28:03.614Z,17.00
2022-09-26T16:30:30.864Z,16.90
2022-09-26T16:33:07.614Z,16.90
2022-09-26T16:35:44.243Z,16.80
2022-09-26T16:38:33.365Z,16.80
2022-09-26T16:44:35.294Z,16.70
2022-09-26T16:47:35.188Z,16.70
2022-09-26T16:50:26.751Z,16.60
2022-09-26T16:52:54.696Z,16.60
2022-09-26T16:55:23.022Z,16.60
2022-09-26T16:57:58.875Z,16.50
2022-09-26T17:00:52.615Z,16.50
2022-09-26T17:03:33.753Z,16.40
2022-09-26T17:06:01.031Z,16.40
2022-09-26T17:08:28.949Z,16.40
2022-09-26T17:11:04.305Z,16.30
2022-09-26T17:13:34.109Z,16.20
2022-09-26T17:16:03.679Z,16.20
2022-09-26T17:18:33.483Z,16.10
2022-09-26T17:21:01.077Z,16.10
2022-09-26T17:23:45.072Z,16.10
2022-09-26T17:26:19.905Z,16.00
2022-09-26T17:28:47.769Z,16.00
2022-09-26T17:31:20.779Z,16.10
2022-09-26T17:33:52.512Z,16.00
2022-09-26T17:36:28.380Z,16.00
2022-09-26T17:38:59.517Z,16.00
2022-09-26T17:41:28.868Z,16.00
2022-09-26T17:44:00.232Z,16.00
2022-09-26T17:46:28.051Z,16.00
2022-09-26T17:48:57.274Z,16.00
2022-09-26T17:51:25.431Z,16.00
2022-09-26T17:53:52.661Z,16.00
2022-09-26T17:56:20.738Z,16.00
2022-09-26T17:58:49.654Z,16.00
2022-09-26T18:01:24.391Z,16.00
2022-09-26T18:03:55.640Z,16.00
2022-09-26T18:06:27.339Z,16.00
2022-09-26T18:09:05.454Z,16.00
2022-09-26T18:11:34.605Z,16.00
2022-09-26T18:14:04.661Z,16.00
2022-09-26T18:16:32.149Z,16.00
2022-09-26T18:19:03.305Z,15.90
2022-09-26T18:21:34.337Z,15.80
2022-09-26T18:24:02.954Z,15.70
2022-09-26T18:26:34.878Z,15.60
2022-09-26T18:29:07.731Z,15.70
2022-09-26T18:31:53.923Z,15.60
2022-09-26T18:34:20.998Z,15.60
2022-09-26T18:36:51.969Z,15.40
2022-09-26T18:39:19.166Z,15.30
2022-09-26T18:41:48.382Z,15.20
2022-09-26T18:44:17.447Z,15.10
2022-09-26T18:46:47.298Z,15.10
2022-09-26T18:49:15.460Z,15.00
2022-09-26T18:51:42.725Z,15.00
2022-09-26T18:54:13.502Z,14.90
2022-09-26T18:56:59.701Z,14.80
2022-09-26T18:59:29.081Z,14.70
2022-09-26T19:01:57.563Z,14.70
2022-09-26T19:04:26.220Z,14.60
2022-09-26T19:06:59.640Z,14.50
2022-09-26T19:09:30.886Z,14.40
2022-09-26T19:11:57.842Z,14.20
2022-09-26T19:14:27.192Z,14.00
2022-09-26T19:16:57.200Z,13.90
2022-09-26T19:19:28.561Z,13.70
2022-09-26T19:21:58.224Z,13.50
2022-09-26T19:24:49.111Z,13.40
2022-09-26T19:27:30.626Z,13.30
2022-09-26T19:30:17.769Z,13.30
2022-09-26T19:32:53.725Z,13.20
2022-09-26T19:35:39.947Z,13.20
2022-09-26T19:38:19.697Z,13.20
2022-09-26T19:40:49.041Z,13.20
2022-09-26T19:43:16.658Z,13.20
2022-09-26T19:45:44.382Z,13.10
2022-09-26T19:48:19.569Z,13.00
2022-09-26T19:50:48.424Z,13.00
2022-09-26T19:53:21.265Z,12.90
2022-09-26T19:55:50.414Z,12.80
2022-09-26T19:58:30.221Z,12.80
2022-09-26T20:01:00.445Z,12.80
2022-09-26T20:03:39.912Z,12.80
2022-09-26T20:06:21.673Z,12.70
2022-09-26T20:08:55.389Z,12.70
2022-09-26T20:11:24.739Z,12.60
2022-09-26T20:14:10.318Z,12.50
2022-09-26T20:16:41.455Z,12.50
2022-09-26T20:19:16.507Z,12.50
2022-09-26T20:21:44.779Z,12.50
2022-09-26T20:24:18.707Z,12.50
2022-09-26T20:26:48.641Z,12.50
2022-09-26T20:29:16.564Z,12.40
2022-09-26T20:31:43.760Z,12.40
2022-09-26T20:34:16.017Z,12.40
2022-09-26T20:36:48.846Z,12.40
2022-09-26T20:39:25.045Z,12.30
2022-09-26T20:41:52.840Z,12.30
2022-09-26T20:44:29.888Z,12.30
2022-09-26T20:46:59.422Z,12.30
2022-09-26T20:49:42.241Z,12.20
2022-09-26T20:52:19.347Z,12.20
2022-09-26T20:54:46.665Z,12.20
2022-09-26T20:57:17.261Z,12.20
2022-09-26T20:59:44.286Z,12.10
2022-09-26T21:02:41.298Z,12.20
2022-09-26T21:05:22.906Z,12.20
2022-09-26T21:07:50.962Z,12.20
2022-09-26T21:10:34.183Z,12.10
2022-09-26T21:13:01.514Z,12.10
2022-09-26T21:15:31.017Z,12.00
2022-09-26T21:17:59.577Z,12.00
2022-09-26T21:20:32.191Z,12.00
2022-09-26T21:23:27.484Z,12.00
2022-09-26T21:25:56.809Z,12.00
2022-09-26T21:28:28.696Z,12.00
2022-09-26T21:31:03.193Z,12.00
2022-09-26T21:33:30.860Z,12.00
2022-09-26T21:35:58.236Z,12.00
2022-09-26T21:38:27.665Z,11.90
2022-09-26T21:40:58.064Z,12.00
2022-09-26T21:43:29.244Z,12.00
2022-09-26T21:45:56.275Z,12.00
2022-09-26T21:48:23.481Z,12.00
2022-09-26T21:50:58.127Z,12.00
2022-09-26T21:53:37.732Z,12.00
2022-09-26T21:56:11.372Z,12.00
2022-09-26T21:58:41.553Z,12.10
2022-09-26T22:01:09.426Z,12.10
2022-09-26T22:03:36.644Z,12.00
2022-09-26T22:06:15.210Z,12.00
2022-09-26T22:09:01.296Z,12.00
2022-09-26T22:11:38.576Z,11.90
2022-09-26T22:14:06.249Z,11.90
2022-09-26T22:16:33.487Z,11.90
2022-09-26T22:19:00.859Z,11.80
2022-09-26T22:21:28.347Z,11.80
2022-09-26T22:23:55.312Z,11.80
2022-09-26T22:26:22.733Z,11.80
2022-09-26T22:28:50.102Z,11.70
2022-09-26T22:31:17.641Z,11.70
2022-09-26T22:33:45.114Z,11.70
2022-09-26T22:36:12.325Z,11.80
2022-09-26T22:38:40.095Z,11.80
2022-09-26T22:41:08.123Z,11.70
2022-09-26T22:43:36.088Z,11.80
2022-09-26T22:46:11.504Z,11.80
2022-09-26T22:48:40.569Z,11.80
2022-09-26T22:51:08.791Z,11.80
2022-09-26T22:53:37.825Z,11.90
2022-09-26T22:56:06.133Z,11.90
2022-09-26T22:58:38.829Z,11.90
2022-09-26T23:01:08.542Z,11.90
2022-09-26T23:03:35.916Z,11.90
2022-09-26T23:06:03.743Z,12.00
2022-09-26T23:08:33.088Z,12.00
2022-09-26T23:11:02.340Z,12.00
2022-09-26T23:13:31.632Z,12.10
2022-09-26T23:16:28.718Z,12.10
2022-09-26T23:18:57.268Z,12.10
2022-09-26T23:21:26.758Z,12.10
2022-09-26T23:23:57.507Z,12.10
2022-09-26T23:26:27.138Z,12.20
2022-09-26T23:28:55.636Z,12.20
2022-09-26T23:31:27.564Z,12.20
2022-09-26T23:33:54.711Z,12.20
2022-09-26T23:36:22.188Z,12.20
2022-09-26T23:38:50.129Z,12.30
2022-09-26T23:41:18.018Z,12.30
2022-09-26T23:43:46.470Z,12.30
2022-09-26T23:46:14.199Z,12.40
2022-09-26T23:48:41.744Z,12.40
2022-09-26T23:51:09.463Z,12.40
2022-09-26T23:53:36.441Z,12.50
2022-09-26T23:56:09.050Z,12.50
2022-09-26T23:58:37.355Z,12.50
