createdAt,value
2018-05-29T00:01:38.508Z,24.53
2018-05-29T00:04:05.975Z,23.77
2018-05-29T00:06:33.453Z,24.63
2018-05-29T00:09:01.700Z,25.20
2018-05-29T00:11:29.167Z,24.70
2018-05-29T00:13:56.650Z,25.37
2018-05-29T00:16:24.882Z,23.60
2018-05-29T00:18:52.469Z,26.47
2018-05-29T00:21:19.963Z,24.17
2018-05-29T00:23:47.448Z,25.30
2018-05-29T00:26:14.918Z,24.77
2018-05-29T00:28:42.383Z,25.70
2018-05-29T00:31:09.868Z,25.17
2018-05-29T00:33:38.111Z,26.37
2018-05-29T00:36:05.631Z,25.70
2018-05-29T00:38:33.100Z,25.67
2018-05-29T00:41:00.554Z,25.17
2018-05-29T00:43:28.072Z,25.83
2018-05-29T00:45:55.541Z,25.73
2018-05-29T00:48:23.805Z,26.33
2018-05-29T00:50:51.364Z,23.17
2018-05-29T00:53:18.836Z,26.37
2018-05-29T00:55:47.072Z,25.97
2018-05-29T00:58:14.547Z,26.77
2018-05-29T01:00:42.396Z,25.23
2018-05-29T01:03:09.879Z,26.07
2018-05-29T01:05:37.352Z,24.30
2018-05-29T01:08:04.824Z,23.90
2018-05-29T01:10:33.054Z,24.80
2018-05-29T01:13:00.532Z,22.63
2018-05-29T01:15:27.983Z,23.23
2018-05-29T01:17:55.610Z,23.37
2018-05-29T01:20:23.118Z,24.40
2018-05-29T01:22:50.588Z,24.63
2018-05-29T01:25:18.132Z,24.50
2018-05-29T01:27:45.609Z,24.70
2018-05-29T01:30:13.857Z,23.87
2018-05-29T01:32:41.333Z,23.03
2018-05-29T01:35:08.806Z,22.97
2018-05-29T01:37:37.039Z,23.73
2018-05-29T01:40:04.512Z,24.13
2018-05-29T01:42:32.590Z,24.37
2018-05-29T01:45:00.053Z,24.60
2018-05-29T01:47:27.537Z,27.20
2018-05-29T01:49:55.765Z,23.40
2018-05-29T01:52:23.328Z,24.60
2018-05-29T01:54:50.791Z,23.80
2018-05-29T01:57:18.264Z,25.63
2018-05-29T01:59:46.494Z,27.47
2018-05-29T02:02:13.972Z,25.50
2018-05-29T02:04:41.461Z,25.47
2018-05-29T02:07:09.711Z,25.07
2018-05-29T02:09:37.177Z,25.87
2018-05-29T02:12:04.756Z,25.70
2018-05-29T02:14:32.228Z,23.60
2018-05-29T02:16:59.699Z,26.60
2018-05-29T02:19:27.931Z,24.60
2018-05-29T02:21:55.499Z,25.33
2018-05-29T02:24:23.005Z,27.20
2018-05-29T02:26:51.355Z,23.50
2018-05-29T02:29:18.812Z,24.47
2018-05-29T02:31:46.288Z,24.00
2018-05-29T02:34:14.514Z,25.33
2018-05-29T02:36:42.003Z,28.07
2018-05-29T02:39:09.478Z,27.07
2018-05-29T02:41:37.708Z,29.03
2018-05-29T02:44:05.176Z,27.43
2018-05-29T02:46:32.757Z,26.43
2018-05-29T02:49:00.221Z,25.37
2018-05-29T02:51:27.692Z,26.70
2018-05-29T02:53:55.929Z,26.53
2018-05-29T02:56:23.409Z,23.20
2018-05-29T02:58:50.873Z,27.40
2018-05-29T03:01:18.339Z,27.50
2018-05-29T03:03:46.577Z,25.90
2018-05-29T03:06:14.036Z,25.10
2018-05-29T03:08:41.504Z,25.77
2018-05-29T03:11:11.372Z,29.33
2018-05-29T03:13:40.930Z,26.70
2018-05-29T03:16:08.492Z,28.40
2018-05-29T03:18:36.053Z,29.00
2018-05-29T03:21:03.511Z,26.60
2018-05-29T03:23:30.983Z,27.03
2018-05-29T03:25:58.456Z,29.50
2018-05-29T03:28:26.694Z,27.50
2018-05-29T03:30:54.165Z,26.63
2018-05-29T03:33:21.641Z,27.07
2018-05-29T03:35:50.617Z,26.90
2018-05-29T03:38:18.088Z,26.50
2018-05-29T03:40:45.564Z,28.10
2018-05-29T03:43:13.820Z,27.77
2018-05-29T03:45:41.286Z,27.97
2018-05-29T03:48:08.767Z,26.97
2018-05-29T03:50:37.069Z,33.13
2018-05-29T03:53:04.533Z,29.30
2018-05-29T03:55:32.013Z,31.20
2018-05-29T03:57:59.594Z,30.80
2018-05-29T04:00:27.154Z,31.07
2018-05-29T04:02:54.629Z,32.80
2018-05-29T04:05:22.870Z,33.27
2018-05-29T04:07:51.160Z,31.63
2018-05-29T04:10:18.653Z,32.17
2018-05-29T04:12:46.123Z,32.90
2018-05-29T04:15:13.591Z,35.80
2018-05-29T04:17:41.054Z,34.63
2018-05-29T04:20:08.546Z,35.00
2018-05-29T04:22:36.017Z,36.17
2018-05-29T04:25:03.488Z,36.20
2018-05-29T04:27:30.959Z,37.20
2018-05-29T04:29:59.256Z,35.00
2018-05-29T04:32:26.730Z,36.37
2018-05-29T04:34:54.194Z,36.10
2018-05-29T04:37:21.725Z,38.83
2018-05-29T04:39:50.053Z,37.77
2018-05-29T04:42:17.553Z,38.33
2018-05-29T04:44:45.796Z,35.67
2018-05-29T04:47:13.261Z,39.13
2018-05-29T04:49:40.785Z,36.43
2018-05-29T04:52:08.284Z,39.23
2018-05-29T04:54:35.764Z,34.67
2018-05-29T04:57:03.996Z,36.07
2018-05-29T04:59:31.485Z,36.23
2018-05-29T05:01:58.953Z,34.67
2018-05-29T05:04:27.189Z,36.43
2018-05-29T05:06:54.651Z,35.40
2018-05-29T05:09:22.133Z,36.10
2018-05-29T05:11:51.099Z,35.13
2018-05-29T05:14:18.588Z,31.77
2018-05-29T05:16:46.827Z,34.87
2018-05-29T05:19:14.316Z,36.03
2018-05-29T05:21:41.785Z,36.40
2018-05-29T05:24:09.269Z,32.50
2018-05-29T05:26:36.733Z,32.80
2018-05-29T05:29:04.249Z,29.70
2018-05-29T05:31:31.721Z,32.80
2018-05-29T05:33:59.205Z,32.53
2018-05-29T05:36:27.429Z,32.30
2018-05-29T05:38:54.893Z,33.07
2018-05-29T05:41:22.371Z,33.27
2018-05-29T05:43:49.878Z,31.33
2018-05-29T05:46:17.342Z,30.93
2018-05-29T05:48:44.823Z,32.63
2018-05-29T05:51:12.297Z,32.20
2018-05-29T05:53:39.771Z,32.20
2018-05-29T05:56:07.241Z,31.70
2018-05-29T05:58:35.529Z,30.47
2018-05-29T06:01:02.954Z,31.37
2018-05-29T06:03:30.438Z,28.93
2018-05-29T06:05:58.684Z,31.93
2018-05-29T06:08:26.258Z,30.93
2018-05-29T06:10:53.728Z,30.67
2018-05-29T06:13:21.192Z,29.67
2018-05-29T06:15:49.430Z,30.53
2018-05-29T06:18:16.905Z,29.53
2018-05-29T06:20:44.378Z,29.77
2018-05-29T06:23:11.848Z,29.17
2018-05-29T06:25:40.085Z,27.40
2018-05-29T06:28:08.331Z,28.53
2018-05-29T06:30:35.800Z,28.63
2018-05-29T06:33:03.268Z,28.70
2018-05-29T06:35:30.753Z,28.13
2018-05-29T06:37:58.229Z,28.47
2018-05-29T06:40:26.473Z,28.20
2018-05-29T06:42:54.712Z,26.60
2018-05-29T06:45:22.176Z,26.70
2018-05-29T06:47:49.640Z,27.70
2018-05-29T06:50:17.107Z,27.43
2018-05-29T06:52:44.584Z,25.47
2018-05-29T06:55:12.053Z,26.73
2018-05-29T06:57:39.517Z,25.47
2018-05-29T07:00:07.009Z,26.60
2018-05-29T07:02:35.233Z,24.10
2018-05-29T07:05:02.711Z,25.63
2018-05-29T07:07:30.168Z,26.40
2018-05-29T07:09:57.688Z,24.27
2018-05-29T07:12:25.161Z,22.83
2018-05-29T07:14:52.640Z,25.60
2018-05-29T07:17:20.119Z,24.77
2018-05-29T07:19:47.582Z,22.50
2018-05-29T07:22:15.036Z,22.80
2018-05-29T07:24:43.318Z,22.17
2018-05-29T07:27:10.796Z,24.10
2018-05-29T07:29:38.239Z,22.30
2018-05-29T07:32:06.459Z,22.63
2018-05-29T07:34:33.928Z,22.00
2018-05-29T07:37:01.392Z,22.97
2018-05-29T07:39:28.885Z,21.33
2018-05-29T07:41:56.336Z,22.53
2018-05-29T07:44:23.808Z,21.03
2018-05-29T07:46:52.037Z,20.80
2018-05-29T07:49:19.500Z,21.13
2018-05-29T07:51:46.997Z,20.03
2018-05-29T07:54:15.235Z,20.63
2018-05-29T07:56:42.702Z,21.83
2018-05-29T07:59:10.192Z,20.77
2018-05-29T08:01:37.639Z,20.20
2018-05-29T08:04:05.103Z,19.63
2018-05-29T08:06:32.574Z,18.17
2018-05-29T08:09:00.816Z,22.87
2018-05-29T08:11:28.273Z,19.23
2018-05-29T08:13:55.750Z,18.60
2018-05-29T08:16:23.225Z,19.33
2018-05-29T08:18:51.468Z,21.90
2018-05-29T08:21:18.940Z,20.30
2018-05-29T08:23:46.431Z,20.40
2018-05-29T08:26:14.656Z,19.43
2018-05-29T08:28:42.127Z,18.47
2018-05-29T08:31:09.591Z,17.10
2018-05-29T08:33:37.084Z,17.63
2018-05-29T08:36:05.312Z,19.90
2018-05-29T08:38:32.785Z,26.23
2018-05-29T08:41:00.272Z,22.40
2018-05-29T08:43:28.529Z,17.53
2018-05-29T08:45:56.788Z,17.03
2018-05-29T08:48:24.254Z,19.43
2018-05-29T08:50:51.737Z,18.13
2018-05-29T08:53:19.961Z,17.50
2018-05-29T08:55:47.436Z,17.33
2018-05-29T08:58:14.896Z,16.33
2018-05-29T09:00:42.378Z,16.80
2018-05-29T09:03:09.836Z,16.50
2018-05-29T09:05:37.319Z,15.73
2018-05-29T09:08:05.553Z,14.73
2018-05-29T09:10:33.022Z,15.17
2018-05-29T09:13:00.495Z,15.90
2018-05-29T09:15:27.956Z,16.63
2018-05-29T09:17:55.427Z,14.30
2018-05-29T09:20:23.667Z,19.47
2018-05-29T09:22:51.158Z,15.10
2018-05-29T09:25:19.396Z,16.03
2018-05-29T09:27:46.852Z,16.67
2018-05-29T09:30:14.329Z,14.43
2018-05-29T09:32:41.795Z,16.23
2018-05-29T09:35:09.268Z,16.60
2018-05-29T09:37:37.501Z,17.33
2018-05-29T09:40:05.005Z,17.27
2018-05-29T09:42:33.245Z,17.07
2018-05-29T09:45:00.728Z,13.50
2018-05-29T09:47:28.217Z,14.73
2018-05-29T09:49:56.541Z,13.63
2018-05-29T09:52:24.029Z,15.63
2018-05-29T09:54:51.498Z,14.90
2018-05-29T09:57:19.732Z,13.70
2018-05-29T09:59:47.210Z,15.27
2018-05-29T10:02:14.667Z,14.20
2018-05-29T10:04:42.128Z,14.60
2018-05-29T10:07:09.649Z,13.40
2018-05-29T10:09:37.072Z,14.80
2018-05-29T10:12:05.313Z,12.50
2018-05-29T10:14:32.830Z,14.00
2018-05-29T10:17:00.329Z,12.90
2018-05-29T10:19:27.820Z,28.10
2018-05-29T10:21:55.266Z,17.10
2018-05-29T10:24:22.750Z,13.97
2018-05-29T10:26:50.243Z,13.17
2018-05-29T10:29:17.724Z,13.57
2018-05-29T10:31:45.204Z,13.53
2018-05-29T10:34:12.681Z,13.00
2018-05-29T10:36:40.908Z,13.20
2018-05-29T10:39:08.400Z,14.10
2018-05-29T10:41:36.752Z,13.33
2018-05-29T10:44:04.231Z,13.30
2018-05-29T10:46:31.707Z,12.90
2018-05-29T10:48:59.935Z,11.80
2018-05-29T10:51:27.411Z,12.77
2018-05-29T10:53:54.887Z,12.57
2018-05-29T10:56:22.409Z,13.03
2018-05-29T10:58:49.867Z,11.70
2018-05-29T11:01:17.344Z,13.80
2018-05-29T11:03:44.809Z,11.10
2018-05-29T11:06:12.276Z,11.40
2018-05-29T11:08:39.730Z,11.13
2018-05-29T11:11:07.217Z,12.87
2018-05-29T11:13:36.252Z,12.47
2018-05-29T11:16:03.724Z,12.47
2018-05-29T11:18:31.189Z,14.63
2018-05-29T11:20:58.676Z,11.43
2018-05-29T11:23:26.135Z,10.80
2018-05-29T11:25:53.605Z,13.07
2018-05-29T11:28:21.874Z,11.60
2018-05-29T11:30:50.128Z,14.00
2018-05-29T11:33:17.593Z,11.23
2018-05-29T11:35:45.072Z,11.30
2018-05-29T11:38:12.540Z,10.20
2018-05-29T11:40:41.601Z,11.43
2018-05-29T11:43:09.861Z,9.83
2018-05-29T11:45:37.331Z,10.70
2018-05-29T11:48:06.269Z,11.13
2018-05-29T11:50:34.915Z,10.50
2018-05-29T11:53:04.997Z,11.20
2018-05-29T11:55:32.614Z,11.07
2018-05-29T11:58:00.102Z,10.60
2018-05-29T12:00:27.680Z,10.77
2018-05-29T12:02:55.234Z,10.47
2018-05-29T12:05:22.707Z,9.60
2018-05-29T12:07:50.203Z,9.77
2018-05-29T12:10:17.674Z,10.57
2018-05-29T12:12:45.132Z,10.80
2018-05-29T12:15:12.600Z,10.00
2018-05-29T12:17:40.819Z,10.37
2018-05-29T12:20:08.290Z,10.30
2018-05-29T12:22:35.766Z,10.47
2018-05-29T12:25:03.229Z,11.97
2018-05-29T12:27:30.693Z,10.83
2018-05-29T12:29:58.160Z,10.70
2018-05-29T12:32:25.620Z,9.70
2018-05-29T12:34:53.856Z,10.63
2018-05-29T12:37:21.315Z,9.47
2018-05-29T12:39:48.776Z,10.40
2018-05-29T12:42:16.232Z,9.80
2018-05-29T12:44:43.714Z,10.63
2018-05-29T12:47:11.178Z,10.67
2018-05-29T12:49:38.646Z,11.97
2018-05-29T12:52:06.891Z,14.07
2018-05-29T12:54:34.356Z,11.30
2018-05-29T12:57:01.833Z,11.47
2018-05-29T12:59:30.058Z,11.60
2018-05-29T13:01:57.523Z,11.20
2018-05-29T13:04:24.987Z,11.13
2018-05-29T13:06:52.466Z,11.77
2018-05-29T13:09:19.932Z,11.83
2018-05-29T13:11:47.957Z,11.40
2018-05-29T13:14:15.424Z,10.70
2018-05-29T13:16:42.895Z,11.63
2018-05-29T13:19:10.361Z,11.50
2018-05-29T13:21:37.840Z,11.80
2018-05-29T13:24:05.653Z,12.83
2018-05-29T13:26:33.121Z,10.43
2018-05-29T13:29:00.579Z,12.33
2018-05-29T13:31:28.064Z,11.97
2018-05-29T13:33:55.528Z,11.93
2018-05-29T13:36:23.008Z,12.77
2018-05-29T13:38:51.230Z,12.83
2018-05-29T13:41:18.717Z,12.37
2018-05-29T13:43:46.171Z,20.53
2018-05-29T13:46:13.645Z,11.90
2018-05-29T13:48:41.102Z,12.40
2018-05-29T13:51:08.576Z,12.53
2018-05-29T13:53:36.821Z,11.40
2018-05-29T13:56:04.292Z,12.47
2018-05-29T13:58:31.758Z,11.73
2018-05-29T14:00:59.996Z,10.63
2018-05-29T14:03:27.492Z,11.70
2018-05-29T14:05:54.940Z,12.43
2018-05-29T14:08:22.422Z,12.10
2018-05-29T14:10:50.663Z,11.93
2018-05-29T14:13:18.133Z,11.47
2018-05-29T14:15:45.621Z,12.63
2018-05-29T14:18:13.862Z,11.63
2018-05-29T14:20:41.334Z,12.10
2018-05-29T14:23:08.796Z,11.63
2018-05-29T14:25:37.041Z,10.73
2018-05-29T14:28:04.511Z,13.03
2018-05-29T14:30:31.976Z,11.83
2018-05-29T14:32:59.448Z,12.60
2018-05-29T14:35:27.692Z,12.80
2018-05-29T14:37:55.154Z,11.50
2018-05-29T14:40:22.629Z,11.53
2018-05-29T14:42:50.103Z,12.00
2018-05-29T14:45:18.354Z,10.53
2018-05-29T14:47:45.815Z,10.97
2018-05-29T14:50:13.275Z,12.03
2018-05-29T14:52:40.747Z,13.13
2018-05-29T14:55:08.977Z,11.40
2018-05-29T14:57:36.440Z,12.47
2018-05-29T15:00:03.913Z,12.10
2018-05-29T15:02:31.387Z,15.33
2018-05-29T15:04:58.853Z,13.13
2018-05-29T15:07:27.101Z,12.53
2018-05-29T15:09:54.569Z,11.90
2018-05-29T15:12:22.040Z,11.60
2018-05-29T15:14:49.518Z,16.07
2018-05-29T15:17:17.756Z,11.23
2018-05-29T15:19:45.219Z,13.60
2018-05-29T15:22:12.692Z,12.80
2018-05-29T15:24:40.209Z,12.57
2018-05-29T15:27:07.633Z,11.47
2018-05-29T15:29:35.101Z,12.50
2018-05-29T15:32:02.572Z,11.23
2018-05-29T15:34:30.042Z,11.70
2018-05-29T15:36:57.513Z,13.27
2018-05-29T15:39:25.019Z,11.00
2018-05-29T15:41:52.448Z,11.17
2018-05-29T15:44:19.901Z,10.10
2018-05-29T15:46:47.376Z,11.20
2018-05-29T15:49:14.827Z,12.80
2018-05-29T15:51:42.303Z,11.23
2018-05-29T15:54:10.605Z,12.33
2018-05-29T15:56:38.077Z,11.80
2018-05-29T15:59:05.571Z,10.93
2018-05-29T16:01:33.034Z,11.20
2018-05-29T16:04:00.510Z,11.30
2018-05-29T16:06:28.741Z,10.00
2018-05-29T16:09:05.974Z,11.30
2018-05-29T16:11:33.452Z,12.50
2018-05-29T16:14:00.974Z,10.47
2018-05-29T16:16:28.381Z,10.07
2018-05-29T16:18:55.841Z,11.40
2018-05-29T16:21:23.307Z,10.40
2018-05-29T16:23:50.772Z,10.17
2018-05-29T16:26:18.250Z,13.53
2018-05-29T16:28:45.737Z,12.23
2018-05-29T16:31:13.207Z,10.43
2018-05-29T16:33:41.432Z,10.63
2018-05-29T16:36:08.908Z,15.63
2018-05-29T16:38:36.390Z,12.57
2018-05-29T16:41:03.869Z,12.13
2018-05-29T16:43:32.096Z,11.03
2018-05-29T16:46:00.327Z,11.20
2018-05-29T16:48:27.786Z,9.77
2018-05-29T16:50:56.033Z,8.87
2018-05-29T16:53:23.504Z,11.63
2018-05-29T16:55:51.729Z,9.80
2018-05-29T16:58:19.201Z,10.93
2018-05-29T17:00:46.648Z,8.87
2018-05-29T17:03:14.880Z,10.73
2018-05-29T17:05:43.113Z,10.20
2018-05-29T17:08:10.576Z,10.40
2018-05-29T17:10:38.102Z,12.60
2018-05-29T17:13:05.563Z,11.97
2018-05-29T17:15:33.028Z,9.70
2018-05-29T17:18:00.488Z,9.17
2018-05-29T17:20:27.982Z,10.33
2018-05-29T17:22:55.476Z,10.90
2018-05-29T17:25:23.705Z,10.30
2018-05-29T17:27:51.182Z,11.00
2018-05-29T17:30:18.655Z,10.90
2018-05-29T17:32:46.135Z,9.50
2018-05-29T17:35:13.596Z,10.00
2018-05-29T17:37:41.066Z,10.53
2018-05-29T17:40:08.515Z,10.33
2018-05-29T17:42:35.985Z,16.50
2018-05-29T17:45:03.473Z,9.67
2018-05-29T17:47:30.908Z,11.63
2018-05-29T17:49:58.415Z,11.40
2018-05-29T17:52:25.885Z,10.30
2018-05-29T17:54:54.114Z,12.10
2018-05-29T17:57:21.578Z,10.67
2018-05-29T17:59:49.063Z,11.30
2018-05-29T18:02:16.572Z,10.93
2018-05-29T18:04:44.781Z,11.73
2018-05-29T18:07:12.253Z,10.00
2018-05-29T18:09:39.723Z,11.70
2018-05-29T18:12:07.187Z,12.80
2018-05-29T18:14:35.410Z,10.70
2018-05-29T18:17:02.875Z,11.03
2018-05-29T18:19:30.342Z,11.40
2018-05-29T18:21:57.811Z,12.00
2018-05-29T18:24:25.319Z,11.33
2018-05-29T18:26:52.784Z,11.80
2018-05-29T18:29:20.256Z,12.07
2018-05-29T18:31:47.807Z,12.60
2018-05-29T18:34:15.263Z,12.70
2018-05-29T18:36:42.748Z,12.33
2018-05-29T18:39:10.231Z,11.70
2018-05-29T18:41:37.736Z,19.83
2018-05-29T18:44:05.964Z,13.77
2018-05-29T18:46:33.450Z,21.90
2018-05-29T18:49:00.952Z,17.90
2018-05-29T18:51:29.146Z,13.13
2018-05-29T18:53:56.611Z,15.33
2018-05-29T18:56:24.076Z,16.80
2018-05-29T18:58:51.585Z,13.53
2018-05-29T19:01:19.807Z,13.60
2018-05-29T19:03:47.379Z,13.90
2018-05-29T19:06:14.836Z,12.80
2018-05-29T19:08:42.397Z,12.80
2018-05-29T19:11:09.866Z,15.23
2018-05-29T19:13:37.349Z,13.60
2018-05-29T19:16:04.875Z,15.70
2018-05-29T19:18:32.346Z,14.30
2018-05-29T19:20:59.820Z,16.13
2018-05-29T19:23:28.069Z,15.10
2018-05-29T19:25:55.633Z,14.73
2018-05-29T19:28:23.104Z,16.20
2018-05-29T19:30:50.577Z,14.53
2018-05-29T19:33:18.807Z,17.27
2018-05-29T19:35:46.273Z,15.93
2018-05-29T19:38:13.757Z,16.53
2018-05-29T19:40:41.232Z,17.60
2018-05-29T19:43:09.474Z,17.07
2018-05-29T19:45:37.042Z,15.83
2018-05-29T19:48:04.665Z,19.57
2018-05-29T19:50:32.120Z,15.73
2018-05-29T19:52:59.628Z,17.37
2018-05-29T19:55:27.191Z,16.90
2018-05-29T19:57:54.672Z,17.93
2018-05-29T20:00:22.905Z,18.20
2018-05-29T20:02:50.385Z,17.30
2018-05-29T20:05:17.975Z,18.00
2018-05-29T20:07:46.208Z,18.43
2018-05-29T20:10:13.682Z,20.13
2018-05-29T20:12:41.234Z,18.10
2018-05-29T20:15:08.724Z,19.43
2018-05-29T20:17:36.959Z,19.47
2018-05-29T20:20:04.469Z,18.17
2018-05-29T20:22:32.692Z,17.90
2018-05-29T20:25:00.166Z,19.87
2018-05-29T20:27:27.650Z,18.53
2018-05-29T20:29:55.901Z,20.50
2018-05-29T20:32:23.377Z,20.70
2018-05-29T20:34:50.836Z,22.03
2018-05-29T20:37:19.100Z,20.57
2018-05-29T20:39:46.685Z,20.50
2018-05-29T20:42:14.965Z,20.37
2018-05-29T20:44:43.200Z,19.13
2018-05-29T20:47:10.666Z,19.73
2018-05-29T20:49:38.136Z,19.50
2018-05-29T20:52:05.696Z,23.30
2018-05-29T20:54:48.107Z,19.93
2018-05-29T20:57:15.597Z,21.30
2018-05-29T20:59:45.038Z,20.60
2018-05-29T21:02:12.511Z,21.10
2018-05-29T21:04:40.075Z,22.87
2018-05-29T21:07:07.541Z,20.87
2018-05-29T21:09:35.033Z,22.83
2018-05-29T21:12:03.281Z,19.87
2018-05-29T21:14:30.760Z,19.47
2018-05-29T21:16:58.989Z,16.60
2018-05-29T21:19:26.460Z,15.43
2018-05-29T21:21:53.927Z,15.87
2018-05-29T21:24:21.400Z,15.20
2018-05-29T21:26:48.874Z,16.90
2018-05-29T21:29:17.125Z,21.07
2018-05-29T21:31:44.592Z,18.97
2018-05-29T21:34:12.084Z,20.17
2018-05-29T21:36:39.551Z,20.00
2018-05-29T21:39:07.026Z,23.93
2018-05-29T21:41:34.503Z,18.07
2018-05-29T21:44:01.977Z,12.60
2018-05-29T21:46:29.486Z,9.17
2018-05-29T21:48:57.010Z,9.10
2018-05-29T21:51:24.467Z,10.30
2018-05-29T21:53:51.940Z,8.77
2018-05-29T21:56:20.172Z,11.57
2018-05-29T21:58:47.640Z,8.20
2018-05-29T22:01:15.097Z,8.20
2018-05-29T22:03:42.625Z,8.30
2018-05-29T22:06:10.400Z,10.00
2018-05-29T22:08:37.890Z,8.77
2018-05-29T22:11:05.353Z,7.17
2018-05-29T22:13:33.056Z,9.60
2018-05-29T22:16:00.760Z,8.80
2018-05-29T22:18:28.436Z,9.93
2018-05-29T22:20:57.394Z,8.33
2018-05-29T22:23:25.077Z,7.57
2018-05-29T22:25:52.864Z,7.90
2018-05-29T22:28:21.438Z,8.10
2018-05-29T22:30:49.198Z,7.83
2018-05-29T22:33:17.053Z,7.97
2018-05-29T22:35:44.800Z,10.80
2018-05-29T22:38:12.304Z,8.30
2018-05-29T22:40:39.776Z,9.67
2018-05-29T22:43:07.252Z,8.57
2018-05-29T22:45:35.504Z,7.87
2018-05-29T22:48:02.975Z,8.70
2018-05-29T22:50:30.445Z,8.87
2018-05-29T22:52:58.671Z,8.47
2018-05-29T22:55:26.148Z,11.00
2018-05-29T22:57:53.718Z,8.50
2018-05-29T23:00:21.450Z,10.23
2018-05-29T23:02:49.210Z,8.03
2018-05-29T23:05:17.112Z,8.33
2018-05-29T23:07:44.843Z,8.80
2018-05-29T23:10:12.711Z,10.70
2018-05-29T23:12:40.629Z,12.00
2018-05-29T23:15:09.082Z,7.43
2018-05-29T23:17:36.928Z,8.67
2018-05-29T23:20:04.751Z,10.50
2018-05-29T23:22:33.137Z,8.93
2018-05-29T23:25:01.760Z,10.40
2018-05-29T23:27:29.526Z,9.83
2018-05-29T23:29:57.396Z,9.40
2018-05-29T23:32:25.164Z,8.53
2018-05-29T23:34:53.232Z,8.90
2018-05-29T23:37:20.795Z,10.23
2018-05-29T23:39:48.868Z,10.83
2018-05-29T23:42:16.373Z,9.40
2018-05-29T23:44:43.830Z,9.03
2018-05-29T23:47:11.388Z,9.20
2018-05-29T23:49:38.859Z,8.50
2018-05-29T23:52:07.123Z,10.20
2018-05-29T23:54:34.592Z,10.03
2018-05-29T23:57:02.051Z,9.27
2018-05-29T23:59:29.600Z,8.80
