createdAt,value
2022-11-24T00:01:11.013Z,87.80
2022-11-24T00:03:38.284Z,87.71
2022-11-24T00:06:07.724Z,87.85
2022-11-24T00:08:38.880Z,87.78
2022-11-24T00:11:11.404Z,87.75
2022-11-24T00:13:41.395Z,87.63
2022-11-24T00:16:12.050Z,87.69
2022-11-24T00:18:40.381Z,87.78
2022-11-24T00:21:07.283Z,87.61
2022-11-24T00:23:35.041Z,87.70
2022-11-24T00:26:07.100Z,87.56
2022-11-24T00:28:35.424Z,87.48
2022-11-24T00:31:03.316Z,87.28
2022-11-24T00:33:30.145Z,87.58
2022-11-24T00:36:01.129Z,87.59
2022-11-24T00:38:27.864Z,87.39
2022-11-24T00:40:54.603Z,87.33
2022-11-24T00:43:21.500Z,87.11
2022-11-24T00:45:48.390Z,87.17
2022-11-24T00:48:15.396Z,87.10
2022-11-24T00:50:42.297Z,87.04
2022-11-24T00:53:09.101Z,86.86
2022-11-24T00:55:35.865Z,86.88
2022-11-24T00:58:02.690Z,86.73
2022-11-24T01:00:29.593Z,86.66
2022-11-24T01:02:56.403Z,86.60
2022-11-24T01:05:23.140Z,86.51
2022-11-24T01:07:50.279Z,86.56
2022-11-24T01:10:17.171Z,86.22
2022-11-24T01:12:44.906Z,86.53
2022-11-24T01:15:11.637Z,86.36
2022-11-24T01:17:38.332Z,86.26
2022-11-24T01:20:05.518Z,86.32
2022-11-24T01:22:32.523Z,86.14
2022-11-24T01:24:59.269Z,86.20
2022-11-24T01:27:26.011Z,86.30
2022-11-24T01:29:52.695Z,85.97
2022-11-24T01:32:19.404Z,86.06
2022-11-24T01:34:46.105Z,85.89
2022-11-24T01:37:12.831Z,85.88
2022-11-24T01:39:39.768Z,85.78
2022-11-24T01:42:06.846Z,85.74
2022-11-24T01:44:33.912Z,85.78
2022-11-24T01:47:20.942Z,85.58
2022-11-24T01:49:51.940Z,85.64
2022-11-24T01:52:36.258Z,85.43
2022-11-24T01:55:08.253Z,85.32
2022-11-24T01:57:41.986Z,85.56
2022-11-24T02:00:12.325Z,85.29
2022-11-24T02:02:39.714Z,85.48
2022-11-24T02:05:13.232Z,85.39
2022-11-24T02:07:40.726Z,85.48
2022-11-24T02:10:13.337Z,85.61
2022-11-24T02:12:48.450Z,85.41
2022-11-24T02:15:15.878Z,85.62
2022-11-24T02:17:42.707Z,85.59
2022-11-24T02:20:11.698Z,85.39
2022-11-24T02:23:04.274Z,85.33
2022-11-24T02:25:39.726Z,85.22
2022-11-24T02:28:10.706Z,85.45
2022-11-24T02:30:37.741Z,85.48
2022-11-24T02:33:04.581Z,85.37
2022-11-24T02:35:31.992Z,85.24
2022-11-24T02:37:58.674Z,85.38
2022-11-24T02:40:28.661Z,85.42
2022-11-24T02:43:02.466Z,85.12
2022-11-24T02:45:31.440Z,85.12
2022-11-24T02:47:58.268Z,85.10
2022-11-24T02:50:25.112Z,85.14
2022-11-24T02:52:51.879Z,84.90
2022-11-24T02:55:18.745Z,84.98
2022-11-24T02:57:45.431Z,84.85
2022-11-24T03:00:12.681Z,84.80
2022-11-24T03:02:40.604Z,84.94
2022-11-24T03:05:08.108Z,84.73
2022-11-24T03:07:35.004Z,84.88
2022-11-24T03:10:01.794Z,84.67
2022-11-24T03:12:28.546Z,84.53
2022-11-24T03:14:55.222Z,84.51
2022-11-24T03:17:21.976Z,84.53
2022-11-24T03:19:48.724Z,84.51
2022-11-24T03:22:15.683Z,84.44
2022-11-24T03:24:42.416Z,84.67
2022-11-24T03:27:09.095Z,84.49
2022-11-24T03:29:35.854Z,84.55
2022-11-24T03:32:03.073Z,84.59
2022-11-24T03:34:29.859Z,84.55
2022-11-24T03:36:58.485Z,84.47
2022-11-24T03:39:25.180Z,84.41
2022-11-24T03:41:51.882Z,84.46
2022-11-24T03:44:18.652Z,84.52
2022-11-24T03:46:45.512Z,84.52
2022-11-24T03:49:12.347Z,84.52
2022-11-24T03:51:41.161Z,84.72
2022-11-24T03:54:08.194Z,84.83
2022-11-24T03:56:35.004Z,84.69
2022-11-24T03:59:01.814Z,84.91
2022-11-24T04:01:28.695Z,85.18
2022-11-24T04:03:56.855Z,85.31
2022-11-24T04:06:23.568Z,85.00
2022-11-24T04:08:50.259Z,85.47
2022-11-24T04:11:35.614Z,85.40
2022-11-24T04:14:03.402Z,85.68
2022-11-24T04:16:31.012Z,85.82
2022-11-24T04:19:00.696Z,85.83
2022-11-24T04:21:27.382Z,85.80
2022-11-24T04:23:54.079Z,85.83
2022-11-24T04:26:20.925Z,85.90
2022-11-24T04:28:47.641Z,85.88
2022-11-24T04:31:14.765Z,85.94
2022-11-24T04:33:41.499Z,86.09
2022-11-24T04:36:08.527Z,86.01
2022-11-24T04:39:25.615Z,86.33
2022-11-24T04:41:21.951Z,86.19
2022-11-24T04:43:51.814Z,86.01
2022-11-24T04:46:18.697Z,86.22
2022-11-24T04:48:45.418Z,86.32
2022-11-24T04:51:14.286Z,86.27
2022-11-24T04:53:41.302Z,86.31
2022-11-24T04:56:08.348Z,86.10
2022-11-24T04:58:35.252Z,86.24
2022-11-24T05:01:02.094Z,86.03
2022-11-24T05:03:29.892Z,85.96
2022-11-24T05:05:58.921Z,86.10
2022-11-24T05:08:25.653Z,86.02
2022-11-24T05:10:52.375Z,86.07
2022-11-24T05:13:19.029Z,85.89
2022-11-24T05:15:45.865Z,85.81
2022-11-24T05:18:15.841Z,85.90
2022-11-24T05:20:44.815Z,85.93
2022-11-24T05:23:15.214Z,86.14
2022-11-24T05:25:47.277Z,86.03
2022-11-24T05:28:14.420Z,86.11
2022-11-24T05:30:41.470Z,86.36
2022-11-24T05:33:17.790Z,86.21
2022-11-24T05:35:49.149Z,86.26
2022-11-24T05:38:17.128Z,86.45
2022-11-24T05:40:44.521Z,86.33
2022-11-24T05:43:14.414Z,86.48
2022-11-24T05:45:44.888Z,86.52
2022-11-24T05:48:14.982Z,86.60
2022-11-24T05:50:42.435Z,86.45
2022-11-24T05:53:11.834Z,86.81
2022-11-24T05:55:39.997Z,87.08
2022-11-24T05:58:08.556Z,87.15
2022-11-24T06:00:36.422Z,87.38
2022-11-24T06:03:04.001Z,87.50
2022-11-24T06:05:30.947Z,87.93
2022-11-24T06:07:59.666Z,87.60
2022-11-24T06:10:26.956Z,87.75
2022-11-24T06:12:54.779Z,87.93
2022-11-24T06:15:21.978Z,88.04
2022-11-24T06:17:56.091Z,88.26
2022-11-24T06:20:28.298Z,88.52
2022-11-24T06:22:59.050Z,88.72
2022-11-24T06:25:26.447Z,88.64
2022-11-24T06:27:54.241Z,88.71
2022-11-24T06:30:20.932Z,88.93
2022-11-24T06:32:49.835Z,89.19
2022-11-24T06:35:17.448Z,89.22
2022-11-24T06:37:45.967Z,89.51
2022-11-24T06:40:12.956Z,89.46
2022-11-24T06:42:39.819Z,89.78
2022-11-24T06:45:09.423Z,90.06
2022-11-24T06:47:36.854Z,90.36
2022-11-24T06:50:03.952Z,90.49
2022-11-24T06:52:30.748Z,90.70
2022-11-24T06:54:57.503Z,90.72
2022-11-24T06:57:25.258Z,90.93
2022-11-24T06:59:52.219Z,91.07
2022-11-24T07:02:18.982Z,91.33
2022-11-24T07:04:45.777Z,91.34
2022-11-24T07:07:12.924Z,91.61
2022-11-24T07:09:39.758Z,91.74
2022-11-24T07:12:06.811Z,91.78
2022-11-24T07:14:33.868Z,92.03
2022-11-24T07:17:02.666Z,92.03
2022-11-24T07:19:29.581Z,92.26
2022-11-24T07:21:56.462Z,92.27
2022-11-24T07:24:23.147Z,92.34
2022-11-24T07:26:49.898Z,92.61
2022-11-24T07:29:16.672Z,92.73
2022-11-24T07:31:43.587Z,92.82
2022-11-24T07:34:10.482Z,93.07
2022-11-24T07:36:37.161Z,93.31
2022-11-24T07:39:07.047Z,93.58
2022-11-24T07:41:33.735Z,93.71
2022-11-24T07:44:00.446Z,93.87
2022-11-24T07:46:27.256Z,94.25
2022-11-24T07:48:54.033Z,94.39
2022-11-24T07:51:20.760Z,94.53
2022-11-24T07:53:47.561Z,94.92
2022-11-24T07:56:14.499Z,95.29
2022-11-24T07:58:41.332Z,95.51
2022-11-24T08:01:17.182Z,95.61
2022-11-24T08:03:45.929Z,95.54
2022-11-24T08:06:24.452Z,95.70
2022-11-24T08:08:52.080Z,95.92
2022-11-24T08:11:18.902Z,96.27
2022-11-24T08:13:45.998Z,96.38
2022-11-24T08:16:16.931Z,96.44
2022-11-24T08:18:48.770Z,96.52
2022-11-24T08:21:15.521Z,96.75
2022-11-24T08:23:42.941Z,96.92
2022-11-24T08:26:16.031Z,97.03
2022-11-24T08:28:43.130Z,96.81
2022-11-24T08:31:16.606Z,97.04
2022-11-24T08:33:43.606Z,97.17
2022-11-24T08:36:13.212Z,97.15
2022-11-24T08:38:40.301Z,97.37
2022-11-24T08:41:12.765Z,97.56
2022-11-24T08:43:39.795Z,97.52
2022-11-24T08:46:09.377Z,97.68
2022-11-24T08:48:36.861Z,97.85
2022-11-24T08:51:13.855Z,97.75
2022-11-24T08:53:42.316Z,97.94
2022-11-24T08:56:11.874Z,97.71
2022-11-24T08:58:42.282Z,97.63
2022-11-24T09:01:16.682Z,97.66
2022-11-24T18:38:30.037Z,82.44
2022-11-24T18:41:17.665Z,82.48
2022-11-24T18:44:08.003Z,82.83
2022-11-24T18:46:55.240Z,82.63
2022-11-24T18:49:42.200Z,82.80
2022-11-24T18:52:29.150Z,83.02
2022-11-24T18:55:16.089Z,83.08
2022-11-24T18:58:03.023Z,83.20
2022-11-24T19:00:50.068Z,83.16
2022-11-24T19:03:47.838Z,83.36
2022-11-24T19:06:38.853Z,83.42
2022-11-24T19:09:25.805Z,83.59
2022-11-24T19:12:12.726Z,83.59
2022-11-24T19:14:59.611Z,83.79
2022-11-24T19:17:47.496Z,83.92
2022-11-24T19:20:35.497Z,83.83
2022-11-24T19:23:22.558Z,84.09
2022-11-24T19:26:09.693Z,84.21
2022-11-24T19:28:56.629Z,84.34
2022-11-24T19:31:44.017Z,84.44
2022-11-24T19:34:30.997Z,84.60
2022-11-24T19:37:18.042Z,84.70
2022-11-24T19:40:05.665Z,84.75
2022-11-24T19:42:52.720Z,84.79
2022-11-24T19:45:44.341Z,84.91
2022-11-24T19:48:33.304Z,85.09
2022-11-24T19:51:23.503Z,84.98
2022-11-24T19:54:13.454Z,85.04
2022-11-24T19:57:00.355Z,85.18
2022-11-24T19:59:47.261Z,85.22
2022-11-24T20:02:36.743Z,85.47
2022-11-24T20:05:23.671Z,85.65
2022-11-24T20:08:11.790Z,85.71
2022-11-24T20:11:13.008Z,85.90
2022-11-24T20:14:00.491Z,85.98
2022-11-24T20:16:48.161Z,86.02
2022-11-24T20:19:35.068Z,85.95
2022-11-24T20:22:24.499Z,86.09
2022-11-24T20:25:11.591Z,86.19
2022-11-24T20:27:58.515Z,86.29
2022-11-24T20:30:45.490Z,86.63
2022-11-24T20:33:32.487Z,86.83
2022-11-24T20:36:22.941Z,86.70
2022-11-24T20:39:16.215Z,87.08
2022-11-24T20:42:03.468Z,87.24
2022-11-24T20:44:50.412Z,87.07
2022-11-24T20:47:37.437Z,87.44
2022-11-24T20:50:24.321Z,87.43
2022-11-24T20:53:11.213Z,87.59
2022-11-24T20:56:19.350Z,87.67
2022-11-24T20:59:09.214Z,87.65
2022-11-24T21:01:56.273Z,87.69
2022-11-24T21:04:43.231Z,88.10
2022-11-24T21:07:30.216Z,87.83
2022-11-24T21:10:17.302Z,88.05
2022-11-24T21:13:04.252Z,88.17
2022-11-24T21:15:52.022Z,88.24
2022-11-24T21:18:38.940Z,88.53
2022-11-24T21:21:33.328Z,88.59
2022-11-24T21:24:23.153Z,88.84
2022-11-24T21:27:10.511Z,88.86
2022-11-24T21:29:57.430Z,89.00
2022-11-24T21:32:44.742Z,88.89
2022-11-24T21:35:36.532Z,89.10
2022-11-24T21:38:23.850Z,89.17
2022-11-24T21:41:11.909Z,89.17
2022-11-24T21:43:58.947Z,88.97
2022-11-24T21:46:52.467Z,89.31
2022-11-24T21:49:42.567Z,89.35
2022-11-24T21:52:29.510Z,89.36
2022-11-24T21:55:16.577Z,89.41
2022-11-24T21:58:06.316Z,89.47
2022-11-24T22:00:53.772Z,89.49
2022-11-24T22:03:40.853Z,89.84
2022-11-24T22:06:27.810Z,89.76
2022-11-24T22:09:17.932Z,89.87
2022-11-24T22:12:05.732Z,89.76
2022-11-24T22:14:52.684Z,89.87
2022-11-24T22:17:39.618Z,89.80
2022-11-24T22:20:26.499Z,89.90
2022-11-24T22:23:13.383Z,89.96
2022-11-24T22:26:04.537Z,89.92
2022-11-24T22:28:53.034Z,90.23
2022-11-24T22:31:40.160Z,90.03
2022-11-24T22:34:27.051Z,90.24
2022-11-24T22:37:13.981Z,90.32
2022-11-24T22:40:00.938Z,90.25
2022-11-24T22:42:47.958Z,90.13
2022-11-24T22:45:35.327Z,90.12
2022-11-24T22:48:22.249Z,90.23
2022-11-24T22:51:17.199Z,90.46
2022-11-24T22:54:05.648Z,90.35
2022-11-24T22:56:52.566Z,90.56
2022-11-24T22:59:39.472Z,90.54
2022-11-24T23:02:26.818Z,90.40
2022-11-24T23:05:18.016Z,90.46
2022-11-24T23:08:07.780Z,90.58
2022-11-24T23:11:09.519Z,90.54
2022-11-24T23:13:58.304Z,90.80
2022-11-24T23:16:45.336Z,90.72
2022-11-24T23:19:32.231Z,90.57
2022-11-24T23:22:19.178Z,90.79
2022-11-24T23:25:06.387Z,90.80
2022-11-24T23:27:53.291Z,90.88
2022-11-24T23:30:40.190Z,91.25
2022-11-24T23:33:27.449Z,91.22
2022-11-24T23:36:16.698Z,91.31
2022-11-24T23:39:10.975Z,91.14
2022-11-24T23:41:58.021Z,91.19
2022-11-24T23:44:44.930Z,91.16
2022-11-24T23:47:31.875Z,91.40
2022-11-24T23:50:18.808Z,91.58
2022-11-24T23:53:05.767Z,91.36
2022-11-24T23:55:56.210Z,91.55
2022-11-24T23:58:43.247Z,91.56
