createdAt,value
2023-03-21T00:03:04.492Z,55.84
2023-03-21T00:08:06.029Z,56.47
2023-03-21T00:13:07.512Z,56.46
2023-03-21T00:18:11.252Z,56.58
2023-03-21T00:23:13.050Z,56.69
2023-03-21T00:28:14.503Z,56.83
2023-03-21T00:33:22.580Z,56.81
2023-03-21T00:38:24.850Z,56.70
2023-03-21T00:43:30.112Z,56.90
2023-03-21T00:48:31.945Z,57.05
2023-03-21T00:53:33.333Z,56.97
2023-03-21T00:58:34.749Z,57.25
2023-03-21T01:03:42.622Z,56.94
2023-03-21T01:08:52.236Z,57.15
2023-03-21T01:14:03.986Z,57.56
2023-03-21T01:19:22.041Z,57.64
2023-03-21T01:24:26.532Z,57.75
2023-03-21T01:29:27.965Z,57.51
2023-03-21T01:34:29.889Z,57.78
2023-03-21T01:39:34.814Z,57.67
2023-03-21T01:45:15.346Z,57.97
2023-03-21T01:50:17.062Z,58.23
2023-03-21T01:55:18.964Z,58.07
2023-03-21T02:00:24.937Z,58.16
2023-03-21T02:05:33.347Z,58.20
2023-03-21T02:10:36.488Z,58.29
2023-03-21T02:15:41.330Z,58.56
2023-03-21T02:21:21.892Z,58.55
2023-03-21T02:26:43.885Z,58.73
2023-03-21T02:32:00.908Z,58.71
2023-03-21T02:37:23.482Z,58.87
2023-03-21T02:42:51.584Z,58.81
2023-03-21T02:48:10.067Z,59.45
2023-03-21T02:53:18.363Z,59.30
2023-03-21T02:58:23.260Z,59.42
2023-03-21T03:03:34.065Z,59.57
2023-03-21T03:09:02.770Z,59.84
2023-03-21T03:14:36.761Z,59.92
2023-03-21T03:19:50.018Z,60.04
2023-03-21T03:25:18.599Z,60.06
2023-03-21T03:30:35.436Z,60.15
2023-03-21T03:35:46.443Z,60.69
2023-03-21T03:40:58.368Z,60.71
2023-03-21T03:46:23.091Z,60.94
2023-03-21T03:51:43.882Z,61.04
2023-03-21T03:56:46.891Z,60.88
2023-03-21T04:01:49.114Z,60.98
2023-03-21T04:06:51.714Z,61.03
2023-03-21T04:11:53.229Z,61.28
2023-03-21T04:16:54.597Z,61.19
2023-03-21T04:21:56.191Z,61.14
2023-03-21T04:26:57.604Z,60.90
2023-03-21T04:31:59.664Z,61.02
2023-03-21T04:37:01.019Z,61.20
2023-03-21T04:42:02.372Z,61.06
2023-03-21T04:47:03.811Z,60.90
2023-03-21T04:52:05.961Z,61.38
2023-03-21T04:57:08.019Z,61.18
2023-03-21T05:02:09.503Z,60.58
2023-03-21T05:07:11.094Z,60.51
2023-03-21T05:12:12.503Z,60.30
2023-03-21T05:17:15.355Z,60.70
2023-03-21T05:22:19.105Z,61.10
2023-03-21T05:27:36.975Z,60.96
2023-03-21T05:32:38.565Z,61.12
2023-03-21T05:37:40.334Z,61.18
2023-03-21T05:42:41.753Z,61.72
2023-03-21T05:47:43.278Z,61.45
2023-03-21T05:52:44.654Z,61.64
2023-03-21T05:57:46.184Z,61.57
2023-03-21T06:02:48.097Z,61.51
2023-03-21T06:07:50.317Z,61.49
2023-03-21T06:12:51.691Z,61.18
2023-03-21T06:17:53.220Z,61.61
2023-03-21T06:22:54.684Z,61.58
2023-03-21T06:27:56.336Z,61.83
2023-03-21T06:32:57.711Z,62.09
2023-03-21T06:37:59.798Z,62.47
2023-03-21T06:43:01.500Z,62.07
2023-03-21T06:48:03.415Z,61.66
2023-03-21T06:53:06.542Z,61.15
2023-03-21T06:58:17.061Z,60.60
2023-03-21T07:03:19.474Z,60.47
2023-03-21T07:08:22.310Z,59.75
2023-03-21T07:13:24.150Z,58.79
2023-03-21T07:18:26.225Z,58.28
2023-03-21T07:23:28.308Z,56.64
2023-03-21T07:28:31.338Z,56.57
2023-03-21T07:33:33.745Z,56.46
2023-03-21T07:38:35.234Z,55.85
2023-03-21T07:43:39.167Z,55.40
2023-03-21T07:48:40.996Z,55.75
2023-03-21T07:53:44.074Z,55.46
2023-03-21T07:58:45.603Z,55.99
2023-03-21T08:03:48.039Z,55.58
2023-03-21T08:08:49.521Z,55.96
2023-03-21T08:13:51.450Z,56.04
2023-03-21T08:18:52.855Z,56.29
2023-03-21T08:23:54.543Z,56.49
2023-03-21T08:28:56.101Z,55.82
2023-03-21T08:33:57.718Z,55.04
2023-03-21T08:39:05.704Z,54.32
2023-03-21T08:44:07.123Z,52.51
2023-03-21T08:49:08.644Z,52.82
2023-03-21T08:54:18.671Z,51.74
2023-03-21T08:59:20.326Z,52.94
2023-03-21T09:04:21.754Z,52.00
2023-03-21T09:09:23.855Z,51.77
2023-03-21T09:14:28.742Z,52.09
2023-03-21T09:19:31.868Z,51.90
2023-03-21T09:24:33.406Z,51.83
2023-03-21T09:29:34.920Z,51.68
2023-03-21T09:34:41.115Z,51.72
2023-03-21T09:39:44.922Z,51.85
2023-03-21T09:45:10.322Z,52.41
2023-03-21T09:50:17.346Z,51.37
2023-03-21T09:55:31.580Z,52.02
2023-03-21T10:00:40.288Z,52.26
2023-03-21T10:05:47.037Z,52.06
2023-03-21T10:10:52.574Z,51.89
2023-03-21T10:15:58.599Z,51.93
2023-03-21T10:21:01.337Z,51.77
2023-03-21T10:26:06.517Z,51.54
2023-03-21T10:31:10.923Z,51.37
2023-03-21T10:36:27.894Z,50.87
2023-03-21T10:41:29.631Z,51.15
2023-03-21T10:46:33.459Z,52.01
2023-03-21T10:51:39.838Z,51.77
2023-03-21T10:56:55.432Z,52.22
2023-03-21T11:01:57.550Z,53.57
2023-03-21T11:07:07.621Z,54.58
2023-03-21T11:12:15.806Z,57.52
2023-03-21T11:17:17.427Z,58.25
2023-03-21T11:22:22.512Z,61.10
2023-03-21T11:27:29.350Z,62.85
2023-03-21T11:32:37.822Z,62.42
2023-03-21T11:37:46.648Z,63.89
2023-03-21T11:42:59.370Z,65.13
2023-03-21T11:48:06.462Z,66.00
2023-03-21T11:53:40.618Z,65.34
2023-03-21T11:58:54.676Z,65.99
2023-03-21T12:04:27.334Z,66.39
2023-03-21T12:09:41.146Z,67.79
2023-03-21T12:15:16.935Z,67.94
2023-03-21T12:20:54.334Z,68.58
2023-03-21T12:26:21.462Z,69.01
2023-03-21T12:31:26.288Z,68.70
2023-03-21T12:36:59.056Z,68.63
2023-03-21T12:42:22.349Z,66.40
2023-03-21T12:47:28.112Z,66.69
2023-03-21T12:52:36.926Z,67.22
2023-03-21T12:57:56.370Z,68.23
2023-03-21T13:03:04.104Z,68.75
2023-03-21T13:08:11.398Z,69.16
2023-03-21T13:13:55.088Z,65.73
2023-03-21T13:19:10.968Z,65.02
2023-03-21T13:24:28.481Z,66.57
2023-03-21T13:29:45.151Z,67.83
2023-03-21T13:34:55.023Z,67.26
2023-03-21T13:40:12.839Z,67.42
2023-03-21T13:45:27.460Z,66.50
2023-03-21T13:50:54.738Z,67.05
2023-03-21T13:56:06.804Z,68.65
2023-03-21T14:01:33.160Z,68.67
2023-03-21T14:07:17.963Z,71.59
2023-03-21T14:12:47.527Z,69.82
2023-03-21T14:18:06.507Z,70.15
2023-03-21T14:23:17.899Z,69.86
2023-03-21T14:28:29.821Z,72.66
2023-03-21T14:33:38.539Z,72.66
2023-03-21T14:38:40.317Z,72.34
2023-03-21T14:43:42.949Z,72.15
2023-03-21T14:48:44.431Z,71.04
2023-03-21T14:53:46.181Z,71.65
2023-03-21T14:58:48.196Z,74.48
2023-03-21T15:03:52.017Z,74.66
2023-03-21T15:08:59.770Z,74.27
2023-03-21T15:14:05.005Z,74.95
2023-03-21T15:19:07.847Z,73.67
2023-03-21T15:24:17.451Z,74.38
2023-03-21T15:29:19.231Z,73.58
2023-03-21T15:34:22.300Z,73.64
2023-03-21T15:39:24.614Z,73.63
2023-03-21T15:44:27.761Z,73.28
2023-03-21T15:49:35.721Z,73.55
2023-03-21T15:54:50.851Z,74.24
2023-03-21T16:00:11.890Z,75.57
2023-03-21T16:05:26.022Z,76.37
2023-03-21T16:10:37.780Z,75.54
2023-03-21T16:15:40.014Z,74.76
2023-03-21T16:20:46.110Z,76.02
2023-03-21T16:25:47.842Z,76.12
2023-03-21T16:30:49.466Z,76.48
2023-03-21T16:35:52.424Z,77.06
2023-03-21T16:40:53.874Z,77.70
2023-03-21T16:45:55.261Z,78.29
2023-03-21T16:50:56.828Z,79.07
2023-03-21T16:56:02.556Z,79.28
2023-03-21T17:01:04.066Z,79.61
2023-03-21T17:06:06.095Z,79.91
2023-03-21T17:11:12.418Z,80.44
2023-03-21T17:16:15.708Z,81.10
2023-03-21T17:21:20.403Z,81.06
2023-03-21T17:26:27.480Z,80.75
2023-03-21T17:31:34.517Z,82.40
2023-03-21T17:36:40.551Z,82.79
2023-03-21T17:41:42.030Z,82.71
2023-03-21T17:46:44.120Z,82.92
2023-03-21T17:51:46.996Z,83.75
2023-03-21T17:56:48.515Z,83.78
2023-03-21T18:01:49.954Z,84.47
2023-03-21T18:06:51.758Z,84.50
2023-03-21T18:11:53.240Z,85.06
2023-03-21T18:16:57.429Z,85.63
2023-03-21T18:21:58.903Z,85.49
2023-03-21T18:27:00.941Z,85.65
2023-03-21T18:32:06.924Z,85.40
2023-03-21T18:37:11.299Z,85.16
2023-03-21T18:42:18.018Z,85.44
2023-03-21T18:47:22.904Z,85.50
2023-03-21T18:52:27.719Z,84.97
2023-03-21T18:57:36.972Z,85.14
2023-03-21T19:02:46.722Z,85.31
2023-03-21T19:07:50.847Z,84.64
2023-03-21T19:12:54.731Z,85.25
2023-03-21T19:23:18.718Z,85.59
2023-03-21T19:28:20.374Z,85.74
2023-03-21T19:33:22.759Z,85.61
2023-03-21T19:38:24.428Z,86.12
2023-03-21T19:43:32.880Z,86.43
2023-03-21T19:48:36.102Z,86.81
2023-03-21T19:53:39.061Z,87.04
2023-03-21T19:58:44.035Z,86.99
2023-03-21T20:03:46.014Z,86.70
2023-03-21T20:14:09.500Z,87.49
2023-03-21T20:19:13.388Z,87.42
2023-03-21T20:24:16.268Z,87.62
2023-03-21T20:34:40.314Z,87.40
2023-03-21T20:39:42.624Z,87.05
2023-03-21T20:45:00.841Z,87.23
2023-03-21T20:50:03.213Z,86.95
2023-03-21T20:55:08.933Z,87.03
2023-03-21T21:00:18.454Z,87.94
2023-03-21T21:05:35.896Z,88.54
2023-03-21T21:11:02.621Z,87.96
2023-03-21T21:16:00.222Z,87.65
2023-03-21T21:21:05.678Z,87.36
2023-03-21T21:26:09.079Z,87.20
2023-03-21T21:31:14.572Z,87.68
2023-03-21T21:36:16.900Z,87.25
2023-03-21T21:41:21.275Z,87.19
2023-03-21T21:46:23.530Z,87.37
2023-03-21T21:51:26.343Z,87.13
2023-03-21T21:56:32.685Z,87.34
2023-03-21T22:01:35.017Z,87.87
2023-03-21T22:06:37.537Z,88.08
2023-03-21T22:11:38.937Z,88.29
2023-03-21T22:16:40.459Z,88.04
2023-03-21T22:21:41.985Z,88.12
2023-03-21T22:26:44.896Z,88.21
2023-03-21T22:31:47.240Z,88.64
2023-03-21T22:36:50.301Z,88.37
2023-03-21T22:41:54.247Z,88.40
2023-03-21T22:46:56.001Z,88.46
2023-03-21T22:51:58.678Z,88.44
2023-03-21T22:57:00.235Z,88.81
2023-03-21T23:02:01.923Z,88.57
2023-03-21T23:07:04.196Z,88.72
2023-03-21T23:12:05.862Z,88.44
2023-03-21T23:17:07.408Z,88.63
2023-03-21T23:22:09.052Z,88.77
2023-03-21T23:27:10.612Z,89.86
2023-03-21T23:32:12.057Z,89.82
2023-03-21T23:37:13.448Z,90.06
2023-03-21T23:42:14.826Z,90.03
2023-03-21T23:47:16.770Z,90.30
2023-03-21T23:52:18.967Z,90.21
2023-03-21T23:57:20.604Z,90.06
