createdAt,value
2019-05-10T00:04:21.730Z,4.38
2019-05-10T00:09:24.527Z,4.42
2019-05-10T00:14:27.581Z,4.11
2019-05-10T00:19:30.054Z,4.51
2019-05-10T00:24:32.605Z,4.07
2019-05-10T00:29:35.280Z,4.30
2019-05-10T00:34:38.188Z,4.22
2019-05-10T00:39:40.848Z,5.15
2019-05-10T00:44:43.784Z,5.02
2019-05-10T00:49:46.251Z,5.27
2019-05-10T00:54:48.908Z,5.54
2019-05-10T00:59:52.069Z,5.23
2019-05-10T01:04:54.930Z,5.47
2019-05-10T01:09:57.443Z,6.01
2019-05-10T01:15:00.243Z,5.51
2019-05-10T01:20:03.862Z,6.45
2019-05-10T01:25:06.308Z,6.40
2019-05-10T01:30:08.712Z,6.21
2019-05-10T01:35:11.152Z,5.56
2019-05-10T01:40:13.576Z,5.79
2019-05-10T01:45:16.066Z,6.13
2019-05-10T01:50:18.466Z,7.31
2019-05-10T01:55:21.113Z,6.56
2019-05-10T02:00:23.625Z,7.70
2019-05-10T02:05:26.628Z,6.83
2019-05-10T02:10:29.394Z,6.69
2019-05-10T02:15:32.288Z,6.22
2019-05-10T02:20:34.766Z,6.09
2019-05-10T02:25:37.354Z,6.22
2019-05-10T02:30:39.818Z,6.39
2019-05-10T02:35:43.013Z,7.05
2019-05-10T02:40:46.643Z,7.26
2019-05-10T02:45:50.098Z,6.82
2019-05-10T02:50:52.511Z,7.39
2019-05-10T02:55:55.732Z,7.30
2019-05-10T03:00:59.171Z,7.47
2019-05-10T03:06:02.306Z,6.91
2019-05-10T03:11:05.589Z,7.64
2019-05-10T03:16:08.406Z,7.55
2019-05-10T03:21:11.820Z,8.51
2019-05-10T03:26:14.331Z,7.82
2019-05-10T03:31:16.894Z,8.92
2019-05-10T03:36:19.763Z,8.00
2019-05-10T03:41:23.420Z,7.91
2019-05-10T03:46:26.098Z,6.97
2019-05-10T03:51:28.585Z,8.50
2019-05-10T03:56:30.966Z,7.12
2019-05-10T04:01:33.341Z,7.86
2019-05-10T04:06:36.211Z,7.22
2019-05-10T04:11:38.655Z,7.04
2019-05-10T04:16:41.524Z,7.05
2019-05-10T04:21:43.992Z,8.03
2019-05-10T04:26:47.724Z,7.34
2019-05-10T04:31:50.451Z,6.98
2019-05-10T04:36:53.034Z,6.70
2019-05-10T04:41:55.487Z,6.82
2019-05-10T04:46:58.055Z,7.31
2019-05-10T04:52:01.536Z,6.72
2019-05-10T04:57:03.997Z,6.70
2019-05-10T05:02:06.443Z,7.01
2019-05-10T05:07:09.488Z,6.66
2019-05-10T05:12:11.941Z,5.93
2019-05-10T05:17:15.384Z,6.06
2019-05-10T05:22:17.891Z,5.93
2019-05-10T05:27:20.529Z,6.50
2019-05-10T05:32:23.007Z,6.59
2019-05-10T05:37:25.648Z,6.14
2019-05-10T05:42:29.363Z,6.12
2019-05-10T05:47:30.559Z,6.01
2019-05-10T05:52:33.047Z,5.94
2019-05-10T05:57:35.664Z,5.83
2019-05-10T06:02:44.405Z,5.76
2019-05-10T06:07:40.346Z,5.70
2019-05-10T06:12:44.587Z,5.30
2019-05-10T06:17:55.730Z,5.63
2019-05-10T06:23:05.088Z,6.51
2019-05-10T06:27:49.668Z,5.81
2019-05-10T06:32:53.305Z,6.90
2019-05-10T06:37:54.067Z,6.33
2019-05-10T06:42:56.630Z,6.29
2019-05-10T06:47:59.413Z,6.53
2019-05-10T06:53:07.587Z,6.63
2019-05-10T06:58:04.433Z,7.27
2019-05-10T07:03:06.862Z,7.16
2019-05-10T07:08:16.467Z,7.62
2019-05-10T07:13:11.363Z,7.24
2019-05-10T07:18:16.882Z,7.56
2019-05-10T07:23:15.950Z,8.04
2019-05-10T07:28:18.769Z,8.58
2019-05-10T07:33:21.344Z,8.25
2019-05-10T07:43:28.916Z,8.45
2019-05-10T07:48:28.638Z,8.16
2019-05-10T07:53:31.296Z,7.57
2019-05-10T07:58:38.257Z,8.27
2019-05-10T08:03:44.143Z,8.09
2019-05-10T08:08:39.241Z,8.40
2019-05-10T08:13:40.987Z,8.69
2019-05-10T08:18:43.430Z,8.42
2019-05-10T08:23:45.915Z,8.48
2019-05-10T08:28:48.525Z,8.95
2019-05-10T08:33:57.290Z,9.18
2019-05-10T08:39:05.158Z,9.15
2019-05-10T08:43:56.218Z,9.31
2019-05-10T08:48:59.178Z,9.65
2019-05-10T08:54:03.559Z,9.61
2019-05-10T08:59:09.586Z,10.30
2019-05-10T09:04:10.961Z,10.40
2019-05-10T09:09:12.502Z,11.24
2019-05-10T09:14:19.809Z,10.94
2019-05-10T09:19:18.693Z,10.95
2019-05-10T09:24:17.708Z,11.13
2019-05-10T09:29:21.924Z,10.80
2019-05-10T09:34:25.984Z,10.18
2019-05-10T09:39:25.218Z,10.61
2019-05-10T09:44:26.645Z,10.25
2019-05-10T09:49:29.257Z,10.37
2019-05-10T09:54:33.508Z,10.26
2019-05-10T09:59:33.801Z,9.89
2019-05-10T10:04:37.251Z,9.97
2019-05-10T10:09:44.520Z,9.87
2019-05-10T10:14:43.254Z,10.21
2019-05-10T10:19:43.943Z,10.00
2019-05-10T10:24:49.120Z,9.71
2019-05-10T10:29:48.546Z,10.35
2019-05-10T10:34:54.397Z,9.85
2019-05-10T10:39:54.404Z,10.12
2019-05-10T10:44:54.829Z,12.11
2019-05-10T10:49:57.895Z,11.68
2019-05-10T10:54:59.181Z,11.82
2019-05-10T11:00:01.891Z,11.52
2019-05-10T11:05:05.612Z,11.18
2019-05-10T11:15:11.398Z,11.32
2019-05-10T11:20:12.826Z,10.34
2019-05-10T11:25:15.462Z,11.51
2019-05-10T11:30:18.458Z,10.75
2019-05-10T11:35:30.237Z,10.15
2019-05-10T11:40:30.857Z,10.50
2019-05-10T11:45:31.327Z,11.05
2019-05-10T11:50:32.494Z,11.50
2019-05-10T11:55:31.459Z,9.20
2019-05-10T12:00:34.363Z,9.68
2019-05-10T12:05:34.578Z,9.27
2019-05-10T12:10:44.899Z,8.97
2019-05-10T12:15:43.000Z,8.49
2019-05-10T12:26:05.804Z,7.38
2019-05-10T12:30:45.626Z,7.63
2019-05-10T12:35:50.839Z,7.96
2019-05-10T12:40:51.324Z,7.05
2019-05-10T12:45:52.786Z,8.47
2019-05-10T12:50:58.778Z,7.76
2019-05-10T12:55:57.466Z,7.23
2019-05-10T13:00:59.964Z,7.76
2019-05-10T13:06:02.447Z,7.96
2019-05-10T13:11:05.307Z,7.26
2019-05-10T13:16:09.881Z,6.07
2019-05-10T13:21:19.479Z,5.50
2019-05-10T13:26:12.859Z,7.00
2019-05-10T13:31:16.082Z,4.67
2019-05-10T13:36:18.728Z,5.97
2019-05-10T13:41:24.098Z,6.47
2019-05-10T13:46:23.828Z,6.45
2019-05-10T13:51:26.590Z,7.16
2019-05-10T13:56:29.101Z,7.09
2019-05-10T14:01:31.685Z,7.31
2019-05-10T14:06:34.453Z,8.16
2019-05-10T14:11:40.926Z,7.42
2019-05-10T14:16:40.356Z,7.03
2019-05-10T14:21:43.513Z,6.73
2019-05-10T14:26:46.068Z,7.11
2019-05-10T14:31:49.363Z,7.20
2019-05-10T14:36:52.042Z,6.99
2019-05-10T14:41:55.036Z,6.33
2019-05-10T14:46:57.579Z,6.72
2019-05-10T14:52:00.325Z,6.48
2019-05-10T14:57:02.915Z,5.86
2019-05-10T15:02:06.309Z,5.05
2019-05-10T15:07:13.830Z,4.24
2019-05-10T15:12:16.448Z,4.50
2019-05-10T15:17:13.401Z,4.65
2019-05-10T15:22:18.455Z,4.22
2019-05-10T15:27:21.824Z,3.68
2019-05-10T15:32:21.069Z,3.72
2019-05-10T15:37:23.587Z,3.31
2019-05-10T15:42:30.410Z,3.47
2019-05-10T15:47:28.226Z,3.35
2019-05-10T15:52:30.858Z,3.64
2019-05-10T15:57:34.173Z,3.03
2019-05-10T16:02:36.840Z,3.37
2019-05-10T16:07:39.978Z,3.48
2019-05-10T16:12:43.235Z,3.50
2019-05-10T16:17:44.531Z,3.52
2019-05-10T16:22:47.331Z,3.52
2019-05-10T16:27:49.913Z,3.56
2019-05-10T16:32:53.262Z,4.08
2019-05-10T16:37:55.733Z,3.84
2019-05-10T16:42:58.473Z,5.18
2019-05-10T16:48:05.449Z,5.82
2019-05-10T16:53:05.632Z,11.36
2019-05-10T16:58:09.484Z,11.42
2019-05-10T17:03:13.158Z,10.31
2019-05-10T17:08:11.066Z,14.01
2019-05-10T17:13:14.093Z,13.97
2019-05-10T17:18:19.702Z,15.84
2019-05-10T17:23:19.301Z,16.00
2019-05-10T17:28:21.941Z,17.52
2019-05-10T17:33:24.407Z,19.39
2019-05-10T17:38:27.166Z,19.54
2019-05-10T17:43:29.704Z,19.61
2019-05-10T17:48:32.603Z,18.67
2019-05-10T17:53:35.040Z,20.50
2019-05-10T17:58:37.699Z,19.60
2019-05-10T18:03:40.535Z,18.37
2019-05-10T18:08:43.598Z,18.26
2019-05-10T18:13:46.130Z,17.28
2019-05-10T18:18:48.726Z,16.47
2019-05-10T18:23:52.478Z,16.19
2019-05-10T18:28:53.528Z,18.72
2019-05-10T18:33:57.147Z,15.77
2019-05-10T18:39:00.126Z,16.57
2019-05-10T18:44:03.114Z,16.62
2019-05-10T18:49:05.663Z,14.59
2019-05-10T18:54:08.431Z,15.38
2019-05-10T18:59:11.139Z,14.32
2019-05-10T19:04:15.529Z,13.03
2019-05-10T19:09:16.168Z,12.41
2019-05-10T19:14:23.745Z,13.72
2019-05-10T19:19:20.754Z,13.43
2019-05-10T19:24:29.999Z,14.29
2019-05-10T19:29:27.570Z,14.05
2019-05-10T19:34:28.945Z,14.32
2019-05-10T19:39:31.915Z,13.53
2019-05-10T19:44:39.856Z,13.16
2019-05-10T19:49:36.914Z,13.10
2019-05-10T19:54:40.086Z,12.35
2019-05-10T19:59:43.982Z,14.09
2019-05-10T20:04:45.267Z,15.34
2019-05-10T20:09:47.768Z,15.29
2019-05-10T20:14:51.384Z,16.65
2019-05-10T20:19:54.639Z,14.75
2019-05-10T20:24:57.906Z,14.56
2019-05-10T20:30:01.336Z,13.13
2019-05-10T20:35:04.260Z,14.34
2019-05-10T20:40:06.765Z,13.52
2019-05-10T20:45:09.336Z,12.27
2019-05-10T20:50:11.839Z,13.25
2019-05-10T20:55:14.479Z,11.87
2019-05-10T21:00:17.211Z,12.66
2019-05-10T21:05:20.107Z,12.13
2019-05-10T21:10:22.805Z,11.41
2019-05-10T21:15:25.517Z,12.16
2019-05-10T21:20:28.209Z,11.38
2019-05-10T21:25:30.730Z,11.91
2019-05-10T21:30:33.274Z,11.38
2019-05-10T21:35:36.466Z,10.70
2019-05-10T21:40:39.436Z,10.45
2019-05-10T21:45:42.080Z,9.55
2019-05-10T21:50:44.505Z,10.50
2019-05-10T21:55:47.429Z,10.70
2019-05-10T22:00:49.853Z,10.98
2019-05-10T22:05:52.476Z,10.39
2019-05-10T22:10:54.911Z,9.32
2019-05-10T22:15:57.522Z,9.54
2019-05-10T22:21:00.070Z,9.18
2019-05-10T22:26:02.818Z,8.60
2019-05-10T22:31:05.317Z,8.00
2019-05-10T22:36:08.423Z,6.55
2019-05-10T22:41:11.989Z,6.51
2019-05-10T22:46:16.367Z,5.07
2019-05-10T22:51:19.744Z,4.01
2019-05-10T22:56:22.760Z,3.05
2019-05-10T23:01:25.299Z,2.79
2019-05-10T23:06:27.809Z,2.80
2019-05-10T23:11:30.234Z,2.65
2019-05-10T23:16:33.180Z,2.36
2019-05-10T23:21:35.598Z,2.68
2019-05-10T23:26:38.113Z,2.69
2019-05-10T23:31:40.655Z,3.10
2019-05-10T23:36:43.511Z,2.35
2019-05-10T23:41:46.060Z,2.44
2019-05-10T23:46:48.685Z,2.25
2019-05-10T23:51:51.400Z,2.66
2019-05-10T23:56:54.331Z,2.21
