createdAt,value
2018-05-17T00:01:04.542Z,25.52
2018-05-17T00:03:32.830Z,18.83
2018-05-17T00:06:00.346Z,17.23
2018-05-17T00:08:27.903Z,16.50
2018-05-17T00:10:55.423Z,20.02
2018-05-17T00:13:22.947Z,20.53
2018-05-17T00:15:51.975Z,17.17
2018-05-17T00:18:19.509Z,14.07
2018-05-17T00:20:47.033Z,15.60
2018-05-17T00:23:25.574Z,14.00
2018-05-17T00:30:17.679Z,15.33
2018-05-17T00:32:45.959Z,17.17
2018-05-17T00:35:25.687Z,20.30
2018-05-17T00:40:22.723Z,23.33
2018-05-17T00:42:50.290Z,25.27
2018-05-17T00:45:17.817Z,25.20
2018-05-17T00:47:46.102Z,24.83
2018-05-17T00:50:14.711Z,24.00
2018-05-17T00:52:42.226Z,26.57
2018-05-17T00:55:09.745Z,26.10
2018-05-17T00:57:37.921Z,26.13
2018-05-17T01:00:06.243Z,25.10
2018-05-17T01:02:34.535Z,25.40
2018-05-17T01:05:02.855Z,25.37
2018-05-17T01:07:30.402Z,25.50
2018-05-17T01:09:58.679Z,27.53
2018-05-17T01:12:26.254Z,25.67
2018-05-17T01:14:53.769Z,23.37
2018-05-17T01:17:22.068Z,26.80
2018-05-17T01:19:49.923Z,25.50
2018-05-17T01:22:17.449Z,26.10
2018-05-17T01:24:44.988Z,25.30
2018-05-17T01:27:12.560Z,28.00
2018-05-17T01:29:40.074Z,26.43
2018-05-17T01:32:07.600Z,24.53
2018-05-17T01:34:35.931Z,26.57
2018-05-17T01:37:15.703Z,24.33
2018-05-17T01:39:44.414Z,23.97
2018-05-17T01:42:11.947Z,23.93
2018-05-17T01:44:39.485Z,23.90
2018-05-17T01:47:07.049Z,24.77
2018-05-17T01:49:34.568Z,23.37
2018-05-17T01:52:02.224Z,23.23
2018-05-17T01:54:29.806Z,24.90
2018-05-17T01:56:57.322Z,24.07
2018-05-17T01:59:24.868Z,25.57
2018-05-17T02:01:53.667Z,24.47
2018-05-17T02:04:21.950Z,25.50
2018-05-17T02:06:49.479Z,27.95
2018-05-17T02:09:17.807Z,23.80
2018-05-17T02:11:45.327Z,26.50
2018-05-17T02:14:14.606Z,24.27
2018-05-17T02:16:42.157Z,25.27
2018-05-17T02:19:09.774Z,24.20
2018-05-17T02:21:37.243Z,24.33
2018-05-17T02:24:05.312Z,22.23
2018-05-17T02:26:32.846Z,23.33
2018-05-17T02:29:00.375Z,23.30
2018-05-17T02:31:28.788Z,23.83
2018-05-17T02:33:56.320Z,23.07
2018-05-17T02:36:23.858Z,23.40
2018-05-17T02:38:51.921Z,21.73
2018-05-17T02:41:19.458Z,21.80
2018-05-17T02:43:46.995Z,23.00
2018-05-17T02:46:27.041Z,20.52
2018-05-17T02:51:24.048Z,19.40
2018-05-17T02:53:51.602Z,22.02
2018-05-17T02:56:19.150Z,18.73
2018-05-17T02:58:46.667Z,23.17
2018-05-17T03:01:16.488Z,22.30
2018-05-17T03:03:44.027Z,23.40
2018-05-17T03:06:12.314Z,24.65
2018-05-17T03:08:41.226Z,23.58
2018-05-17T03:11:08.754Z,24.60
2018-05-17T03:13:36.279Z,25.10
2018-05-17T03:16:03.830Z,25.70
2018-05-17T03:18:31.359Z,25.25
2018-05-17T03:20:58.895Z,24.10
2018-05-17T03:23:27.206Z,23.87
2018-05-17T03:25:54.723Z,24.63
2018-05-17T03:28:22.244Z,24.48
2018-05-17T03:30:50.079Z,23.60
2018-05-17T03:33:17.624Z,24.53
2018-05-17T03:35:45.151Z,25.30
2018-05-17T03:38:12.714Z,27.20
2018-05-17T03:40:41.439Z,25.17
2018-05-17T03:43:08.958Z,26.70
2018-05-17T03:45:37.282Z,23.77
2018-05-17T03:48:04.805Z,25.77
2018-05-17T03:50:32.329Z,23.87
2018-05-17T03:53:00.363Z,26.77
2018-05-17T03:55:27.887Z,24.30
2018-05-17T03:57:56.178Z,26.00
2018-05-17T04:00:24.490Z,26.43
2018-05-17T04:03:03.943Z,25.43
2018-05-17T04:05:43.244Z,25.65
2018-05-17T04:08:10.773Z,26.23
2018-05-17T04:10:38.291Z,28.87
2018-05-17T04:13:06.335Z,27.53
2018-05-17T04:15:33.865Z,25.97
2018-05-17T04:18:01.394Z,27.07
2018-05-17T04:20:28.976Z,26.00
2018-05-17T04:22:57.272Z,27.00
2018-05-17T04:25:24.791Z,25.40
2018-05-17T04:27:52.360Z,25.70
2018-05-17T04:30:19.969Z,24.87
2018-05-17T04:32:47.506Z,24.35
2018-05-17T04:35:16.649Z,23.70
2018-05-17T04:37:44.179Z,25.10
2018-05-17T04:40:11.904Z,25.12
2018-05-17T04:42:39.811Z,23.50
2018-05-17T04:45:07.332Z,24.97
2018-05-17T04:47:35.614Z,20.93
2018-05-17T04:50:03.931Z,21.40
2018-05-17T04:52:31.558Z,21.70
2018-05-17T04:54:59.101Z,21.57
2018-05-17T04:57:27.721Z,22.02
2018-05-17T04:59:56.119Z,20.30
2018-05-17T05:02:23.668Z,20.65
2018-05-17T05:04:51.247Z,17.63
2018-05-17T05:07:18.788Z,17.90
2018-05-17T05:09:46.358Z,18.97
2018-05-17T05:12:16.371Z,18.62
2018-05-17T05:14:43.891Z,16.70
2018-05-17T05:17:11.447Z,17.13
2018-05-17T05:19:39.335Z,15.70
2018-05-17T05:22:06.929Z,16.10
2018-05-17T05:24:34.487Z,13.30
2018-05-17T05:27:02.047Z,13.70
2018-05-17T05:29:29.572Z,12.37
2018-05-17T05:31:57.108Z,11.47
2018-05-17T05:34:24.832Z,13.20
2018-05-17T05:36:52.399Z,10.03
2018-05-17T05:39:19.944Z,9.45
2018-05-17T05:41:47.810Z,8.20
2018-05-17T05:44:15.804Z,8.68
2018-05-17T05:46:44.126Z,8.30
2018-05-17T05:49:11.751Z,7.63
2018-05-17T05:51:40.041Z,7.20
2018-05-17T05:54:07.616Z,7.00
2018-05-17T05:56:35.164Z,5.63
2018-05-17T05:59:02.716Z,5.13
2018-05-17T06:01:30.247Z,4.95
2018-05-17T06:03:59.084Z,4.67
2018-05-17T06:06:26.602Z,4.85
2018-05-17T06:08:54.889Z,4.13
2018-05-17T06:11:22.459Z,4.93
2018-05-17T06:13:50.007Z,5.27
2018-05-17T06:16:17.798Z,5.22
2018-05-17T06:18:45.435Z,5.20
2018-05-17T06:21:15.957Z,5.20
2018-05-17T06:23:43.575Z,5.00
2018-05-17T06:26:11.509Z,5.17
2018-05-17T06:28:39.056Z,5.77
2018-05-17T06:31:06.587Z,5.93
2018-05-17T06:33:34.892Z,5.73
2018-05-17T06:36:02.416Z,5.63
2018-05-17T06:38:29.951Z,6.35
2018-05-17T06:40:57.495Z,7.10
2018-05-17T06:43:25.010Z,6.43
2018-05-17T06:45:52.544Z,7.25
2018-05-17T06:48:20.782Z,7.07
2018-05-17T06:50:49.119Z,7.83
2018-05-17T06:53:17.427Z,7.33
2018-05-17T06:55:45.002Z,7.10
2018-05-17T06:58:12.530Z,7.50
2018-05-17T07:00:40.205Z,7.40
2018-05-17T07:03:07.656Z,7.60
2018-05-17T07:05:35.172Z,7.27
2018-05-17T07:08:02.705Z,7.53
2018-05-17T07:10:32.036Z,7.60
2018-05-17T07:12:59.514Z,6.95
2018-05-17T07:15:27.039Z,8.00
2018-05-17T07:17:54.754Z,6.43
2018-05-17T07:20:22.918Z,7.10
2018-05-17T07:22:50.435Z,6.78
2018-05-17T07:25:17.985Z,7.17
2018-05-17T07:27:45.498Z,7.53
2018-05-17T07:30:25.923Z,6.40
2018-05-17T07:33:51.960Z,6.83
2018-05-17T07:36:19.507Z,7.00
2018-05-17T07:38:47.791Z,6.03
2018-05-17T07:41:16.423Z,6.33
2018-05-17T07:43:45.322Z,7.10
2018-05-17T07:46:14.810Z,6.80
2018-05-17T07:48:42.326Z,6.60
2018-05-17T07:51:11.917Z,7.43
2018-05-17T07:53:39.435Z,7.50
2018-05-17T07:56:06.995Z,7.80
2018-05-17T07:58:34.586Z,7.40
2018-05-17T08:01:02.124Z,7.77
2018-05-17T08:03:29.644Z,7.17
2018-05-17T08:05:57.959Z,8.30
2018-05-17T08:08:25.529Z,8.63
2018-05-17T08:10:53.067Z,8.10
2018-05-17T08:13:21.571Z,8.90
2018-05-17T08:15:49.084Z,8.60
2018-05-17T08:18:16.595Z,7.80
2018-05-17T08:20:44.166Z,8.17
2018-05-17T08:23:11.717Z,8.70
2018-05-17T08:25:39.243Z,7.97
2018-05-17T08:28:06.795Z,8.67
2018-05-17T08:30:34.298Z,8.67
2018-05-17T08:33:01.839Z,9.00
2018-05-17T08:35:29.845Z,8.63
2018-05-17T08:37:57.315Z,8.67
2018-05-17T08:40:24.831Z,7.60
2018-05-17T08:42:52.376Z,8.07
2018-05-17T08:45:19.910Z,8.05
2018-05-17T08:47:47.643Z,7.62
2018-05-17T08:50:15.579Z,8.25
2018-05-17T08:52:43.143Z,8.50
2018-05-17T08:55:10.660Z,8.00
2018-05-17T08:57:38.535Z,8.70
2018-05-17T09:00:06.043Z,8.70
2018-05-17T09:02:34.322Z,9.40
2018-05-17T09:05:02.636Z,8.50
2018-05-17T09:07:30.150Z,8.97
2018-05-17T09:09:58.430Z,8.10
2018-05-17T09:12:25.999Z,8.17
2018-05-17T09:14:54.535Z,8.30
2018-05-17T09:17:22.056Z,7.77
2018-05-17T09:19:50.346Z,8.70
2018-05-17T09:22:17.868Z,8.80
2018-05-17T09:24:45.384Z,8.00
2018-05-17T09:27:24.362Z,8.02
2018-05-17T09:33:51.198Z,9.20
2018-05-17T09:36:18.786Z,8.00
2018-05-17T09:38:46.326Z,8.90
2018-05-17T09:41:15.832Z,8.05
2018-05-17T09:43:43.323Z,8.27
2018-05-17T09:46:10.838Z,9.10
2018-05-17T09:48:38.539Z,7.23
2018-05-17T09:51:06.071Z,6.90
2018-05-17T09:53:34.367Z,7.30
2018-05-17T09:56:01.938Z,7.30
2018-05-17T09:58:29.468Z,6.97
2018-05-17T10:00:57.741Z,6.80
2018-05-17T10:03:26.787Z,8.07
2018-05-17T10:05:54.449Z,7.90
2018-05-17T10:08:21.971Z,7.17
2018-05-17T10:10:49.515Z,6.60
2018-05-17T10:13:17.030Z,6.57
2018-05-17T10:15:44.600Z,7.18
2018-05-17T10:18:12.154Z,7.50
2018-05-17T10:20:39.688Z,7.40
2018-05-17T10:23:07.329Z,9.10
2018-05-17T10:25:36.358Z,8.30
2018-05-17T10:28:03.876Z,7.90
2018-05-17T10:30:32.163Z,8.10
2018-05-17T10:33:00.105Z,8.17
2018-05-17T10:35:27.670Z,8.47
2018-05-17T10:37:55.967Z,7.20
2018-05-17T10:40:23.531Z,8.80
2018-05-17T10:42:51.055Z,8.90
2018-05-17T10:45:19.394Z,8.63
2018-05-17T10:47:47.550Z,8.67
2018-05-17T10:50:18.061Z,9.20
2018-05-17T10:52:45.583Z,9.67
2018-05-17T10:55:15.451Z,8.93
2018-05-17T10:57:42.954Z,8.73
2018-05-17T11:00:10.463Z,9.30
2018-05-17T11:02:38.100Z,9.53
2018-05-17T11:05:05.561Z,10.43
2018-05-17T11:07:33.098Z,9.50
2018-05-17T11:10:01.542Z,9.73
2018-05-17T11:12:29.057Z,8.93
2018-05-17T11:14:56.579Z,9.37
2018-05-17T11:17:24.114Z,9.23
2018-05-17T11:19:51.636Z,8.77
2018-05-17T11:22:20.347Z,11.30
2018-05-17T11:24:47.882Z,9.10
2018-05-17T11:27:16.400Z,9.88
2018-05-17T11:29:43.911Z,9.17
2018-05-17T11:32:11.509Z,7.90
2018-05-17T11:34:39.808Z,8.20
2018-05-17T11:37:08.965Z,8.10
2018-05-17T11:39:36.512Z,8.23
2018-05-17T11:42:04.027Z,8.07
2018-05-17T11:44:31.556Z,8.90
2018-05-17T11:46:59.119Z,8.00
2018-05-17T11:49:27.020Z,8.20
2018-05-17T11:51:55.827Z,8.30
2018-05-17T11:54:24.546Z,8.57
2018-05-17T11:56:52.395Z,9.13
2018-05-17T11:59:20.209Z,10.88
2018-05-17T12:01:47.758Z,10.50
2018-05-17T12:04:17.223Z,11.68
2018-05-17T12:06:44.796Z,12.57
2018-05-17T12:09:12.406Z,12.20
2018-05-17T12:11:40.755Z,11.73
2018-05-17T12:14:08.314Z,12.50
2018-05-17T12:16:36.467Z,13.10
2018-05-17T12:19:04.579Z,13.10
2018-05-17T12:21:33.565Z,12.53
2018-05-17T12:24:01.176Z,12.57
2018-05-17T12:26:28.829Z,12.10
2018-05-17T12:28:56.351Z,11.40
2018-05-17T12:31:23.896Z,13.20
2018-05-17T12:33:51.431Z,12.77
2018-05-17T12:36:18.967Z,12.17
2018-05-17T12:38:47.889Z,11.33
2018-05-17T12:41:17.296Z,11.38
2018-05-17T12:43:44.831Z,10.90
2018-05-17T12:46:12.405Z,10.23
2018-05-17T12:48:39.950Z,10.50
2018-05-17T12:51:07.484Z,11.80
2018-05-17T12:53:35.387Z,10.93
2018-05-17T12:56:02.919Z,11.07
2018-05-17T12:58:30.520Z,10.10
2018-05-17T13:00:58.910Z,10.17
2018-05-17T13:03:26.471Z,10.10
2018-05-17T13:05:54.071Z,10.10
2018-05-17T13:08:21.684Z,10.83
2018-05-17T13:10:50.260Z,9.90
2018-05-17T13:13:18.590Z,8.67
2018-05-17T13:15:46.887Z,9.63
2018-05-17T13:18:16.310Z,8.73
2018-05-17T13:20:43.955Z,9.67
2018-05-17T13:23:11.694Z,8.77
2018-05-17T13:25:39.339Z,9.40
2018-05-17T13:28:07.676Z,9.03
2018-05-17T13:30:36.084Z,8.80
2018-05-17T13:33:03.625Z,8.20
2018-05-17T13:35:31.437Z,9.10
2018-05-17T13:38:00.070Z,10.03
2018-05-17T13:40:27.772Z,9.90
2018-05-17T13:42:55.327Z,9.80
2018-05-17T13:45:23.620Z,11.20
2018-05-17T13:47:51.165Z,9.60
2018-05-17T13:50:18.704Z,8.23
2018-05-17T13:52:46.297Z,8.33
2018-05-17T13:55:25.621Z,9.02
2018-05-17T13:57:54.329Z,9.70
2018-05-17T14:00:21.848Z,10.87
2018-05-17T14:02:51.187Z,10.93
2018-05-17T14:05:19.271Z,11.17
2018-05-17T14:07:46.825Z,13.80
2018-05-17T14:10:16.430Z,15.30
2018-05-17T14:12:43.992Z,13.63
2018-05-17T14:15:11.622Z,12.95
2018-05-17T14:17:39.167Z,12.43
2018-05-17T14:20:07.512Z,9.50
2018-05-17T14:22:35.873Z,9.32
2018-05-17T14:25:03.391Z,8.10
2018-05-17T14:27:31.912Z,8.40
2018-05-17T14:29:59.436Z,7.70
2018-05-17T14:32:27.741Z,6.77
2018-05-17T14:34:55.287Z,6.53
2018-05-17T14:37:22.829Z,7.57
2018-05-17T14:39:50.367Z,7.20
2018-05-17T14:42:17.915Z,7.63
2018-05-17T14:44:46.578Z,6.60
2018-05-17T14:47:15.499Z,6.37
2018-05-17T14:49:45.381Z,6.83
2018-05-17T14:52:24.490Z,7.20
2018-05-17T14:57:22.499Z,7.20
2018-05-17T14:59:50.022Z,7.40
2018-05-17T15:02:17.548Z,7.50
2018-05-17T15:04:45.463Z,9.37
2018-05-17T15:07:14.451Z,10.52
2018-05-17T15:09:42.731Z,9.53
2018-05-17T15:12:10.287Z,10.20
2018-05-17T15:14:37.801Z,10.47
2018-05-17T15:17:06.102Z,11.70
2018-05-17T15:19:33.814Z,11.73
2018-05-17T15:22:01.331Z,11.37
2018-05-17T15:24:28.851Z,11.70
2018-05-17T15:26:56.883Z,11.27
2018-05-17T15:29:24.411Z,12.10
2018-05-17T15:31:51.943Z,11.67
2018-05-17T15:34:19.519Z,10.98
2018-05-17T15:36:47.838Z,11.27
2018-05-17T15:39:17.212Z,11.10
2018-05-17T15:41:44.843Z,10.80
2018-05-17T15:44:12.362Z,11.50
2018-05-17T15:46:39.915Z,11.03
2018-05-17T15:49:07.871Z,10.48
2018-05-17T15:51:35.428Z,10.30
2018-05-17T15:54:02.946Z,10.73
2018-05-17T15:56:34.092Z,11.40
2018-05-17T15:59:02.550Z,12.37
2018-05-17T16:01:30.083Z,12.57
2018-05-17T16:03:57.638Z,12.60
2018-05-17T16:06:25.161Z,13.32
2018-05-17T16:08:52.683Z,13.67
2018-05-17T16:11:20.262Z,14.85
2018-05-17T16:13:47.779Z,14.40
2018-05-17T16:16:16.412Z,17.30
2018-05-17T16:18:43.955Z,17.43
2018-05-17T16:21:13.310Z,17.30
2018-05-17T16:23:40.866Z,19.53
2018-05-17T16:26:08.423Z,19.40
2018-05-17T16:28:36.024Z,20.50
2018-05-17T16:31:04.456Z,20.98
2018-05-17T16:33:32.388Z,21.03
2018-05-17T16:36:00.682Z,22.67
2018-05-17T16:38:28.215Z,22.58
2018-05-17T16:40:55.788Z,21.73
2018-05-17T16:43:24.083Z,21.47
2018-05-17T16:45:52.138Z,23.63
2018-05-17T16:48:19.807Z,22.95
2018-05-17T16:50:47.252Z,23.60
2018-05-17T16:53:16.884Z,23.58
2018-05-17T16:55:45.915Z,23.97
2018-05-17T16:58:15.383Z,24.40
2018-05-17T17:00:43.211Z,23.50
2018-05-17T17:03:10.884Z,24.60
2018-05-17T17:05:39.203Z,23.70
2018-05-17T17:08:06.741Z,24.87
2018-05-17T17:10:34.304Z,26.27
2018-05-17T17:13:01.829Z,28.20
2018-05-17T17:15:29.350Z,28.00
2018-05-17T17:17:57.054Z,25.97
2018-05-17T17:20:24.551Z,26.60
2018-05-17T17:22:52.092Z,27.17
2018-05-17T17:25:19.678Z,26.25
2018-05-17T17:27:47.410Z,26.90
2018-05-17T17:30:16.166Z,26.75
2018-05-17T17:32:44.532Z,27.43
2018-05-17T17:35:12.083Z,27.10
2018-05-17T17:37:39.608Z,28.77
2018-05-17T17:40:07.643Z,29.20
2018-05-17T17:42:35.922Z,31.40
2018-05-17T17:45:04.225Z,31.52
2018-05-17T17:47:31.783Z,33.93
2018-05-17T17:49:59.395Z,34.10
2018-05-17T17:52:26.891Z,34.60
2018-05-17T17:54:54.442Z,30.60
2018-05-17T17:57:22.741Z,34.10
2018-05-17T17:59:50.841Z,34.83
2018-05-17T18:02:18.849Z,32.50
2018-05-17T18:04:47.149Z,33.83
2018-05-17T18:07:17.269Z,36.05
2018-05-17T18:09:44.822Z,35.93
2018-05-17T18:12:12.354Z,38.03
2018-05-17T18:14:40.675Z,37.90
2018-05-17T18:17:08.251Z,40.50
2018-05-17T18:19:35.834Z,40.43
2018-05-17T18:22:04.215Z,38.20
2018-05-17T18:24:31.838Z,42.55
2018-05-17T18:26:59.371Z,41.22
2018-05-17T18:29:26.905Z,43.67
2018-05-17T18:31:54.487Z,43.70
2018-05-17T18:34:22.032Z,46.20
2018-05-17T18:36:49.580Z,46.20
2018-05-17T18:39:17.979Z,47.37
2018-05-17T18:41:45.470Z,46.28
2018-05-17T18:44:15.359Z,48.63
2018-05-17T18:46:43.538Z,47.33
2018-05-17T18:49:11.086Z,49.30
2018-05-17T18:51:38.625Z,51.73
2018-05-17T18:54:06.950Z,49.70
2018-05-17T18:56:34.511Z,52.72
2018-05-17T18:59:02.047Z,54.30
2018-05-17T19:01:29.672Z,52.53
2018-05-17T19:03:57.471Z,56.80
2018-05-17T19:06:24.997Z,54.23
2018-05-17T19:08:52.618Z,52.77
2018-05-17T19:11:20.157Z,53.95
2018-05-17T19:13:47.835Z,54.90
2018-05-17T19:16:16.513Z,54.45
2018-05-17T19:18:45.612Z,49.90
2018-05-17T19:21:24.736Z,53.83
2018-05-17T19:26:37.257Z,55.13
2018-05-17T19:29:04.831Z,56.13
2018-05-17T19:31:32.625Z,57.30
2018-05-17T19:34:01.361Z,54.20
2018-05-17T19:36:28.955Z,52.67
2018-05-17T19:38:56.544Z,52.70
2018-05-17T19:41:24.627Z,54.90
2018-05-17T19:43:52.914Z,57.57
2018-05-17T19:46:20.530Z,54.33
2018-05-17T19:48:48.954Z,56.00
2018-05-17T19:51:16.484Z,55.67
2018-05-17T19:53:44.781Z,55.47
2018-05-17T19:56:14.033Z,55.30
2018-05-17T19:58:41.699Z,53.03
2018-05-17T20:01:10.613Z,55.10
2018-05-17T20:03:38.946Z,55.77
2018-05-17T20:06:06.863Z,55.70
2018-05-17T20:08:34.382Z,55.33
2018-05-17T20:11:02.468Z,57.03
2018-05-17T20:13:30.086Z,57.10
2018-05-17T20:15:57.648Z,55.13
2018-05-17T20:18:25.186Z,56.30
2018-05-17T20:20:54.227Z,52.63
2018-05-17T20:23:22.266Z,57.92
2018-05-17T20:25:49.821Z,55.40
2018-05-17T20:28:18.499Z,56.20
2018-05-17T20:30:45.970Z,53.30
2018-05-17T20:33:15.591Z,54.63
2018-05-17T20:35:43.126Z,55.03
2018-05-17T20:38:11.451Z,55.20
2018-05-17T20:40:39.005Z,55.93
2018-05-17T20:43:06.582Z,55.83
2018-05-17T20:45:34.143Z,55.23
2018-05-17T20:48:01.720Z,54.70
2018-05-17T20:50:29.267Z,55.50
2018-05-17T20:52:56.786Z,53.57
2018-05-17T20:55:24.746Z,54.60
2018-05-17T20:57:52.396Z,57.80
2018-05-17T21:00:19.948Z,55.20
2018-05-17T21:02:47.615Z,57.03
2018-05-17T21:05:16.463Z,55.47
2018-05-17T21:07:45.344Z,55.30
2018-05-17T21:10:13.839Z,57.90
2018-05-17T21:12:42.161Z,55.27
2018-05-17T21:15:09.670Z,59.60
2018-05-17T21:17:38.405Z,56.30
2018-05-17T21:20:05.943Z,56.20
2018-05-17T21:22:34.237Z,54.63
2018-05-17T21:25:01.787Z,56.10
2018-05-17T21:27:29.307Z,57.00
2018-05-17T21:29:57.624Z,58.93
2018-05-17T21:32:25.179Z,55.10
2018-05-17T21:34:52.703Z,56.17
2018-05-17T21:37:20.223Z,57.47
2018-05-17T21:39:48.055Z,55.90
2018-05-17T21:42:16.511Z,59.85
2018-05-17T21:44:44.026Z,57.73
2018-05-17T21:47:11.598Z,60.42
2018-05-17T21:49:39.134Z,56.00
2018-05-17T21:52:06.652Z,57.10
2018-05-17T21:54:34.966Z,58.10
2018-05-17T21:57:02.492Z,56.40
2018-05-17T21:59:30.786Z,56.60
2018-05-17T22:01:58.775Z,58.67
2018-05-17T22:04:26.403Z,58.77
2018-05-17T22:06:54.699Z,57.87
2018-05-17T22:09:22.664Z,57.27
2018-05-17T22:11:51.696Z,59.43
2018-05-17T22:14:19.221Z,57.37
2018-05-17T22:16:46.777Z,59.23
2018-05-17T22:19:15.494Z,55.45
2018-05-17T22:21:43.016Z,56.63
2018-05-17T22:24:10.908Z,57.05
2018-05-17T22:26:38.457Z,57.23
2018-05-17T22:29:05.986Z,58.13
2018-05-17T22:31:33.563Z,57.35
2018-05-17T22:34:01.087Z,60.37
2018-05-17T22:36:29.411Z,58.20
2018-05-17T22:38:56.951Z,58.93
2018-05-17T22:41:24.476Z,59.70
2018-05-17T22:43:52.036Z,59.97
2018-05-17T22:46:19.760Z,61.55
2018-05-17T22:48:47.287Z,59.30
2018-05-17T22:51:15.625Z,60.95
2018-05-17T22:53:43.206Z,60.20
2018-05-17T22:56:11.499Z,61.90
2018-05-17T22:58:39.045Z,59.30
2018-05-17T23:01:07.362Z,58.60
2018-05-17T23:03:34.899Z,61.20
2018-05-17T23:06:02.432Z,62.67
2018-05-17T23:08:31.068Z,60.33
2018-05-17T23:10:59.089Z,60.77
2018-05-17T23:13:26.648Z,62.40
2018-05-17T23:15:54.983Z,60.70
2018-05-17T23:18:22.519Z,59.53
2018-05-17T23:20:50.368Z,61.50
2018-05-17T23:23:18.025Z,60.30
2018-05-17T23:25:45.550Z,61.00
2018-05-17T23:28:19.667Z,60.20
2018-05-17T23:33:51.347Z,57.78
2018-05-17T23:36:18.890Z,55.30
2018-05-17T23:38:46.410Z,57.10
2018-05-17T23:41:28.117Z,59.50
2018-05-17T23:43:55.659Z,56.80
2018-05-17T23:46:23.179Z,58.30
2018-05-17T23:48:52.011Z,56.70
2018-05-17T23:51:19.539Z,55.75
2018-05-17T23:53:47.819Z,59.50
2018-05-17T23:56:16.602Z,57.78
2018-05-17T23:58:44.143Z,60.60
