createdAt,value
2018-08-10T00:01:00.554Z,61.72
2018-08-10T00:03:30.171Z,61.29
2018-08-10T00:05:59.820Z,61.88
2018-08-10T00:08:29.498Z,61.11
2018-08-10T00:10:59.024Z,61.14
2018-08-10T00:13:28.575Z,61.43
2018-08-10T00:15:58.184Z,61.30
2018-08-10T00:18:27.829Z,61.22
2018-08-10T00:20:57.439Z,61.53
2018-08-10T00:23:27.026Z,61.42
2018-08-10T00:25:56.551Z,61.80
2018-08-10T00:28:26.187Z,60.97
2018-08-10T00:30:55.808Z,61.18
2018-08-10T00:33:25.357Z,61.77
2018-08-10T00:35:54.923Z,61.69
2018-08-10T00:38:24.520Z,61.57
2018-08-10T00:40:54.038Z,61.78
2018-08-10T00:43:23.628Z,61.27
2018-08-10T00:45:53.201Z,61.56
2018-08-10T00:48:22.815Z,61.63
2018-08-10T00:50:52.371Z,61.85
2018-08-10T00:53:21.972Z,61.26
2018-08-10T00:55:52.205Z,61.04
2018-08-10T00:58:21.744Z,61.09
2018-08-10T01:00:51.362Z,60.98
2018-08-10T01:03:20.859Z,60.69
2018-08-10T01:05:50.478Z,60.37
2018-08-10T01:08:20.027Z,60.36
2018-08-10T01:10:49.670Z,60.25
2018-08-10T01:13:19.333Z,60.55
2018-08-10T01:15:48.848Z,60.51
2018-08-10T01:18:18.499Z,59.62
2018-08-10T01:20:48.187Z,60.56
2018-08-10T01:23:17.711Z,61.13
2018-08-10T01:25:47.287Z,61.82
2018-08-10T01:28:16.882Z,61.61
2018-08-10T01:30:46.523Z,61.45
2018-08-10T01:33:16.043Z,62.08
2018-08-10T01:35:45.583Z,61.00
2018-08-10T01:38:15.184Z,60.87
2018-08-10T01:40:44.805Z,60.79
2018-08-10T01:43:14.339Z,60.58
2018-08-10T01:45:43.963Z,61.02
2018-08-10T01:48:13.508Z,61.66
2018-08-10T01:50:43.095Z,61.25
2018-08-10T01:53:12.707Z,60.86
2018-08-10T01:55:42.224Z,60.65
2018-08-10T01:58:11.826Z,60.28
2018-08-10T02:00:41.377Z,60.93
2018-08-10T02:03:10.956Z,60.64
2018-08-10T02:05:40.548Z,60.46
2018-08-10T02:08:10.091Z,59.92
2018-08-10T02:10:39.638Z,59.76
2018-08-10T02:13:09.253Z,59.07
2018-08-10T02:15:38.869Z,59.05
2018-08-10T02:18:08.446Z,58.23
2018-08-10T02:20:38.011Z,58.39
2018-08-10T02:23:07.575Z,57.99
2018-08-10T02:25:37.193Z,58.90
2018-08-10T02:28:06.827Z,60.02
2018-08-10T02:30:36.367Z,59.32
2018-08-10T02:33:05.930Z,57.92
2018-08-10T02:35:35.570Z,57.49
2018-08-10T02:38:05.197Z,57.72
2018-08-10T02:40:34.700Z,57.67
2018-08-10T02:43:04.324Z,57.30
2018-08-10T02:45:33.957Z,58.11
2018-08-10T02:48:03.502Z,57.83
2018-08-10T02:50:33.029Z,58.24
2018-08-10T02:53:02.720Z,57.74
2018-08-10T02:55:32.295Z,58.56
2018-08-10T02:58:01.836Z,58.08
2018-08-10T03:00:31.372Z,58.36
2018-08-10T03:03:00.910Z,58.51
2018-08-10T03:05:30.436Z,58.51
2018-08-10T03:07:59.979Z,58.28
2018-08-10T03:10:29.516Z,58.24
2018-08-10T03:12:59.279Z,57.92
2018-08-10T03:15:28.888Z,58.32
2018-08-10T03:17:58.487Z,58.30
2018-08-10T03:20:28.071Z,57.60
2018-08-10T03:22:57.655Z,57.93
2018-08-10T03:25:27.247Z,58.03
2018-08-10T03:27:56.871Z,57.88
2018-08-10T03:30:26.513Z,58.29
2018-08-10T03:32:56.105Z,58.62
2018-08-10T03:35:25.721Z,58.24
2018-08-10T03:37:55.344Z,58.19
2018-08-10T03:40:24.907Z,58.10
2018-08-10T03:42:54.528Z,57.97
2018-08-10T03:45:24.097Z,57.61
2018-08-10T03:47:53.673Z,57.36
2018-08-10T03:50:23.363Z,56.93
2018-08-10T03:52:52.971Z,57.06
2018-08-10T03:55:22.487Z,56.05
2018-08-10T03:57:52.151Z,56.29
2018-08-10T04:00:21.699Z,56.65
2018-08-10T04:02:51.375Z,56.73
2018-08-10T04:05:20.968Z,56.01
2018-08-10T04:07:50.550Z,56.37
2018-08-10T04:10:20.136Z,56.25
2018-08-10T04:12:49.735Z,55.64
2018-08-10T04:15:19.282Z,55.76
2018-08-10T04:17:48.831Z,55.27
2018-08-10T04:20:18.463Z,55.32
2018-08-10T04:22:47.991Z,55.13
2018-08-10T04:25:17.551Z,54.70
2018-08-10T04:27:47.063Z,54.51
2018-08-10T04:30:16.751Z,54.18
2018-08-10T04:32:46.321Z,54.33
2018-08-10T04:35:16.048Z,53.62
2018-08-10T04:37:45.570Z,53.53
2018-08-10T04:40:15.263Z,52.98
2018-08-10T04:42:44.901Z,52.45
2018-08-10T04:45:14.441Z,51.72
2018-08-10T04:47:47.858Z,51.02
2018-08-10T04:50:18.221Z,50.82
2018-08-10T04:52:47.773Z,50.22
2018-08-10T04:55:17.356Z,50.03
2018-08-10T04:57:47.056Z,49.99
2018-08-10T05:00:16.700Z,49.64
2018-08-10T05:02:46.327Z,49.53
2018-08-10T05:05:15.950Z,49.54
2018-08-10T05:07:45.555Z,49.18
2018-08-10T05:10:15.088Z,48.83
2018-08-10T05:12:44.741Z,49.09
2018-08-10T05:15:14.305Z,49.09
2018-08-10T05:17:43.970Z,49.77
2018-08-10T05:20:13.575Z,49.16
2018-08-10T05:22:43.148Z,48.95
2018-08-10T05:25:12.648Z,49.63
2018-08-10T05:27:42.235Z,48.77
2018-08-10T05:30:12.279Z,49.13
2018-08-10T05:32:42.030Z,48.53
2018-08-10T05:35:11.900Z,48.64
2018-08-10T05:37:41.521Z,48.12
2018-08-10T05:40:11.480Z,47.59
2018-08-10T05:42:41.122Z,47.85
2018-08-10T05:45:10.743Z,47.30
2018-08-10T05:47:40.325Z,47.71
2018-08-10T05:50:10.035Z,48.13
2018-08-10T05:52:39.636Z,46.93
2018-08-10T05:55:09.357Z,46.08
2018-08-10T05:57:38.973Z,45.70
2018-08-10T06:00:09.243Z,45.76
2018-08-10T06:02:38.906Z,45.74
2018-08-10T06:05:08.557Z,46.09
2018-08-10T06:07:38.243Z,45.46
2018-08-10T06:10:09.229Z,45.32
2018-08-10T06:12:38.956Z,45.05
2018-08-10T06:15:09.807Z,44.95
2018-08-10T06:17:39.349Z,44.48
2018-08-10T06:20:10.052Z,44.78
2018-08-10T06:22:39.703Z,44.38
2018-08-10T06:25:09.619Z,43.67
2018-08-10T06:27:39.140Z,43.86
2018-08-10T06:30:10.926Z,43.01
2018-08-10T06:32:40.596Z,43.29
2018-08-10T06:35:10.413Z,43.31
2018-08-10T06:38:10.389Z,43.16
2018-08-10T06:40:40.025Z,42.31
2018-08-10T06:43:09.660Z,41.61
2018-08-10T06:45:39.189Z,41.84
2018-08-10T06:48:08.796Z,41.37
2018-08-10T06:50:38.425Z,41.58
2018-08-10T06:53:08.156Z,41.94
2018-08-10T06:55:37.847Z,41.77
2018-08-10T06:58:07.441Z,41.08
2018-08-10T07:00:37.123Z,40.52
2018-08-10T07:03:06.907Z,41.99
2018-08-10T07:05:36.464Z,40.89
2018-08-10T07:08:06.080Z,40.41
2018-08-10T07:10:35.814Z,39.83
2018-08-10T07:13:05.452Z,39.95
2018-08-10T07:15:35.176Z,39.79
2018-08-10T07:18:05.643Z,39.23
2018-08-10T07:20:35.227Z,37.25
2018-08-10T07:23:04.947Z,36.93
2018-08-10T07:25:35.066Z,36.96
2018-08-10T07:28:04.664Z,37.58
2018-08-10T07:30:34.231Z,36.91
2018-08-10T07:33:03.820Z,34.20
2018-08-10T07:35:33.364Z,33.88
2018-08-10T07:38:02.979Z,33.83
2018-08-10T07:40:32.592Z,34.26
2018-08-10T07:43:02.351Z,33.56
2018-08-10T07:45:31.859Z,34.44
2018-08-10T07:48:01.468Z,34.21
2018-08-10T07:50:31.023Z,33.38
2018-08-10T07:53:00.636Z,32.80
2018-08-10T07:55:30.203Z,32.74
2018-08-10T07:57:59.872Z,32.13
2018-08-10T08:00:29.517Z,33.05
2018-08-10T08:02:59.208Z,34.28
2018-08-10T08:05:28.765Z,34.51
2018-08-10T08:07:58.417Z,35.41
2018-08-10T08:10:28.024Z,35.92
2018-08-10T08:12:57.705Z,35.65
2018-08-10T08:15:27.225Z,35.19
2018-08-10T08:17:56.914Z,33.73
2018-08-10T08:23:03.283Z,31.66
2018-08-10T08:25:34.866Z,32.43
2018-08-10T08:28:04.846Z,32.28
2018-08-10T08:30:34.414Z,31.78
2018-08-10T08:33:04.572Z,31.72
2018-08-10T08:35:34.175Z,32.79
2018-08-10T08:40:19.193Z,32.88
2018-08-10T08:42:49.667Z,29.81
2018-08-10T08:45:38.252Z,29.60
2018-08-10T08:48:08.073Z,30.09
2018-08-10T08:50:39.865Z,31.86
2018-08-10T08:53:10.001Z,32.95
2018-08-10T08:55:41.908Z,31.73
2018-08-10T08:58:11.511Z,31.85
2018-08-10T09:00:41.223Z,33.08
2018-08-10T09:03:21.674Z,33.01
2018-08-10T09:05:51.402Z,32.57
2018-08-10T09:08:21.516Z,30.50
2018-08-10T09:10:51.511Z,29.34
2018-08-10T09:13:21.182Z,31.56
2018-08-10T09:15:50.848Z,31.44
2018-08-10T09:18:20.426Z,31.56
2018-08-10T09:20:50.075Z,32.41
2018-08-10T09:23:19.687Z,28.98
2018-08-10T09:25:49.303Z,29.29
2018-08-10T09:28:18.898Z,27.93
2018-08-10T09:30:48.436Z,28.80
2018-08-10T09:33:18.088Z,26.07
2018-08-10T09:35:47.652Z,26.28
2018-08-10T09:38:17.176Z,26.70
2018-08-10T09:40:46.881Z,25.44
2018-08-10T09:43:16.431Z,25.75
2018-08-10T09:45:46.051Z,26.45
2018-08-10T09:48:15.669Z,27.58
2018-08-10T09:50:45.240Z,27.36
2018-08-10T09:53:14.808Z,27.58
2018-08-10T09:55:44.437Z,28.78
2018-08-10T09:58:18.611Z,28.78
2018-08-10T10:00:53.373Z,29.64
2018-08-10T10:03:25.282Z,27.87
2018-08-10T10:05:56.284Z,28.68
2018-08-10T10:08:26.294Z,29.46
2018-08-10T10:10:56.965Z,29.23
2018-08-10T10:13:26.636Z,29.91
2018-08-10T10:15:56.243Z,30.05
2018-08-10T10:18:25.881Z,30.24
2018-08-10T10:20:55.421Z,29.90
2018-08-10T10:23:25.064Z,30.06
2018-08-10T10:25:54.721Z,30.06
2018-08-10T10:28:24.276Z,30.60
2018-08-10T10:30:54.147Z,30.53
2018-08-10T10:33:23.749Z,29.77
2018-08-10T10:35:53.378Z,30.55
2018-08-10T10:38:22.956Z,28.71
2018-08-10T10:40:52.594Z,29.56
2018-08-10T10:43:22.116Z,29.37
2018-08-10T10:45:51.724Z,28.12
2018-08-10T10:48:21.680Z,27.92
2018-08-10T10:50:51.243Z,28.73
2018-08-10T10:53:21.201Z,29.12
2018-08-10T10:55:50.817Z,29.46
2018-08-10T10:58:20.383Z,28.97
2018-08-10T11:00:50.400Z,28.31
2018-08-10T11:03:19.987Z,27.17
2018-08-10T11:05:49.589Z,27.79
2018-08-10T11:08:19.234Z,29.18
2018-08-10T11:10:48.755Z,28.62
2018-08-10T11:13:18.386Z,27.33
2018-08-10T11:15:47.958Z,27.98
2018-08-10T11:18:17.471Z,28.57
2018-08-10T11:20:47.045Z,27.51
2018-08-10T11:23:16.595Z,27.68
2018-08-10T11:25:46.406Z,28.09
2018-08-10T11:28:15.962Z,26.68
2018-08-10T11:30:45.484Z,27.11
2018-08-10T11:33:15.310Z,27.56
2018-08-10T11:35:44.994Z,28.41
2018-08-10T11:38:14.513Z,27.81
2018-08-10T11:40:44.229Z,27.76
2018-08-10T11:43:13.844Z,27.85
2018-08-10T11:45:43.508Z,28.12
2018-08-10T11:48:13.109Z,28.07
2018-08-10T11:50:42.787Z,29.23
2018-08-10T11:53:12.324Z,27.92
2018-08-10T11:55:41.935Z,28.96
2018-08-10T11:58:11.634Z,28.38
2018-08-10T12:00:41.344Z,27.45
2018-08-10T12:03:10.871Z,28.28
2018-08-10T12:05:40.949Z,29.22
2018-08-10T12:08:10.632Z,29.77
2018-08-10T12:10:40.214Z,28.58
2018-08-10T12:13:09.797Z,27.81
2018-08-10T12:15:39.429Z,27.66
2018-08-10T12:18:08.967Z,27.23
2018-08-10T12:20:38.554Z,28.01
2018-08-10T12:23:08.186Z,28.22
2018-08-10T12:25:37.786Z,27.83
2018-08-10T12:28:07.510Z,27.91
2018-08-10T12:30:37.061Z,27.92
2018-08-10T12:33:07.187Z,27.79
2018-08-10T12:35:36.750Z,27.54
2018-08-10T12:38:06.487Z,27.83
2018-08-10T12:40:36.071Z,28.32
2018-08-10T12:43:05.678Z,28.04
2018-08-10T12:45:35.307Z,26.72
2018-08-10T12:48:05.091Z,27.23
2018-08-10T12:50:34.779Z,27.29
2018-08-10T12:53:04.472Z,27.29
2018-08-10T12:55:34.253Z,27.00
2018-08-10T12:58:03.839Z,27.41
2018-08-10T13:00:33.446Z,27.10
2018-08-10T13:03:03.101Z,26.40
2018-08-10T13:05:32.724Z,26.34
2018-08-10T13:08:02.407Z,27.49
2018-08-10T13:10:32.178Z,26.91
2018-08-10T13:13:02.887Z,27.20
2018-08-10T13:15:32.495Z,28.06
2018-08-10T13:18:02.436Z,27.58
2018-08-10T13:20:31.992Z,27.42
2018-08-10T13:23:01.628Z,27.91
2018-08-10T13:25:31.308Z,27.04
2018-08-10T13:28:00.897Z,27.75
2018-08-10T13:30:30.620Z,26.83
2018-08-10T13:33:00.231Z,26.49
2018-08-10T13:35:29.961Z,27.33
2018-08-10T13:37:59.635Z,27.12
2018-08-10T13:40:29.224Z,27.27
2018-08-10T13:42:59.285Z,25.58
2018-08-10T13:45:29.144Z,26.44
2018-08-10T13:47:58.964Z,26.07
2018-08-10T13:50:28.663Z,25.57
2018-08-10T13:52:58.239Z,25.76
2018-08-10T13:55:27.830Z,27.07
2018-08-10T13:57:57.469Z,26.04
2018-08-10T14:00:27.160Z,24.93
2018-08-10T14:02:56.803Z,25.25
2018-08-10T14:05:26.531Z,25.45
2018-08-10T14:07:56.520Z,25.50
2018-08-10T14:10:26.064Z,26.30
2018-08-10T14:12:55.691Z,26.60
2018-08-10T14:15:25.376Z,26.46
2018-08-10T14:17:55.132Z,26.25
2018-08-10T14:20:24.744Z,25.31
2018-08-10T14:22:54.419Z,25.25
2018-08-10T14:25:25.039Z,25.83
2018-08-10T14:27:55.081Z,25.61
2018-08-10T14:30:24.712Z,24.91
2018-08-10T14:32:54.240Z,25.31
2018-08-10T14:35:23.972Z,25.25
2018-08-10T14:37:53.692Z,26.02
2018-08-10T14:40:23.369Z,26.03
2018-08-10T14:42:52.973Z,25.75
2018-08-10T14:45:22.561Z,26.17
2018-08-10T14:47:52.188Z,25.50
2018-08-10T14:50:21.733Z,24.85
2018-08-10T14:52:51.325Z,25.77
2018-08-10T14:55:20.935Z,26.34
2018-08-10T14:57:50.603Z,27.30
2018-08-10T15:00:21.390Z,26.94
2018-08-10T15:02:51.088Z,27.34
2018-08-10T15:05:20.623Z,27.77
2018-08-10T15:07:50.162Z,28.46
2018-08-10T15:10:19.832Z,29.08
2018-08-10T15:12:49.592Z,29.55
2018-08-10T15:15:19.890Z,29.70
2018-08-10T15:17:49.719Z,30.36
2018-08-10T15:20:20.545Z,30.87
2018-08-10T15:22:50.282Z,31.12
2018-08-10T15:25:19.906Z,31.35
2018-08-10T15:27:49.483Z,31.48
2018-08-10T15:30:19.723Z,31.58
2018-08-10T15:32:49.297Z,32.34
2018-08-10T15:35:18.949Z,32.03
2018-08-10T15:37:48.575Z,32.30
2018-08-10T15:40:19.531Z,31.74
2018-08-10T15:42:49.344Z,31.75
2018-08-10T15:45:19.314Z,31.54
2018-08-10T15:47:48.952Z,31.54
2018-08-10T15:50:18.597Z,31.75
2018-08-10T15:52:48.243Z,30.66
2018-08-10T15:55:17.900Z,30.18
2018-08-10T15:57:47.444Z,30.82
2018-08-10T16:00:22.253Z,31.38
2018-08-10T16:02:51.947Z,31.65
2018-08-10T16:05:21.579Z,31.75
2018-08-10T16:07:51.138Z,31.77
2018-08-10T16:10:20.632Z,31.54
2018-08-10T16:12:50.286Z,30.67
2018-08-10T16:15:20.048Z,31.37
2018-08-10T16:17:49.764Z,30.99
2018-08-10T16:20:20.995Z,31.38
2018-08-10T16:22:51.039Z,31.78
2018-08-10T16:25:20.723Z,31.66
2018-08-10T16:27:50.451Z,32.07
2018-08-10T16:30:20.031Z,32.19
2018-08-10T16:32:49.675Z,32.19
2018-08-10T16:35:19.235Z,32.62
2018-08-10T16:37:48.775Z,32.76
2018-08-10T16:40:19.038Z,32.70
2018-08-10T16:42:48.711Z,32.80
2018-08-10T16:45:18.395Z,32.55
2018-08-10T16:47:47.968Z,33.18
2018-08-10T16:50:18.676Z,33.62
2018-08-10T16:52:48.344Z,32.08
2018-08-10T16:55:20.009Z,32.78
2018-08-10T16:57:50.176Z,33.91
2018-08-10T17:00:21.172Z,34.75
2018-08-10T17:02:50.809Z,34.44
2018-08-10T17:05:20.497Z,35.60
2018-08-10T17:07:50.067Z,35.28
2018-08-10T17:10:19.619Z,35.12
2018-08-10T17:12:49.175Z,34.88
2018-08-10T17:15:19.795Z,36.63
2018-08-10T17:17:49.515Z,36.39
2018-08-10T17:20:19.476Z,36.01
2018-08-10T17:22:49.103Z,36.78
2018-08-10T17:25:20.117Z,36.49
2018-08-10T17:27:49.820Z,36.06
2018-08-10T17:30:20.242Z,36.18
2018-08-10T17:32:49.891Z,36.61
2018-08-10T17:35:19.510Z,37.19
2018-08-10T17:37:49.024Z,36.12
2018-08-10T17:40:18.619Z,36.35
2018-08-10T17:42:48.203Z,36.52
2018-08-10T17:45:18.346Z,36.20
2018-08-10T17:47:47.940Z,36.84
2018-08-10T17:50:19.570Z,37.01
2018-08-10T17:52:50.313Z,37.35
2018-08-10T17:55:20.413Z,37.04
2018-08-10T17:57:50.123Z,37.14
2018-08-10T18:00:24.791Z,37.77
2018-08-10T18:02:54.478Z,38.01
2018-08-10T18:05:24.138Z,38.53
2018-08-10T18:07:53.761Z,38.22
2018-08-10T18:10:23.370Z,38.12
2018-08-10T18:12:53.028Z,38.33
2018-08-10T18:15:22.611Z,37.96
2018-08-10T18:17:52.276Z,38.59
2018-08-10T18:20:22.891Z,38.77
2018-08-10T18:22:53.019Z,39.36
2018-08-10T18:25:23.139Z,39.91
2018-08-10T18:27:52.736Z,40.11
2018-08-10T18:30:25.436Z,39.96
2018-08-10T18:32:55.183Z,40.23
2018-08-10T18:35:24.796Z,40.07
2018-08-10T18:37:54.394Z,40.85
2018-08-10T18:40:24.096Z,40.99
2018-08-10T18:42:53.719Z,41.53
2018-08-10T18:45:23.356Z,41.41
2018-08-10T18:47:52.994Z,42.27
2018-08-10T18:50:22.717Z,42.79
2018-08-10T18:52:52.272Z,43.39
2018-08-10T18:55:23.227Z,43.88
2018-08-10T18:57:53.174Z,43.85
2018-08-10T19:00:25.386Z,44.16
2018-08-10T19:02:55.618Z,44.54
2018-08-10T19:05:25.362Z,44.52
2018-08-10T19:07:55.079Z,43.99
2018-08-10T19:10:26.898Z,44.62
2018-08-10T19:12:56.423Z,44.40
2018-08-10T19:15:25.974Z,44.87
2018-08-10T19:17:55.539Z,44.54
2018-08-10T19:20:25.200Z,44.93
2018-08-10T19:22:54.829Z,44.87
2018-08-10T19:25:24.367Z,45.77
2018-08-10T19:27:53.939Z,45.77
2018-08-10T19:30:24.528Z,46.05
2018-08-10T19:32:54.107Z,46.24
2018-08-10T19:35:23.682Z,46.43
2018-08-10T19:37:53.300Z,46.41
2018-08-10T19:40:22.923Z,46.75
2018-08-10T19:42:52.551Z,46.85
2018-08-10T19:45:22.164Z,46.52
2018-08-10T19:47:51.833Z,46.88
2018-08-10T19:50:24.450Z,46.65
2018-08-10T19:52:54.488Z,46.41
2018-08-10T19:55:24.098Z,47.62
2018-08-10T19:57:53.671Z,46.75
2018-08-10T20:00:23.253Z,46.48
2018-08-10T20:02:52.820Z,47.23
2018-08-10T20:05:22.415Z,46.33
2018-08-10T20:07:52.019Z,46.60
2018-08-10T20:10:21.532Z,47.38
2018-08-10T20:12:51.223Z,46.82
2018-08-10T20:15:20.887Z,46.85
2018-08-10T20:17:50.399Z,47.30
2018-08-10T20:20:19.984Z,47.65
2018-08-10T20:22:50.021Z,47.00
2018-08-10T20:25:19.650Z,47.68
2018-08-10T20:27:49.151Z,47.58
2018-08-10T20:30:19.354Z,47.87
2018-08-10T20:32:49.191Z,47.76
2018-08-10T20:35:20.145Z,47.12
2018-08-10T20:37:50.048Z,47.58
2018-08-10T20:40:20.623Z,48.05
2018-08-10T20:42:50.495Z,47.56
2018-08-10T20:45:20.539Z,48.43
2018-08-10T20:47:50.282Z,48.51
2018-08-10T20:50:21.927Z,48.60
2018-08-10T20:52:51.714Z,48.76
2018-08-10T20:55:21.539Z,48.30
2018-08-10T20:57:51.292Z,48.46
2018-08-10T21:00:20.914Z,48.92
2018-08-10T21:02:50.671Z,48.77
2018-08-10T21:05:20.186Z,49.42
2018-08-10T21:07:49.839Z,49.16
2018-08-10T21:10:19.374Z,48.49
2018-08-10T21:12:48.947Z,49.00
2018-08-10T21:15:18.579Z,49.31
2018-08-10T21:17:48.111Z,49.85
2018-08-10T21:20:18.439Z,49.91
2018-08-10T21:22:48.039Z,49.97
2018-08-10T21:25:17.663Z,50.15
2018-08-10T21:27:47.273Z,49.95
2018-08-10T21:30:19.667Z,50.76
2018-08-10T21:32:49.905Z,50.95
2018-08-10T21:35:19.518Z,50.88
2018-08-10T21:37:49.194Z,50.92
2018-08-10T21:40:18.864Z,51.17
2018-08-10T21:42:48.482Z,51.14
2018-08-10T21:45:18.015Z,51.30
2018-08-10T21:47:47.683Z,51.23
2018-08-10T21:50:17.219Z,51.02
2018-08-10T21:52:46.807Z,51.13
2018-08-10T21:55:16.343Z,51.12
2018-08-10T21:57:45.891Z,50.88
2018-08-10T22:00:20.723Z,50.40
2018-08-10T22:02:50.392Z,51.28
2018-08-10T22:05:19.924Z,51.38
2018-08-10T22:07:49.505Z,51.06
2018-08-10T22:10:19.095Z,51.71
2018-08-10T22:12:49.282Z,51.12
2018-08-10T22:15:23.967Z,51.20
2018-08-10T22:17:58.447Z,51.88
2018-08-10T22:20:28.064Z,51.11
2018-08-10T22:22:57.649Z,51.93
2018-08-10T22:25:27.244Z,51.79
2018-08-10T22:27:56.824Z,52.18
2018-08-10T22:30:26.402Z,51.63
2018-08-10T22:32:55.972Z,51.88
2018-08-10T22:35:25.535Z,51.87
2018-08-10T22:37:55.079Z,51.79
2018-08-10T22:40:24.607Z,51.64
2018-08-10T22:42:54.097Z,51.69
2018-08-10T22:45:23.690Z,52.20
2018-08-10T22:47:53.279Z,52.46
2018-08-10T22:50:22.911Z,52.45
2018-08-10T22:52:52.471Z,52.60
2018-08-10T22:55:22.084Z,53.04
2018-08-10T22:57:51.648Z,53.14
2018-08-10T23:00:21.227Z,53.09
2018-08-10T23:02:50.879Z,53.15
2018-08-10T23:05:20.479Z,53.40
2018-08-10T23:07:50.121Z,53.14
2018-08-10T23:10:19.775Z,53.55
2018-08-10T23:12:49.372Z,53.01
2018-08-10T23:15:18.968Z,53.47
2018-08-10T23:17:48.578Z,53.82
2018-08-10T23:20:18.237Z,53.98
2018-08-10T23:22:47.761Z,54.36
2018-08-10T23:25:17.351Z,54.75
2018-08-10T23:27:46.900Z,54.93
2018-08-10T23:30:17.091Z,55.95
2018-08-10T23:32:46.873Z,55.38
2018-08-10T23:35:16.543Z,55.27
2018-08-10T23:37:46.151Z,56.30
2018-08-10T23:40:16.618Z,56.18
2018-08-10T23:42:46.367Z,56.95
2018-08-10T23:45:16.324Z,57.16
2018-08-10T23:47:45.945Z,57.31
2018-08-10T23:50:16.547Z,57.19
2018-08-10T23:52:46.534Z,57.31
2018-08-10T23:55:17.857Z,57.17
2018-08-10T23:57:47.616Z,57.31
