createdAt,value
2018-07-05T00:01:58.219Z,99.90
2018-07-05T00:04:38.074Z,99.90
2018-07-05T00:07:17.872Z,99.90
2018-07-05T00:09:57.983Z,99.90
2018-07-05T00:12:37.799Z,99.90
2018-07-05T00:15:17.742Z,99.90
2018-07-05T00:17:57.563Z,99.90
2018-07-05T00:20:38.161Z,99.90
2018-07-05T00:23:18.057Z,99.90
2018-07-05T00:25:57.934Z,99.90
2018-07-05T00:28:38.175Z,99.90
2018-07-05T00:31:17.930Z,99.90
2018-07-05T00:33:57.674Z,99.90
2018-07-05T00:36:37.692Z,99.90
2018-07-05T00:39:17.619Z,99.90
2018-07-05T00:41:57.422Z,99.90
2018-07-05T00:44:37.368Z,99.90
2018-07-05T00:47:17.301Z,99.90
2018-07-05T00:49:57.160Z,99.90
2018-07-05T02:14:46.819Z,99.90
2018-07-05T02:17:26.697Z,99.90
2018-07-05T02:20:06.464Z,99.90
2018-07-05T02:22:46.595Z,99.90
2018-07-05T02:25:26.538Z,99.90
2018-07-05T02:28:06.329Z,99.90
2018-07-05T02:30:46.320Z,99.90
2018-07-05T02:33:26.286Z,99.90
2018-07-05T02:36:06.251Z,99.90
2018-07-05T02:38:50.382Z,99.90
2018-07-05T02:41:30.267Z,99.90
2018-07-05T02:44:10.001Z,99.90
2018-07-05T02:46:49.828Z,99.90
2018-07-05T02:49:29.869Z,99.90
2018-07-05T02:52:09.673Z,99.90
2018-07-05T02:54:49.823Z,99.90
2018-07-05T02:57:29.683Z,99.90
2018-07-05T03:00:09.569Z,99.90
2018-07-05T03:02:49.514Z,99.90
2018-07-05T03:05:29.573Z,99.90
2018-07-05T03:08:09.421Z,99.90
2018-07-05T03:10:49.484Z,99.90
2018-07-05T03:13:29.701Z,99.90
2018-07-05T03:16:09.492Z,99.90
2018-07-05T03:18:49.544Z,99.90
2018-07-05T03:21:29.327Z,99.90
2018-07-05T03:24:09.039Z,99.90
2018-07-05T03:26:50.089Z,99.90
2018-07-05T03:29:30.736Z,99.90
2018-07-05T03:32:10.635Z,99.90
2018-07-05T03:34:50.558Z,99.90
2018-07-05T03:37:30.430Z,99.90
2018-07-05T03:40:10.383Z,99.90
2018-07-05T03:42:50.084Z,99.90
2018-07-05T03:45:29.973Z,99.90
2018-07-05T03:48:09.860Z,99.90
2018-07-05T03:50:49.723Z,99.90
2018-07-05T03:53:29.596Z,99.90
2018-07-05T03:56:09.269Z,99.90
2018-07-05T03:58:49.189Z,99.90
2018-07-05T04:01:28.998Z,99.90
2018-07-05T04:04:08.934Z,99.90
2018-07-05T04:06:48.837Z,99.90
2018-07-05T04:09:28.692Z,99.90
2018-07-05T04:12:08.425Z,99.90
2018-07-05T04:14:48.279Z,99.90
2018-07-05T04:17:28.087Z,99.90
2018-07-05T04:20:07.951Z,99.90
2018-07-05T04:22:47.671Z,99.90
2018-07-05T04:25:27.549Z,99.90
2018-07-05T04:28:07.364Z,99.90
2018-07-05T04:30:47.363Z,99.90
2018-07-05T04:33:27.168Z,99.90
2018-07-05T04:36:07.153Z,99.90
2018-07-05T04:38:47.002Z,99.90
2018-07-05T04:41:27.015Z,99.90
2018-07-05T04:44:06.846Z,99.90
2018-07-05T04:46:47.557Z,99.90
2018-07-05T04:49:27.268Z,99.90
2018-07-05T04:52:07.251Z,99.90
2018-07-05T04:54:47.201Z,99.90
2018-07-05T04:57:27.243Z,99.90
2018-07-05T05:00:06.923Z,99.90
2018-07-05T05:02:46.959Z,99.90
2018-07-05T05:05:26.903Z,99.90
2018-07-05T05:08:06.843Z,99.90
2018-07-05T05:10:46.662Z,99.90
2018-07-05T05:13:26.531Z,99.90
2018-07-05T05:16:06.401Z,99.90
2018-07-05T05:18:46.219Z,99.90
2018-07-05T05:21:26.123Z,99.90
2018-07-05T05:24:06.115Z,99.90
2018-07-05T05:26:46.152Z,99.90
2018-07-05T05:29:26.026Z,99.90
2018-07-05T05:32:05.813Z,99.90
2018-07-05T05:34:45.703Z,99.90
2018-07-05T05:37:25.752Z,99.90
2018-07-05T05:40:05.492Z,99.90
2018-07-05T05:42:45.364Z,99.90
2018-07-05T05:45:25.197Z,99.90
2018-07-05T05:50:38.913Z,99.90
2018-07-05T05:53:18.829Z,99.90
2018-07-05T05:55:58.551Z,99.90
2018-07-05T05:58:38.401Z,99.90
2018-07-05T06:01:18.383Z,99.90
2018-07-05T06:03:58.120Z,99.90
2018-07-05T06:06:38.156Z,99.90
2018-07-05T06:09:18.372Z,99.90
2018-07-05T06:11:58.484Z,99.90
2018-07-05T06:14:38.471Z,99.90
2018-07-05T06:17:18.404Z,99.90
2018-07-05T06:19:58.224Z,99.90
2018-07-05T06:22:38.090Z,99.90
2018-07-05T06:25:18.025Z,99.90
2018-07-05T06:27:57.696Z,99.90
2018-07-05T06:30:37.485Z,99.90
2018-07-05T06:34:19.986Z,99.90
2018-07-05T06:36:59.850Z,99.90
2018-07-05T06:42:13.743Z,99.90
2018-07-05T06:44:53.695Z,99.90
2018-07-05T06:47:33.420Z,99.90
2018-07-05T06:50:13.275Z,99.90
2018-07-05T06:52:53.125Z,99.90
2018-07-05T06:55:33.083Z,99.90
2018-07-05T06:58:12.809Z,99.90
2018-07-05T07:00:52.758Z,99.90
2018-07-05T07:03:32.609Z,99.90
2018-07-05T07:06:13.925Z,99.90
2018-07-05T07:08:53.727Z,99.90
2018-07-05T07:11:33.547Z,99.90
2018-07-05T07:14:13.233Z,99.90
2018-07-05T07:16:52.961Z,99.90
2018-07-05T07:19:32.912Z,99.90
2018-07-05T07:22:13.164Z,99.90
2018-07-05T07:24:53.304Z,99.90
2018-07-05T07:27:33.313Z,99.90
2018-07-05T07:30:13.353Z,99.90
2018-07-05T07:32:53.612Z,99.90
2018-07-05T07:35:33.399Z,99.90
2018-07-05T07:38:13.206Z,99.90
2018-07-05T07:40:53.048Z,99.90
2018-07-05T07:43:20.630Z,99.90
2018-07-05T07:45:48.177Z,99.90
2018-07-05T07:48:15.672Z,99.90
2018-07-05T07:50:43.151Z,99.90
2018-07-05T07:53:10.613Z,99.90
2018-07-05T07:55:38.432Z,99.90
2018-07-05T07:58:05.866Z,99.90
2018-07-05T08:00:33.804Z,99.90
2018-07-05T08:03:01.403Z,99.90
2018-07-05T08:05:28.997Z,99.90
2018-07-05T08:07:56.527Z,99.90
2018-07-05T08:10:24.058Z,99.90
2018-07-05T08:12:51.562Z,99.90
2018-07-05T08:15:19.307Z,99.90
2018-07-05T08:17:46.885Z,99.90
2018-07-05T08:20:14.367Z,99.90
2018-07-05T08:22:41.821Z,99.90
2018-07-05T08:25:09.338Z,99.90
2018-07-05T08:27:36.910Z,99.90
2018-07-05T08:30:05.633Z,99.90
2018-07-05T08:32:33.187Z,99.90
2018-07-05T08:35:00.822Z,99.90
2018-07-05T08:37:28.302Z,99.90
2018-07-05T08:39:56.121Z,99.90
2018-07-05T08:42:23.605Z,99.90
2018-07-05T08:44:51.115Z,99.90
2018-07-05T08:47:18.572Z,99.90
2018-07-05T08:49:46.331Z,99.90
2018-07-05T08:52:14.785Z,99.90
2018-07-05T08:54:42.279Z,99.90
2018-07-05T08:57:09.830Z,99.90
2018-07-05T08:59:37.341Z,99.90
2018-07-05T09:02:04.922Z,99.90
2018-07-05T09:04:32.757Z,99.90
2018-07-05T09:07:00.374Z,99.90
2018-07-05T09:11:56.630Z,99.90
2018-07-05T09:14:24.254Z,99.90
2018-07-05T09:16:51.907Z,99.90
2018-07-05T09:19:19.607Z,99.90
2018-07-05T09:21:47.295Z,99.90
2018-07-05T09:24:14.947Z,99.90
2018-07-05T09:26:42.950Z,99.90
2018-07-05T09:29:10.600Z,99.90
2018-07-05T09:35:12.859Z,99.90
2018-07-05T09:42:37.365Z,99.90
2018-07-05T09:45:12.170Z,99.90
2018-07-05T09:47:49.110Z,99.90
2018-07-05T09:52:45.621Z,99.90
2018-07-05T09:55:13.736Z,99.90
2018-07-05T09:57:41.363Z,99.90
2018-07-05T10:00:11.627Z,99.90
2018-07-05T10:02:40.466Z,99.90
2018-07-05T10:05:07.966Z,99.90
2018-07-05T10:07:35.401Z,99.90
2018-07-05T10:10:03.365Z,99.90
2018-07-05T10:12:30.893Z,99.90
2018-07-05T10:14:58.538Z,99.90
2018-07-05T10:17:26.010Z,99.90
2018-07-05T10:19:53.527Z,99.90
2018-07-05T10:22:20.915Z,99.90
2018-07-05T10:24:48.332Z,99.90
2018-07-05T10:29:55.714Z,99.90
2018-07-05T10:32:35.964Z,99.90
2018-07-05T10:35:03.590Z,99.90
2018-07-05T10:37:31.872Z,99.90
2018-07-05T10:40:12.458Z,99.90
2018-07-05T10:42:52.155Z,99.90
2018-07-05T10:45:32.129Z,99.90
2018-07-05T10:48:11.878Z,99.90
2018-07-05T10:50:52.267Z,99.90
2018-07-05T10:53:33.266Z,99.90
2018-07-05T10:56:13.690Z,99.90
2018-07-05T10:58:53.433Z,99.90
2018-07-05T11:01:34.229Z,99.90
2018-07-05T11:04:14.181Z,99.70
2018-07-05T11:06:54.099Z,99.60
2018-07-05T11:09:34.726Z,99.50
2018-07-05T11:12:14.711Z,99.10
2018-07-05T11:14:54.553Z,99.20
2018-07-05T11:17:34.641Z,99.00
2018-07-05T11:20:14.478Z,99.10
2018-07-05T11:22:54.380Z,98.90
2018-07-05T11:25:34.901Z,98.50
2018-07-05T11:28:14.786Z,97.80
2018-07-05T11:30:54.641Z,97.70
2018-07-05T11:33:34.642Z,97.90
2018-07-05T11:36:14.671Z,97.90
2018-07-05T11:38:54.760Z,97.60
2018-07-05T11:41:34.800Z,97.70
2018-07-05T11:44:14.709Z,97.70
2018-07-05T11:46:54.581Z,97.70
2018-07-05T11:49:34.426Z,97.60
2018-07-05T11:52:14.305Z,97.90
2018-07-05T11:54:54.307Z,97.60
2018-07-05T11:57:34.102Z,97.40
2018-07-05T12:00:14.028Z,97.30
2018-07-05T12:02:53.973Z,97.40
2018-07-05T12:05:33.894Z,96.60
2018-07-05T12:08:14.788Z,97.00
2018-07-05T12:10:54.566Z,96.30
2018-07-05T12:13:34.494Z,96.60
2018-07-05T12:16:14.373Z,96.90
2018-07-05T12:18:54.148Z,96.60
2018-07-05T12:21:34.938Z,96.20
2018-07-05T12:24:14.710Z,96.20
2018-07-05T12:26:54.568Z,95.70
2018-07-05T12:29:34.303Z,95.90
2018-07-05T12:32:14.186Z,96.20
2018-07-05T12:34:54.643Z,96.30
2018-07-05T12:37:34.418Z,96.20
2018-07-05T12:40:14.506Z,95.60
2018-07-05T12:42:55.089Z,95.70
2018-07-05T12:45:35.138Z,96.00
2018-07-05T12:48:14.987Z,96.20
2018-07-05T12:50:54.764Z,95.80
2018-07-05T12:53:34.767Z,96.00
2018-07-05T12:56:14.697Z,95.80
2018-07-05T12:58:54.670Z,95.90
2018-07-05T13:01:34.857Z,95.70
2018-07-05T13:04:14.995Z,95.50
2018-07-05T13:06:54.782Z,95.60
2018-07-05T13:09:34.542Z,95.50
2018-07-05T13:12:14.487Z,95.40
2018-07-05T13:14:54.584Z,95.10
2018-07-05T13:17:34.371Z,95.10
2018-07-05T13:25:22.138Z,95.00
2018-07-05T13:28:02.273Z,94.30
2018-07-05T13:30:42.042Z,94.10
2018-07-05T13:33:21.970Z,94.50
2018-07-05T13:36:01.642Z,94.20
2018-07-05T13:38:41.464Z,94.10
2018-07-05T13:41:21.466Z,93.80
2018-07-05T13:44:01.272Z,94.20
2018-07-05T13:46:41.263Z,93.80
2018-07-05T13:49:21.480Z,93.50
2018-07-05T13:52:01.215Z,93.00
2018-07-05T13:54:41.598Z,92.20
2018-07-05T13:57:21.668Z,93.00
2018-07-05T14:00:01.639Z,92.00
2018-07-05T14:02:41.557Z,91.80
2018-07-05T14:05:21.595Z,91.60
2018-07-05T14:08:01.629Z,91.50
2018-07-05T14:10:41.311Z,91.20
2018-07-05T14:13:21.110Z,91.30
2018-07-05T14:16:00.968Z,91.10
2018-07-05T14:18:40.985Z,91.10
2018-07-05T14:21:20.956Z,90.30
2018-07-05T14:24:01.398Z,90.20
2018-07-05T14:26:41.241Z,90.30
2018-07-05T14:29:21.204Z,89.90
2018-07-05T14:32:00.959Z,90.20
2018-07-05T14:34:40.914Z,89.70
2018-07-05T14:37:20.892Z,90.00
2018-07-05T14:40:00.812Z,89.00
2018-07-05T14:42:40.848Z,88.70
2018-07-05T14:45:20.888Z,89.30
2018-07-05T14:48:00.862Z,89.20
2018-07-05T14:50:40.958Z,89.10
2018-07-05T14:53:20.970Z,89.30
2018-07-05T14:56:01.056Z,89.10
2018-07-05T14:58:40.799Z,88.80
2018-07-05T15:01:20.783Z,89.80
2018-07-05T15:04:00.720Z,90.10
2018-07-05T15:06:40.553Z,89.50
2018-07-05T15:09:20.299Z,90.00
2018-07-05T15:12:00.140Z,89.30
2018-07-05T15:14:40.360Z,88.10
2018-07-05T15:17:20.971Z,89.10
2018-07-05T15:20:01.028Z,88.30
2018-07-05T15:25:15.493Z,87.30
2018-07-05T15:27:56.706Z,88.00
2018-07-05T15:30:36.977Z,88.10
2018-07-05T15:33:17.029Z,87.40
2018-07-05T15:35:57.062Z,85.40
2018-07-05T15:38:37.230Z,84.00
2018-07-05T15:41:18.775Z,83.90
2018-07-05T15:43:58.828Z,82.80
2018-07-05T15:46:38.478Z,83.20
2018-07-05T15:49:18.322Z,82.90
2018-07-05T15:51:58.031Z,84.00
2018-07-05T15:54:37.941Z,84.30
2018-07-05T15:57:17.764Z,84.70
2018-07-05T16:02:31.522Z,84.90
2018-07-05T16:05:11.140Z,85.50
2018-07-05T16:07:51.128Z,85.60
2018-07-05T16:10:31.199Z,87.00
2018-07-05T16:13:10.945Z,87.30
2018-07-05T16:15:50.898Z,87.80
2018-07-05T16:18:30.747Z,87.80
2018-07-05T16:21:10.655Z,87.80
2018-07-05T16:23:50.321Z,88.80
2018-07-05T16:26:30.241Z,89.10
2018-07-05T16:29:10.836Z,90.00
2018-07-05T16:31:51.097Z,90.20
2018-07-05T16:34:30.871Z,90.10
2018-07-05T16:37:10.788Z,90.40
2018-07-05T16:39:50.675Z,90.30
2018-07-05T16:42:30.635Z,90.70
2018-07-05T16:45:10.741Z,90.80
2018-07-05T16:47:50.499Z,91.00
2018-07-05T16:50:30.559Z,91.20
2018-07-05T16:53:10.500Z,91.10
2018-07-05T16:55:50.894Z,91.10
2018-07-05T16:58:30.705Z,91.40
2018-07-05T17:01:10.732Z,91.80
2018-07-05T17:03:50.587Z,91.80
2018-07-05T17:06:30.551Z,91.10
2018-07-05T17:09:10.410Z,90.60
2018-07-05T17:11:50.148Z,89.70
2018-07-05T17:14:30.196Z,87.60
2018-07-05T17:17:11.021Z,88.50
2018-07-05T17:19:51.063Z,90.00
2018-07-05T17:22:31.144Z,90.40
2018-07-05T17:25:11.266Z,89.30
2018-07-05T17:27:51.119Z,86.10
2018-07-05T17:30:30.981Z,83.80
2018-07-05T17:33:10.887Z,81.70
2018-07-05T17:35:51.011Z,84.10
2018-07-05T17:38:31.740Z,83.60
2018-07-05T17:41:11.546Z,84.10
2018-07-05T17:43:51.514Z,85.20
2018-07-05T17:46:31.441Z,85.30
2018-07-05T17:49:11.816Z,84.50
2018-07-05T17:51:51.827Z,83.40
2018-07-05T17:54:31.711Z,81.90
2018-07-05T17:57:11.561Z,81.10
2018-07-05T17:59:51.820Z,81.00
2018-07-05T18:02:31.563Z,81.30
2018-07-05T18:05:11.618Z,83.00
2018-07-05T18:07:51.340Z,87.00
2018-07-05T18:10:31.155Z,89.90
2018-07-05T18:13:11.091Z,91.10
2018-07-05T18:15:50.874Z,91.90
2018-07-05T18:18:30.995Z,92.60
2018-07-05T18:21:10.930Z,93.20
2018-07-05T18:23:50.695Z,93.50
2018-07-05T18:26:31.129Z,93.60
2018-07-05T18:29:10.990Z,93.90
2018-07-05T18:31:50.895Z,94.30
2018-07-05T18:34:31.019Z,94.60
2018-07-05T18:37:10.765Z,94.80
2018-07-05T18:39:50.448Z,95.10
2018-07-05T18:42:30.340Z,95.50
2018-07-05T18:45:10.115Z,95.80
2018-07-05T18:47:50.037Z,96.10
2018-07-05T18:50:29.976Z,96.70
2018-07-05T18:53:09.862Z,97.20
2018-07-05T18:55:49.816Z,97.80
2018-07-05T18:58:29.759Z,98.40
2018-07-05T19:01:09.644Z,98.80
2018-07-05T19:03:49.532Z,99.20
2018-07-05T19:06:29.368Z,99.60
2018-07-05T19:09:09.226Z,99.90
2018-07-05T19:11:49.310Z,99.90
2018-07-05T19:14:29.255Z,99.90
2018-07-05T19:17:09.115Z,99.90
2018-07-05T19:19:48.996Z,99.90
2018-07-05T19:22:28.742Z,99.90
2018-07-05T19:25:08.581Z,99.90
2018-07-05T19:27:48.635Z,99.90
2018-07-05T19:30:28.410Z,99.90
2018-07-05T19:33:08.194Z,99.90
2018-07-05T19:35:48.076Z,99.90
2018-07-05T19:38:27.954Z,99.90
2018-07-05T19:41:07.795Z,99.90
2018-07-05T19:43:48.495Z,99.90
2018-07-05T19:46:28.418Z,99.90
2018-07-05T19:49:08.265Z,99.90
2018-07-05T19:51:48.064Z,99.90
2018-07-05T19:54:27.894Z,99.90
2018-07-05T19:57:07.511Z,99.90
2018-07-05T19:59:47.495Z,99.90
2018-07-05T20:02:27.651Z,99.90
2018-07-05T20:05:08.069Z,99.90
2018-07-05T20:07:48.028Z,99.90
2018-07-05T20:10:28.047Z,99.90
2018-07-05T20:13:07.995Z,99.90
2018-07-05T20:15:47.872Z,99.90
2018-07-05T20:18:27.719Z,99.90
2018-07-05T20:21:07.537Z,99.90
2018-07-05T20:23:47.700Z,99.90
2018-07-05T20:26:27.594Z,99.90
2018-07-05T20:29:07.488Z,99.90
2018-07-05T20:31:47.440Z,99.90
2018-07-05T20:34:27.292Z,99.90
2018-07-05T20:37:07.152Z,99.90
2018-07-05T20:39:47.149Z,99.90
2018-07-05T20:42:27.178Z,99.90
2018-07-05T20:45:07.231Z,99.90
2018-07-05T20:47:47.153Z,99.90
2018-07-05T20:50:26.938Z,99.90
2018-07-05T20:53:07.490Z,99.90
2018-07-05T20:55:47.181Z,99.90
2018-07-05T20:58:27.315Z,99.90
2018-07-05T21:01:07.066Z,99.90
2018-07-05T21:03:46.946Z,99.90
2018-07-05T21:06:26.780Z,99.90
2018-07-05T21:09:06.762Z,99.90
2018-07-05T21:11:46.525Z,99.90
2018-07-05T21:14:26.557Z,99.90
2018-07-05T21:17:06.355Z,99.90
2018-07-05T21:19:46.120Z,99.90
2018-07-05T21:22:26.340Z,99.90
2018-07-05T21:25:06.291Z,99.90
2018-07-05T21:27:47.157Z,99.90
2018-07-05T21:30:28.818Z,99.90
2018-07-05T21:33:08.498Z,99.90
2018-07-05T21:35:48.918Z,99.90
2018-07-05T21:38:29.504Z,99.90
2018-07-05T21:41:09.237Z,99.90
2018-07-05T21:43:49.330Z,99.90
2018-07-05T21:46:29.285Z,99.90
2018-07-05T21:49:09.123Z,99.90
2018-07-05T21:51:48.902Z,99.90
2018-07-05T21:54:28.725Z,99.90
2018-07-05T21:57:09.237Z,99.90
2018-07-05T21:59:49.157Z,99.90
2018-07-05T22:02:29.194Z,99.90
2018-07-05T22:05:12.366Z,99.90
2018-07-05T22:07:53.589Z,99.90
2018-07-05T22:10:33.765Z,99.90
2018-07-05T22:13:13.896Z,99.90
2018-07-05T22:15:53.829Z,99.90
2018-07-05T22:18:38.996Z,99.90
2018-07-05T22:21:19.221Z,99.90
2018-07-05T22:24:04.389Z,99.90
2018-07-05T22:26:46.650Z,99.90
2018-07-05T22:29:32.120Z,99.90
2018-07-05T22:32:18.347Z,99.90
2018-07-05T22:34:58.114Z,99.90
2018-07-05T22:37:38.021Z,99.90
2018-07-05T22:40:17.833Z,99.90
2018-07-05T22:42:57.753Z,99.90
2018-07-05T22:45:37.734Z,99.90
2018-07-05T22:48:17.520Z,99.90
2018-07-05T22:50:57.451Z,99.90
2018-07-05T22:53:37.404Z,99.90
2018-07-05T22:56:17.329Z,99.90
2018-07-05T22:58:57.176Z,99.90
2018-07-05T23:01:37.351Z,99.90
2018-07-05T23:04:17.350Z,99.90
2018-07-05T23:06:57.110Z,99.90
2018-07-05T23:09:36.899Z,99.90
2018-07-05T23:12:16.920Z,99.90
2018-07-05T23:14:56.935Z,99.90
2018-07-05T23:17:36.764Z,99.90
2018-07-05T23:20:16.490Z,99.90
2018-07-05T23:22:56.543Z,99.90
2018-07-05T23:25:36.564Z,99.90
2018-07-05T23:28:16.584Z,99.90
2018-07-05T23:30:56.517Z,99.90
2018-07-05T23:33:36.755Z,99.90
2018-07-05T23:36:16.490Z,99.90
2018-07-05T23:38:56.543Z,99.90
2018-07-05T23:41:36.327Z,99.90
2018-07-05T23:44:16.290Z,99.90
2018-07-05T23:46:56.090Z,99.90
2018-07-05T23:49:36.257Z,99.90
2018-07-05T23:52:16.217Z,99.90
2018-07-05T23:54:56.021Z,99.90
2018-07-05T23:57:35.812Z,99.90
