createdAt,value
2019-04-28T00:00:34.562Z,19.21
2019-04-28T00:01:34.544Z,19.21
2019-04-28T00:02:34.536Z,19.21
2019-04-28T00:03:34.566Z,19.22
2019-04-28T00:04:34.518Z,19.19
2019-04-28T00:05:34.503Z,19.21
2019-04-28T00:06:34.495Z,19.21
2019-04-28T00:07:34.486Z,19.21
2019-04-28T00:08:34.503Z,19.19
2019-04-28T00:09:34.464Z,19.19
2019-04-28T00:10:34.492Z,19.21
2019-04-28T00:11:34.438Z,19.21
2019-04-28T00:12:34.433Z,19.21
2019-04-28T00:13:34.423Z,19.21
2019-04-28T00:14:34.409Z,19.21
2019-04-28T00:15:34.437Z,19.21
2019-04-28T00:16:34.393Z,19.21
2019-04-28T00:17:34.375Z,19.21
2019-04-28T00:18:34.371Z,19.19
2019-04-28T00:19:34.355Z,19.19
2019-04-28T00:20:34.388Z,19.21
2019-04-28T00:21:34.333Z,19.21
2019-04-28T00:22:34.330Z,19.21
2019-04-28T00:23:34.316Z,19.19
2019-04-28T00:24:34.307Z,19.18
2019-04-28T00:25:34.337Z,19.19
2019-04-28T00:26:34.281Z,19.18
2019-04-28T00:27:34.270Z,19.18
2019-04-28T00:28:34.261Z,19.21
2019-04-28T00:29:40.257Z,19.19
2019-04-28T00:30:35.268Z,19.19
2019-04-28T00:31:34.264Z,19.18
2019-04-28T00:32:34.310Z,19.19
2019-04-28T00:33:34.211Z,19.19
2019-04-28T00:34:34.203Z,19.19
2019-04-28T00:35:35.311Z,19.18
2019-04-28T00:36:34.222Z,19.19
2019-04-28T00:37:34.166Z,19.19
2019-04-28T00:38:34.155Z,19.19
2019-04-28T00:39:34.149Z,19.21
2019-04-28T00:40:34.134Z,19.18
2019-04-28T00:41:34.171Z,19.19
2019-04-28T00:42:34.113Z,19.19
2019-04-28T00:43:34.105Z,19.19
2019-04-28T00:44:34.090Z,19.18
2019-04-28T00:45:34.084Z,19.19
2019-04-28T00:46:34.112Z,19.19
2019-04-28T00:47:34.064Z,19.19
2019-04-28T00:48:34.054Z,19.18
2019-04-28T00:49:34.042Z,19.18
2019-04-28T00:50:34.033Z,19.19
2019-04-28T00:51:34.052Z,19.18
2019-04-28T00:52:34.008Z,19.18
2019-04-28T00:53:34.000Z,19.19
2019-04-28T00:54:33.988Z,19.18
2019-04-28T00:55:34.008Z,19.18
2019-04-28T00:56:33.964Z,19.18
2019-04-28T00:57:33.956Z,19.19
2019-04-28T00:58:33.941Z,19.16
2019-04-28T00:59:33.934Z,19.18
2019-04-28T01:00:33.961Z,19.19
2019-04-28T01:01:33.913Z,19.16
2019-04-28T01:02:33.903Z,19.18
2019-04-28T01:03:33.894Z,19.18
2019-04-28T01:04:33.880Z,19.16
2019-04-28T01:05:33.909Z,19.16
2019-04-28T01:06:33.861Z,19.18
2019-04-28T01:07:33.853Z,19.18
2019-04-28T01:08:33.842Z,19.18
2019-04-28T01:09:33.862Z,19.16
2019-04-28T01:10:33.817Z,19.16
2019-04-28T01:11:33.843Z,19.16
2019-04-28T01:12:33.792Z,19.16
2019-04-28T01:13:33.787Z,19.16
2019-04-28T01:14:33.808Z,19.18
2019-04-28T01:15:33.762Z,19.16
2019-04-28T01:16:33.757Z,19.16
2019-04-28T01:17:33.749Z,19.14
2019-04-28T01:18:33.764Z,19.16
2019-04-28T01:19:33.744Z,19.16
2019-04-28T01:20:33.745Z,19.18
2019-04-28T01:21:33.701Z,19.16
2019-04-28T01:22:33.693Z,19.16
2019-04-28T01:23:33.679Z,19.14
2019-04-28T01:24:33.671Z,19.14
2019-04-28T01:25:33.706Z,19.16
2019-04-28T01:26:33.656Z,19.14
2019-04-28T01:27:33.636Z,19.16
2019-04-28T01:28:33.629Z,19.16
2019-04-28T01:29:33.620Z,19.16
2019-04-28T01:30:33.643Z,19.14
2019-04-28T01:31:33.594Z,19.14
2019-04-28T01:32:33.578Z,19.16
2019-04-28T01:33:33.571Z,19.16
2019-04-28T01:34:33.563Z,19.16
2019-04-28T01:35:33.591Z,19.14
2019-04-28T01:36:33.571Z,19.14
2019-04-28T01:37:33.527Z,19.14
2019-04-28T01:38:33.518Z,19.13
2019-04-28T01:39:33.511Z,19.14
2019-04-28T01:40:33.501Z,19.14
2019-04-28T01:41:33.520Z,19.13
2019-04-28T01:42:33.473Z,19.14
2019-04-28T01:43:33.500Z,19.13
2019-04-28T01:44:33.450Z,19.16
2019-04-28T01:45:33.446Z,19.14
2019-04-28T01:46:33.432Z,19.14
2019-04-28T01:47:33.424Z,19.13
2019-04-28T01:48:33.445Z,19.14
2019-04-28T01:49:33.444Z,19.13
2019-04-28T01:50:33.396Z,19.13
2019-04-28T01:51:33.377Z,19.14
2019-04-28T01:52:33.368Z,19.14
2019-04-28T01:53:33.357Z,19.13
2019-04-28T01:54:33.391Z,19.13
2019-04-28T01:55:33.337Z,19.13
2019-04-28T01:56:33.327Z,19.13
2019-04-28T01:57:33.316Z,19.14
2019-04-28T01:58:33.303Z,19.13
2019-04-28T01:59:33.344Z,19.13
2019-04-28T02:00:33.284Z,19.14
2019-04-28T02:01:33.270Z,19.13
2019-04-28T02:02:33.261Z,19.11
2019-04-28T02:03:33.250Z,19.14
2019-04-28T02:04:33.267Z,19.13
2019-04-28T02:05:33.233Z,19.13
2019-04-28T02:06:33.247Z,19.14
2019-04-28T02:07:33.240Z,19.13
2019-04-28T02:08:33.195Z,19.13
2019-04-28T02:09:33.184Z,19.13
2019-04-28T02:10:33.178Z,19.13
2019-04-28T02:11:33.165Z,19.13
2019-04-28T02:12:33.185Z,19.13
2019-04-28T02:13:33.145Z,19.13
2019-04-28T02:14:33.135Z,19.13
2019-04-28T02:15:33.129Z,19.13
2019-04-28T02:16:33.114Z,19.11
2019-04-28T02:17:33.141Z,19.13
2019-04-28T02:18:33.094Z,19.13
2019-04-28T02:19:33.203Z,19.11
2019-04-28T02:20:33.076Z,19.13
2019-04-28T02:21:33.057Z,19.13
2019-04-28T02:22:33.079Z,19.13
2019-04-28T02:23:33.042Z,19.11
2019-04-28T02:24:33.030Z,19.13
2019-04-28T02:25:33.017Z,19.11
2019-04-28T02:26:33.013Z,19.11
2019-04-28T02:27:33.026Z,19.13
2019-04-28T02:28:32.983Z,19.11
2019-04-28T02:29:32.974Z,19.13
2019-04-28T02:30:45.290Z,19.11
2019-04-28T02:31:33.955Z,19.11
2019-04-28T02:32:32.979Z,19.11
2019-04-28T02:33:32.935Z,19.11
2019-04-28T02:34:32.926Z,19.10
2019-04-28T02:35:34.208Z,19.11
2019-04-28T02:36:32.896Z,19.11
2019-04-28T02:37:32.928Z,19.10
2019-04-28T02:38:34.280Z,19.10
2019-04-28T02:39:32.870Z,19.10
2019-04-28T02:40:32.863Z,19.11
2019-04-28T02:41:33.878Z,19.10
2019-04-28T02:42:32.842Z,19.11
2019-04-28T02:43:32.831Z,19.10
2019-04-28T02:44:34.954Z,19.10
2019-04-28T02:45:32.803Z,19.11
2019-04-28T02:46:32.837Z,19.10
2019-04-28T02:47:34.178Z,19.10
2019-04-28T02:48:32.775Z,19.10
2019-04-28T02:49:32.764Z,19.10
2019-04-28T02:50:33.112Z,19.10
2019-04-28T02:51:32.776Z,19.08
2019-04-28T02:52:32.772Z,19.08
2019-04-28T02:53:33.710Z,19.10
2019-04-28T02:54:32.713Z,19.10
2019-04-28T02:55:32.699Z,19.10
2019-04-28T02:56:32.694Z,19.11
2019-04-28T02:57:32.716Z,19.10
2019-04-28T02:58:32.698Z,19.08
2019-04-28T02:59:32.659Z,19.08
2019-04-28T03:00:32.650Z,19.10
2019-04-28T03:01:32.637Z,19.10
2019-04-28T03:02:32.632Z,19.08
2019-04-28T03:03:32.656Z,19.10
2019-04-28T03:04:32.639Z,19.08
2019-04-28T03:05:33.503Z,19.08
2019-04-28T03:06:32.579Z,19.08
2019-04-28T03:07:32.570Z,19.08
2019-04-28T03:08:32.603Z,19.08
2019-04-28T03:09:32.550Z,19.08
2019-04-28T03:10:32.536Z,19.08
2019-04-28T03:11:32.529Z,19.08
2019-04-28T03:12:32.520Z,19.08
2019-04-28T03:13:32.547Z,19.07
2019-04-28T03:14:32.541Z,19.08
2019-04-28T03:15:32.483Z,19.08
2019-04-28T03:16:32.475Z,19.08
2019-04-28T03:17:32.466Z,19.08
2019-04-28T03:18:32.466Z,19.07
2019-04-28T03:19:34.178Z,19.08
2019-04-28T03:20:32.432Z,19.07
2019-04-28T03:21:32.420Z,19.08
2019-04-28T03:22:33.690Z,19.08
2019-04-28T03:23:32.406Z,19.08
2019-04-28T03:24:32.421Z,19.07
2019-04-28T03:25:33.598Z,19.08
2019-04-28T03:26:32.365Z,19.08
2019-04-28T03:27:32.355Z,19.07
2019-04-28T03:28:33.719Z,19.07
2019-04-28T03:29:32.339Z,19.07
2019-04-28T03:30:33.860Z,19.06
2019-04-28T03:32:01.591Z,19.08
2019-04-28T03:32:45.287Z,19.07
2019-04-28T03:33:41.224Z,19.06
2019-04-28T03:34:36.518Z,19.07
2019-04-28T03:35:32.877Z,19.06
2019-04-28T03:36:33.321Z,19.07
2019-04-28T03:37:32.249Z,19.08
2019-04-28T03:38:32.237Z,19.07
2019-04-28T03:39:32.225Z,19.07
2019-04-28T03:40:33.825Z,19.07
2019-04-28T03:41:32.259Z,19.07
2019-04-28T03:42:32.210Z,19.07
2019-04-28T03:43:32.185Z,19.07
2019-04-28T03:44:33.910Z,19.06
2019-04-28T03:45:32.162Z,19.06
2019-04-28T03:46:32.202Z,19.07
2019-04-28T03:47:32.140Z,19.06
2019-04-28T03:48:33.739Z,19.07
2019-04-28T03:49:32.141Z,19.07
2019-04-28T03:50:32.112Z,19.06
2019-04-28T03:51:32.137Z,19.07
2019-04-28T03:52:32.087Z,19.07
2019-04-28T03:53:32.073Z,19.06
2019-04-28T03:54:32.067Z,19.07
2019-04-28T03:55:35.040Z,19.04
2019-04-28T03:56:32.077Z,19.07
2019-04-28T03:57:32.066Z,19.07
2019-04-28T03:58:32.028Z,19.07
2019-04-28T03:59:32.014Z,19.06
2019-04-28T04:00:32.005Z,19.06
2019-04-28T04:01:32.001Z,19.06
2019-04-28T04:02:32.019Z,19.06
2019-04-28T04:03:31.976Z,19.06
2019-04-28T04:04:32.369Z,19.06
2019-04-28T04:05:31.953Z,19.06
2019-04-28T04:06:31.934Z,19.06
2019-04-28T04:07:31.955Z,19.04
2019-04-28T04:08:31.913Z,19.06
2019-04-28T04:09:31.909Z,19.06
2019-04-28T04:10:31.897Z,19.06
2019-04-28T04:11:31.889Z,19.06
2019-04-28T04:12:31.902Z,19.04
2019-04-28T04:13:33.046Z,19.04
2019-04-28T04:14:31.854Z,19.06
2019-04-28T04:15:31.872Z,19.06
2019-04-28T04:16:31.837Z,19.06
2019-04-28T04:17:33.598Z,19.06
2019-04-28T04:18:31.806Z,19.06
2019-04-28T04:19:31.802Z,19.07
2019-04-28T04:20:31.832Z,19.06
2019-04-28T04:21:31.777Z,19.06
2019-04-28T04:22:31.765Z,19.04
2019-04-28T04:23:31.767Z,19.06
2019-04-28T04:24:31.745Z,19.06
2019-04-28T04:25:31.767Z,19.04
2019-04-28T04:26:33.562Z,19.04
2019-04-28T04:27:31.720Z,19.04
2019-04-28T04:28:31.705Z,19.04
2019-04-28T04:29:31.698Z,19.06
2019-04-28T04:30:31.712Z,19.04
2019-04-28T04:31:32.126Z,19.04
2019-04-28T04:32:33.894Z,19.04
2019-04-28T04:33:31.651Z,19.02
2019-04-28T04:34:31.672Z,19.04
2019-04-28T04:35:31.795Z,19.04
2019-04-28T04:36:31.652Z,19.04
2019-04-28T04:37:31.604Z,19.04
2019-04-28T04:38:31.699Z,19.04
2019-04-28T04:39:31.584Z,19.02
2019-04-28T04:40:32.082Z,19.04
2019-04-28T04:41:31.598Z,19.04
2019-04-28T04:42:31.553Z,19.02
2019-04-28T04:43:31.548Z,19.04
2019-04-28T04:44:31.539Z,19.02
2019-04-28T04:45:31.550Z,19.02
2019-04-28T04:46:31.702Z,19.02
2019-04-28T04:47:32.906Z,19.04
2019-04-28T04:48:31.490Z,19.04
2019-04-28T04:49:31.780Z,19.02
2019-04-28T04:50:31.637Z,19.02
2019-04-28T04:51:31.457Z,19.02
2019-04-28T04:52:31.483Z,19.04
2019-04-28T04:53:31.437Z,19.02
2019-04-28T04:54:32.745Z,19.02
2019-04-28T04:55:31.422Z,19.02
2019-04-28T04:56:31.445Z,19.02
2019-04-28T04:57:32.703Z,19.02
2019-04-28T04:58:31.388Z,19.00
2019-04-28T04:59:31.380Z,19.04
2019-04-28T05:00:31.363Z,19.00
2019-04-28T05:01:31.391Z,19.00
2019-04-28T05:02:33.116Z,19.02
2019-04-28T05:03:31.444Z,19.02
2019-04-28T05:04:31.320Z,19.02
2019-04-28T05:05:31.309Z,19.02
2019-04-28T05:06:31.327Z,19.02
2019-04-28T05:07:31.325Z,19.00
2019-04-28T05:08:31.276Z,19.02
2019-04-28T05:09:31.306Z,19.00
2019-04-28T05:10:31.254Z,19.00
2019-04-28T05:11:31.246Z,19.02
2019-04-28T05:12:31.267Z,19.00
2019-04-28T05:13:31.222Z,19.02
2019-04-28T05:14:31.215Z,19.02
2019-04-28T05:15:31.204Z,19.00
2019-04-28T05:16:31.205Z,19.02
2019-04-28T05:17:31.213Z,19.00
2019-04-28T05:18:31.204Z,19.02
2019-04-28T05:19:31.156Z,19.00
2019-04-28T05:20:31.149Z,19.00
2019-04-28T05:21:33.371Z,19.00
2019-04-28T05:22:31.129Z,19.02
2019-04-28T05:23:31.158Z,19.02
2019-04-28T05:24:31.107Z,19.00
2019-04-28T05:25:32.631Z,19.02
2019-04-28T05:26:31.090Z,19.00
2019-04-28T05:27:32.517Z,19.02
2019-04-28T05:28:36.401Z,19.00
2019-04-28T05:29:32.048Z,19.02
2019-04-28T05:30:34.834Z,19.02
2019-04-28T05:31:32.030Z,19.02
2019-04-28T05:32:42.415Z,19.00
2019-04-28T05:33:33.945Z,19.02
2019-04-28T05:34:31.003Z,19.02
2019-04-28T05:35:31.030Z,19.00
2019-04-28T05:36:31.695Z,19.02
2019-04-28T05:37:31.971Z,19.00
2019-04-28T05:38:30.958Z,19.00
2019-04-28T05:39:30.945Z,19.00
2019-04-28T05:40:30.967Z,18.99
2019-04-28T05:41:30.924Z,18.99
2019-04-28T05:42:30.917Z,18.99
2019-04-28T05:43:30.908Z,19.00
2019-04-28T05:44:32.087Z,19.02
2019-04-28T05:45:32.157Z,19.00
2019-04-28T05:46:30.868Z,18.99
2019-04-28T05:47:30.857Z,18.99
2019-04-28T05:48:30.854Z,19.00
2019-04-28T05:49:30.841Z,19.00
2019-04-28T05:50:30.864Z,19.00
2019-04-28T05:51:30.820Z,18.99
2019-04-28T05:52:30.804Z,19.00
2019-04-28T05:53:30.800Z,19.00
2019-04-28T05:54:31.507Z,19.00
2019-04-28T05:55:30.822Z,19.00
2019-04-28T05:56:30.765Z,19.00
2019-04-28T05:57:30.762Z,19.00
2019-04-28T05:58:30.743Z,18.98
2019-04-28T05:59:30.739Z,19.00
2019-04-28T06:00:30.763Z,18.99
2019-04-28T06:01:30.714Z,18.99
2019-04-28T06:02:30.776Z,18.99
2019-04-28T06:03:30.690Z,19.00
2019-04-28T06:04:30.683Z,18.99
2019-04-28T06:05:31.955Z,18.99
2019-04-28T06:06:30.661Z,18.99
2019-04-28T06:07:30.651Z,19.00
2019-04-28T06:08:30.638Z,19.00
2019-04-28T06:09:30.631Z,18.99
2019-04-28T06:10:30.640Z,18.99
2019-04-28T06:11:30.827Z,18.99
2019-04-28T06:12:31.966Z,19.00
2019-04-28T06:13:30.586Z,18.99
2019-04-28T06:14:30.572Z,18.99
2019-04-28T06:15:30.566Z,18.99
2019-04-28T06:16:30.685Z,18.98
2019-04-28T06:17:30.543Z,18.99
2019-04-28T06:18:30.850Z,18.99
2019-04-28T06:19:30.528Z,18.99
2019-04-28T06:20:30.516Z,18.98
2019-04-28T06:21:30.504Z,18.99
2019-04-28T06:22:30.487Z,18.99
2019-04-28T06:23:30.524Z,18.99
2019-04-28T06:24:30.467Z,18.99
2019-04-28T06:25:30.495Z,18.99
2019-04-28T06:26:30.444Z,18.99
2019-04-28T06:27:32.638Z,18.98
2019-04-28T06:28:30.427Z,18.99
2019-04-28T06:29:30.415Z,18.98
2019-04-28T06:30:30.441Z,19.00
2019-04-28T06:31:30.392Z,18.99
2019-04-28T06:32:30.388Z,18.99
2019-04-28T06:33:30.376Z,18.98
2019-04-28T06:34:30.380Z,18.99
2019-04-28T06:35:30.390Z,19.00
2019-04-28T06:36:30.339Z,18.98
2019-04-28T06:37:30.328Z,18.99
2019-04-28T06:38:30.324Z,18.98
2019-04-28T06:39:30.310Z,18.99
2019-04-28T06:40:30.334Z,18.99
2019-04-28T06:41:30.329Z,19.00
2019-04-28T06:42:30.283Z,18.99
2019-04-28T06:43:30.271Z,18.98
2019-04-28T06:44:30.253Z,18.99
2019-04-28T06:45:30.250Z,18.98
2019-04-28T06:46:30.263Z,18.99
2019-04-28T06:47:30.226Z,18.99
2019-04-28T06:48:30.212Z,18.99
2019-04-28T06:49:30.234Z,18.99
2019-04-28T06:50:30.195Z,18.99
2019-04-28T06:51:30.180Z,18.99
2019-04-28T06:52:30.202Z,19.00
2019-04-28T06:53:30.159Z,18.99
2019-04-28T06:54:30.147Z,18.99
2019-04-28T06:55:30.137Z,19.00
2019-04-28T06:56:30.159Z,18.99
2019-04-28T06:57:30.118Z,18.99
2019-04-28T06:58:30.110Z,19.00
2019-04-28T06:59:30.127Z,18.99
2019-04-28T07:00:30.081Z,19.00
2019-04-28T07:01:30.072Z,19.00
2019-04-28T07:02:30.063Z,18.99
2019-04-28T07:03:30.088Z,19.02
2019-04-28T07:04:30.047Z,18.99
2019-04-28T07:05:30.030Z,19.00
2019-04-28T07:06:30.025Z,19.00
2019-04-28T07:07:30.040Z,19.00
2019-04-28T07:08:29.999Z,19.00
2019-04-28T07:09:30.081Z,19.00
2019-04-28T07:10:30.012Z,18.99
2019-04-28T07:11:29.971Z,19.00
2019-04-28T07:12:29.958Z,18.99
2019-04-28T07:13:29.945Z,19.00
2019-04-28T07:14:29.934Z,18.99
2019-04-28T07:15:29.955Z,18.99
2019-04-28T07:16:29.949Z,18.99
2019-04-28T07:17:29.905Z,19.00
2019-04-28T07:18:29.890Z,19.00
2019-04-28T07:19:29.883Z,18.99
2019-04-28T07:20:29.874Z,18.99
2019-04-28T07:21:29.893Z,19.00
2019-04-28T07:22:29.869Z,19.00
2019-04-28T07:23:29.844Z,19.00
2019-04-28T07:24:29.827Z,18.99
2019-04-28T07:25:29.816Z,19.02
2019-04-28T07:26:29.842Z,18.99
2019-04-28T07:27:29.798Z,18.99
2019-04-28T07:28:29.785Z,18.99
2019-04-28T07:29:29.775Z,19.00
2019-04-28T07:30:29.769Z,18.98
2019-04-28T07:31:29.783Z,18.99
2019-04-28T07:32:29.745Z,18.98
2019-04-28T07:33:35.782Z,18.99
2019-04-28T07:34:30.724Z,18.99
2019-04-28T07:35:29.767Z,18.99
2019-04-28T07:36:29.701Z,18.98
2019-04-28T07:37:29.686Z,18.99
2019-04-28T07:38:29.678Z,18.99
2019-04-28T07:39:29.671Z,18.99
2019-04-28T07:40:29.686Z,18.99
2019-04-28T07:41:29.652Z,18.99
2019-04-28T07:42:29.663Z,18.99
2019-04-28T07:43:29.622Z,18.99
2019-04-28T07:44:29.620Z,18.99
2019-04-28T07:45:29.606Z,19.00
2019-04-28T07:46:29.590Z,18.99
2019-04-28T07:47:29.620Z,18.99
2019-04-28T07:48:29.568Z,18.99
2019-04-28T07:49:29.595Z,19.00
2019-04-28T07:50:29.546Z,18.99
2019-04-28T07:51:29.536Z,18.99
2019-04-28T07:52:29.556Z,18.99
2019-04-28T07:53:29.518Z,18.99
2019-04-28T07:54:29.507Z,18.99
2019-04-28T07:55:29.531Z,19.00
2019-04-28T07:56:29.485Z,18.99
2019-04-28T07:57:29.479Z,18.99
2019-04-28T07:58:29.463Z,18.99
2019-04-28T07:59:29.456Z,18.99
2019-04-28T08:00:29.483Z,18.99
2019-04-28T08:01:29.437Z,18.99
2019-04-28T08:02:29.427Z,19.00
2019-04-28T08:03:29.441Z,19.00
2019-04-28T08:04:29.401Z,18.99
2019-04-28T08:05:29.386Z,18.99
2019-04-28T08:06:29.377Z,18.99
2019-04-28T08:07:29.365Z,18.99
2019-04-28T08:08:29.389Z,18.99
2019-04-28T08:09:29.380Z,18.99
2019-04-28T08:10:29.341Z,18.99
2019-04-28T08:11:29.329Z,18.99
2019-04-28T08:12:29.318Z,18.99
2019-04-28T08:13:29.306Z,19.00
2019-04-28T08:14:29.329Z,19.00
2019-04-28T08:15:29.284Z,19.00
2019-04-28T08:16:29.269Z,18.99
2019-04-28T08:17:29.267Z,19.00
2019-04-28T08:18:31.590Z,19.00
2019-04-28T08:19:29.280Z,19.00
2019-04-28T08:20:29.225Z,18.99
2019-04-28T08:21:29.224Z,18.99
2019-04-28T08:22:29.211Z,19.00
2019-04-28T08:23:29.194Z,18.99
2019-04-28T08:24:29.230Z,19.00
2019-04-28T08:25:29.181Z,19.00
2019-04-28T08:26:29.164Z,18.99
2019-04-28T08:27:29.151Z,18.99
2019-04-28T08:28:29.140Z,19.00
2019-04-28T08:29:29.169Z,19.00
2019-04-28T08:30:29.164Z,19.00
2019-04-28T08:31:29.115Z,19.02
2019-04-28T08:32:29.102Z,19.00
2019-04-28T08:33:29.442Z,19.00
2019-04-28T08:34:29.080Z,19.00
2019-04-28T08:35:29.109Z,19.00
2019-04-28T08:36:29.058Z,19.00
2019-04-28T08:37:29.047Z,19.00
2019-04-28T08:38:29.042Z,19.02
2019-04-28T08:39:29.028Z,19.00
2019-04-28T08:40:29.059Z,19.00
2019-04-28T08:41:29.007Z,19.02
2019-04-28T08:42:28.992Z,19.02
2019-04-28T08:43:28.983Z,19.02
2019-04-28T08:44:28.971Z,19.00
2019-04-28T08:45:28.998Z,19.00
2019-04-28T08:46:28.996Z,19.00
2019-04-28T08:47:28.943Z,19.00
2019-04-28T08:48:28.933Z,19.02
2019-04-28T08:49:28.920Z,19.02
2019-04-28T08:50:28.912Z,19.00
2019-04-28T08:51:28.928Z,19.00
2019-04-28T08:52:28.893Z,19.00
2019-04-28T08:53:28.881Z,19.02
2019-04-28T08:54:28.868Z,19.02
2019-04-28T08:55:28.855Z,19.02
2019-04-28T08:56:28.877Z,19.02
2019-04-28T08:57:28.842Z,19.02
2019-04-28T08:58:28.863Z,19.00
2019-04-28T08:59:28.815Z,19.02
2019-04-28T09:00:28.804Z,19.00
2019-04-28T09:01:28.790Z,18.99
2019-04-28T09:02:28.785Z,19.00
2019-04-28T09:03:28.808Z,19.02
2019-04-28T09:04:28.764Z,19.02
2019-04-28T09:05:28.753Z,19.02
2019-04-28T09:06:28.739Z,19.02
2019-04-28T09:07:28.729Z,19.02
2019-04-28T09:08:28.756Z,19.02
2019-04-28T09:09:28.705Z,19.02
2019-04-28T09:10:28.692Z,19.02
2019-04-28T09:11:28.691Z,19.02
2019-04-28T09:12:28.677Z,19.02
2019-04-28T09:13:28.699Z,19.02
2019-04-28T09:14:28.653Z,19.02
2019-04-28T09:15:28.643Z,19.02
2019-04-28T09:16:28.635Z,19.00
2019-04-28T09:17:28.659Z,19.02
2019-04-28T09:18:28.613Z,19.02
2019-04-28T09:19:28.629Z,19.02
2019-04-28T09:20:28.593Z,19.00
2019-04-28T09:21:28.581Z,19.02
2019-04-28T09:22:28.611Z,19.02
2019-04-28T09:23:28.553Z,19.00
2019-04-28T09:24:28.549Z,19.00
2019-04-28T09:25:28.539Z,19.04
2019-04-28T09:26:28.528Z,19.00
2019-04-28T09:27:28.546Z,19.02
2019-04-28T09:28:28.502Z,19.02
2019-04-28T09:29:28.493Z,19.00
2019-04-28T09:30:28.482Z,19.00
2019-04-28T09:31:28.497Z,19.00
2019-04-28T09:32:28.485Z,19.02
2019-04-28T09:33:28.452Z,19.02
2019-04-28T09:34:28.800Z,19.02
2019-04-28T09:35:28.424Z,19.02
2019-04-28T09:36:28.418Z,19.04
2019-04-28T09:37:28.446Z,19.02
2019-04-28T09:38:28.396Z,19.02
2019-04-28T09:39:28.390Z,19.04
2019-04-28T09:40:28.374Z,19.02
2019-04-28T09:41:28.364Z,19.00
2019-04-28T09:42:28.381Z,19.02
2019-04-28T09:43:28.342Z,19.02
2019-04-28T09:44:28.335Z,19.02
2019-04-28T09:45:28.324Z,19.00
2019-04-28T09:46:28.345Z,19.02
2019-04-28T09:47:28.304Z,19.02
2019-04-28T09:48:28.320Z,19.00
2019-04-28T09:49:28.274Z,19.02
2019-04-28T09:50:28.263Z,19.00
2019-04-28T09:51:28.287Z,19.04
2019-04-28T09:52:28.245Z,19.02
2019-04-28T09:53:28.249Z,19.02
2019-04-28T09:54:28.229Z,19.04
2019-04-28T09:55:28.216Z,19.02
2019-04-28T09:56:28.237Z,19.02
2019-04-28T09:57:28.189Z,19.04
2019-04-28T09:58:28.181Z,19.04
2019-04-28T09:59:28.170Z,19.02
2019-04-28T10:00:28.166Z,19.02
2019-04-28T10:01:28.183Z,19.02
2019-04-28T10:02:28.168Z,19.00
2019-04-28T10:03:28.125Z,19.00
2019-04-28T10:04:40.637Z,19.00
2019-04-28T10:05:29.106Z,19.00
2019-04-28T10:06:28.138Z,19.02
2019-04-28T10:07:28.122Z,19.00
2019-04-28T10:08:28.073Z,19.02
2019-04-28T10:09:28.070Z,19.02
2019-04-28T10:10:28.058Z,19.04
2019-04-28T10:11:30.550Z,19.04
2019-04-28T10:12:28.036Z,19.04
2019-04-28T10:13:28.027Z,19.04
2019-04-28T10:14:28.051Z,19.04
2019-04-28T10:15:28.006Z,19.06
2019-04-28T10:16:27.994Z,19.06
2019-04-28T10:17:27.983Z,19.04
2019-04-28T10:18:27.968Z,19.04
2019-04-28T10:19:28.003Z,19.04
2019-04-28T10:20:27.949Z,19.04
2019-04-28T10:21:27.939Z,19.04
2019-04-28T10:22:27.928Z,19.02
2019-04-28T10:23:27.917Z,19.04
2019-04-28T10:24:27.934Z,19.04
2019-04-28T10:25:27.927Z,19.04
2019-04-28T10:26:27.885Z,19.04
2019-04-28T10:27:27.877Z,19.04
2019-04-28T10:28:27.863Z,19.04
2019-04-28T10:29:27.877Z,19.02
2019-04-28T10:30:27.869Z,19.02
2019-04-28T10:31:27.836Z,19.06
2019-04-28T10:32:27.817Z,19.06
2019-04-28T10:33:27.856Z,19.04
2019-04-28T10:34:27.830Z,19.07
2019-04-28T10:35:27.826Z,19.06
2019-04-28T10:36:27.814Z,19.06
2019-04-28T10:37:27.769Z,19.06
2019-04-28T10:38:27.752Z,19.06
2019-04-28T10:39:27.743Z,19.06
2019-04-28T10:40:27.737Z,19.06
2019-04-28T10:41:27.751Z,19.04
2019-04-28T10:42:27.738Z,19.04
2019-04-28T10:43:27.705Z,19.06
2019-04-28T10:44:27.694Z,19.04
2019-04-28T10:45:27.683Z,19.04
2019-04-28T10:46:27.667Z,19.04
2019-04-28T10:47:27.685Z,19.04
2019-04-28T10:48:27.650Z,19.06
2019-04-28T10:49:27.644Z,19.04
2019-04-28T10:50:27.629Z,19.04
2019-04-28T10:51:27.621Z,19.04
2019-04-28T10:52:27.644Z,19.04
2019-04-28T10:53:27.628Z,19.02
2019-04-28T10:54:27.585Z,19.04
2019-04-28T10:55:27.573Z,19.04
2019-04-28T10:56:27.571Z,19.02
2019-04-28T10:57:27.551Z,19.06
2019-04-28T10:58:27.577Z,19.02
2019-04-28T10:59:27.530Z,19.02
2019-04-28T11:00:27.549Z,19.02
2019-04-28T11:01:27.513Z,19.02
2019-04-28T11:02:27.499Z,19.04
2019-04-28T11:03:27.491Z,19.02
2019-04-28T11:04:27.475Z,19.04
2019-04-28T11:05:27.496Z,19.04
2019-04-28T11:06:27.462Z,19.02
2019-04-28T11:07:27.478Z,19.06
2019-04-28T11:08:27.434Z,19.04
2019-04-28T11:09:30.694Z,19.04
2019-04-28T11:10:27.418Z,19.04
2019-04-28T11:11:27.437Z,19.02
2019-04-28T11:12:27.436Z,19.06
2019-04-28T11:13:27.379Z,19.06
2019-04-28T11:14:27.370Z,19.04
2019-04-28T11:15:27.357Z,19.02
2019-04-28T11:16:27.346Z,19.06
2019-04-28T11:17:27.373Z,19.07
2019-04-28T11:18:27.332Z,19.06
2019-04-28T11:19:27.314Z,19.04
2019-04-28T11:20:27.305Z,19.06
2019-04-28T11:21:27.328Z,19.04
2019-04-28T11:22:27.289Z,19.06
2019-04-28T11:23:27.278Z,19.06
2019-04-28T11:24:27.268Z,19.06
2019-04-28T11:25:27.257Z,19.07
2019-04-28T11:26:27.274Z,19.06
2019-04-28T11:27:27.236Z,19.06
2019-04-28T11:28:27.220Z,19.06
2019-04-28T11:29:27.236Z,19.07
2019-04-28T11:30:27.201Z,19.07
2019-04-28T11:31:27.190Z,19.08
2019-04-28T11:32:27.178Z,19.07
2019-04-28T11:33:27.202Z,19.07
2019-04-28T11:34:27.155Z,19.08
2019-04-28T11:35:27.147Z,19.06
2019-04-28T11:36:27.169Z,19.07
2019-04-28T11:37:27.126Z,19.07
2019-04-28T11:38:27.119Z,19.07
2019-04-28T11:39:27.102Z,19.07
2019-04-28T11:40:27.120Z,19.06
2019-04-28T11:41:27.086Z,19.07
2019-04-28T11:42:27.104Z,19.08
2019-04-28T11:43:27.062Z,19.08
2019-04-28T11:44:27.055Z,19.08
2019-04-28T11:45:27.035Z,19.08
2019-04-28T11:46:27.032Z,19.08
2019-04-28T11:47:27.063Z,19.08
2019-04-28T11:48:27.006Z,19.07
2019-04-28T11:49:26.994Z,19.07
2019-04-28T11:50:26.985Z,19.06
2019-04-28T11:51:26.972Z,19.07
2019-04-28T11:52:26.996Z,19.08
2019-04-28T11:53:26.959Z,19.08
2019-04-28T11:54:26.948Z,19.07
2019-04-28T11:55:26.935Z,19.07
2019-04-28T11:56:26.930Z,19.07
2019-04-28T11:57:26.941Z,19.06
2019-04-28T11:58:26.898Z,19.06
2019-04-28T11:59:26.888Z,19.07
2019-04-28T12:00:26.880Z,19.07
2019-04-28T12:01:26.874Z,19.07
2019-04-28T12:02:26.892Z,19.07
2019-04-28T12:03:26.881Z,19.07
2019-04-28T12:04:26.845Z,19.07
2019-04-28T12:05:34.247Z,19.07
2019-04-28T12:06:27.814Z,19.07
2019-04-28T12:07:26.811Z,19.07
2019-04-28T12:08:26.829Z,19.07
2019-04-28T12:09:26.787Z,19.07
2019-04-28T12:10:26.775Z,19.07
2019-04-28T12:11:26.760Z,19.08
2019-04-28T12:12:26.753Z,19.08
2019-04-28T12:13:26.788Z,19.07
2019-04-28T12:14:26.734Z,19.07
2019-04-28T12:15:26.716Z,19.08
2019-04-28T12:16:26.710Z,19.08
2019-04-28T12:17:26.703Z,19.08
2019-04-28T12:18:26.723Z,19.08
2019-04-28T12:19:26.673Z,19.08
2019-04-28T12:20:26.668Z,19.08
2019-04-28T12:21:26.657Z,19.08
2019-04-28T12:22:26.650Z,19.10
2019-04-28T12:23:26.683Z,19.08
2019-04-28T12:24:26.623Z,19.08
2019-04-28T12:25:26.608Z,19.10
2019-04-28T12:26:26.598Z,19.08
2019-04-28T12:27:26.592Z,19.11
2019-04-28T12:28:26.662Z,19.10
2019-04-28T12:29:26.573Z,19.11
2019-04-28T12:30:26.557Z,19.11
2019-04-28T12:31:26.577Z,19.13
2019-04-28T12:32:26.540Z,19.11
2019-04-28T12:33:26.522Z,19.11
2019-04-28T12:34:26.541Z,19.11
2019-04-28T12:35:26.502Z,19.11
2019-04-28T12:36:26.493Z,19.10
2019-04-28T12:37:26.481Z,19.11
2019-04-28T12:38:26.476Z,19.11
2019-04-28T12:39:26.483Z,19.14
2019-04-28T12:40:26.453Z,19.13
2019-04-28T12:41:26.443Z,19.11
2019-04-28T12:42:26.427Z,19.10
2019-04-28T12:43:26.415Z,19.11
2019-04-28T12:44:26.440Z,19.10
2019-04-28T12:45:34.855Z,19.10
2019-04-28T12:46:27.387Z,19.08
2019-04-28T12:47:26.378Z,19.10
2019-04-28T12:48:26.362Z,19.10
2019-04-28T12:49:26.384Z,19.08
2019-04-28T12:50:26.338Z,19.08
2019-04-28T12:51:26.371Z,19.08
2019-04-28T12:52:26.320Z,19.10