createdAt,value
2023-05-17T00:00:23.508Z,1007.09
2023-05-17T00:01:23.493Z,1007.06
2023-05-17T00:02:23.506Z,1007.12
2023-05-17T00:03:23.512Z,1007.12
2023-05-17T00:04:23.535Z,1007.10
2023-05-17T00:05:23.466Z,1007.15
2023-05-17T00:06:23.498Z,1007.15
2023-05-17T00:07:23.436Z,1007.18
2023-05-17T00:08:23.442Z,1007.20
2023-05-17T00:09:23.408Z,1007.20
2023-05-17T00:10:23.425Z,1007.20
2023-05-17T00:11:23.381Z,1007.22
2023-05-17T00:12:23.413Z,1007.27
2023-05-17T00:13:23.654Z,1007.24
2023-05-17T00:14:23.366Z,1007.22
2023-05-17T00:15:23.376Z,1007.23
2023-05-17T00:16:23.336Z,1007.20
2023-05-17T00:17:23.428Z,1007.24
2023-05-17T00:18:23.361Z,1007.19
2023-05-17T00:19:23.397Z,1007.24
2023-05-17T00:20:23.311Z,1007.32
2023-05-17T00:21:23.282Z,1007.31
2023-05-17T00:22:23.328Z,1007.32
2023-05-17T00:23:23.280Z,1007.34
2023-05-17T00:24:23.250Z,1007.33
2023-05-17T00:25:23.257Z,1007.35
2023-05-17T00:26:23.246Z,1007.37
2023-05-17T00:27:23.234Z,1007.40
2023-05-17T00:28:23.256Z,1007.33
2023-05-17T00:29:23.282Z,1007.38
2023-05-17T00:30:23.193Z,1007.41
2023-05-17T00:31:23.162Z,1007.35
2023-05-17T00:32:23.182Z,1007.38
2023-05-17T00:33:23.172Z,1007.32
2023-05-17T00:34:23.164Z,1007.33
2023-05-17T00:35:23.193Z,1007.34
2023-05-17T00:36:23.279Z,1007.35
2023-05-17T00:37:23.120Z,1007.32
2023-05-17T00:38:23.135Z,1007.32
2023-05-17T00:39:23.095Z,1007.33
2023-05-17T00:40:23.088Z,1007.35
2023-05-17T00:41:23.100Z,1007.34
2023-05-17T00:42:23.061Z,1007.33
2023-05-17T00:43:23.057Z,1007.28
2023-05-17T00:44:23.033Z,1007.33
2023-05-17T00:45:23.274Z,1007.31
2023-05-17T00:46:22.997Z,1007.29
2023-05-17T00:47:23.133Z,1007.29
2023-05-17T00:48:23.163Z,1007.28
2023-05-17T00:49:22.985Z,1007.35
2023-05-17T00:50:22.966Z,1007.33
2023-05-17T00:51:23.031Z,1007.31
2023-05-17T00:52:22.966Z,1007.33
2023-05-17T00:53:22.931Z,1007.35
2023-05-17T00:54:22.948Z,1007.37
2023-05-17T00:55:22.934Z,1007.37
2023-05-17T00:56:22.899Z,1007.39
2023-05-17T00:57:22.907Z,1007.36
2023-05-17T00:58:22.905Z,1007.31
2023-05-17T00:59:22.867Z,1007.35
2023-05-17T01:00:22.886Z,1007.32
2023-05-17T01:01:23.087Z,1007.39
2023-05-17T01:02:22.884Z,1007.39
2023-05-17T01:03:22.914Z,1007.33
2023-05-17T01:04:22.859Z,1007.34
2023-05-17T01:05:22.786Z,1007.34
2023-05-17T01:06:22.811Z,1007.36
2023-05-17T01:07:22.773Z,1007.31
2023-05-17T01:08:22.806Z,1007.30
2023-05-17T01:09:22.765Z,1007.25
2023-05-17T01:10:22.740Z,1007.26
2023-05-17T01:11:22.723Z,1007.25
2023-05-17T01:12:22.724Z,1007.24
2023-05-17T01:13:22.700Z,1007.27
2023-05-17T01:14:22.710Z,1007.35
2023-05-17T01:15:22.678Z,1007.32
2023-05-17T01:16:22.677Z,1007.38
2023-05-17T01:17:23.125Z,1007.37
2023-05-17T01:18:22.722Z,1007.42
2023-05-17T01:19:22.806Z,1007.40
2023-05-17T01:20:22.765Z,1007.39
2023-05-17T01:21:22.618Z,1007.44
2023-05-17T01:22:22.607Z,1007.47
2023-05-17T01:23:22.588Z,1007.43
2023-05-17T01:24:22.581Z,1007.49
2023-05-17T01:25:22.586Z,1007.43
2023-05-17T01:26:22.580Z,1007.52
2023-05-17T01:27:22.547Z,1007.47
2023-05-17T01:28:22.563Z,1007.49
2023-05-17T01:29:22.596Z,1007.43
2023-05-17T01:30:22.529Z,1007.50
2023-05-17T01:31:22.512Z,1007.56
2023-05-17T01:32:22.582Z,1007.49
2023-05-17T01:33:22.679Z,1007.53
2023-05-17T01:34:22.478Z,1007.43
2023-05-17T01:35:22.475Z,1007.52
2023-05-17T01:36:22.471Z,1007.44
2023-05-17T01:37:22.461Z,1007.48
2023-05-17T01:38:22.453Z,1007.48
2023-05-17T01:39:22.416Z,1007.50
2023-05-17T01:40:22.407Z,1007.51
2023-05-17T01:41:22.402Z,1007.48
2023-05-17T01:42:22.419Z,1007.46
2023-05-17T01:43:22.394Z,1007.47
2023-05-17T01:44:22.363Z,1007.45
2023-05-17T01:45:22.353Z,1007.48
2023-05-17T01:46:22.347Z,1007.44
2023-05-17T01:47:22.345Z,1007.49
2023-05-17T01:48:22.410Z,1007.51
2023-05-17T01:49:22.407Z,1007.46
2023-05-17T01:50:22.330Z,1007.49
2023-05-17T01:51:22.281Z,1007.48
2023-05-17T01:52:22.297Z,1007.48
2023-05-17T01:53:22.281Z,1007.49
2023-05-17T01:54:22.267Z,1007.49
2023-05-17T01:55:22.299Z,1007.50
2023-05-17T01:56:22.258Z,1007.53
2023-05-17T01:57:22.215Z,1007.51
2023-05-17T01:58:22.207Z,1007.53
2023-05-17T01:59:22.239Z,1007.56
2023-05-17T02:00:22.195Z,1007.56
2023-05-17T02:01:22.200Z,1007.53
2023-05-17T02:02:22.216Z,1007.57
2023-05-17T02:03:22.193Z,1007.60
2023-05-17T02:04:22.261Z,1007.62
2023-05-17T02:05:22.231Z,1007.58
2023-05-17T02:06:22.135Z,1007.60
2023-05-17T02:07:22.098Z,1007.61
2023-05-17T02:08:22.096Z,1007.58
2023-05-17T02:09:22.107Z,1007.60
2023-05-17T02:10:22.126Z,1007.66
2023-05-17T02:11:22.063Z,1007.63
2023-05-17T02:12:22.060Z,1007.60
2023-05-17T02:13:22.064Z,1007.66
2023-05-17T02:14:22.054Z,1007.60
2023-05-17T02:15:22.015Z,1007.66
2023-05-17T02:16:22.004Z,1007.66
2023-05-17T02:17:22.092Z,1007.66
2023-05-17T02:18:22.172Z,1007.62
2023-05-17T02:19:22.110Z,1007.67
2023-05-17T02:20:21.977Z,1007.74
2023-05-17T02:21:22.043Z,1007.68
2023-05-17T02:22:21.989Z,1007.69
2023-05-17T02:23:21.948Z,1007.75
2023-05-17T02:24:21.950Z,1007.67
2023-05-17T02:25:21.908Z,1007.65
2023-05-17T02:26:21.917Z,1007.64
2023-05-17T02:27:21.911Z,1007.63
2023-05-17T02:28:21.930Z,1007.67
2023-05-17T02:29:21.872Z,1007.62
2023-05-17T02:30:21.851Z,1007.66
2023-05-17T02:31:21.856Z,1007.59
2023-05-17T02:32:21.838Z,1007.60
2023-05-17T02:33:21.935Z,1007.57
2023-05-17T02:34:21.884Z,1007.58
2023-05-17T02:35:21.807Z,1007.57
2023-05-17T02:36:21.795Z,1007.52
2023-05-17T02:37:21.824Z,1007.60
2023-05-17T02:38:21.763Z,1007.56
2023-05-17T02:39:21.774Z,1007.58
2023-05-17T02:40:21.756Z,1007.59
2023-05-17T02:41:21.745Z,1007.57
2023-05-17T02:42:21.753Z,1007.58
2023-05-17T02:43:21.707Z,1007.57
2023-05-17T02:44:21.749Z,1007.55
2023-05-17T02:45:21.687Z,1007.62
2023-05-17T02:46:21.696Z,1007.58
2023-05-17T02:47:21.706Z,1007.56
2023-05-17T02:48:21.723Z,1007.60
2023-05-17T02:49:21.714Z,1007.63
2023-05-17T02:50:21.638Z,1007.63
2023-05-17T02:51:21.652Z,1007.65
2023-05-17T02:52:21.620Z,1007.68
2023-05-17T02:53:21.694Z,1007.66
2023-05-17T02:54:21.602Z,1007.66
2023-05-17T02:55:21.605Z,1007.72
2023-05-17T02:56:21.573Z,1007.66
2023-05-17T02:57:21.585Z,1007.71
2023-05-17T02:58:21.559Z,1007.66
2023-05-17T02:59:21.584Z,1007.72
2023-05-17T03:00:21.576Z,1007.69
2023-05-17T03:01:21.553Z,1007.75
2023-05-17T03:02:21.687Z,1007.73
2023-05-17T03:03:21.605Z,1007.82
2023-05-17T03:04:21.523Z,1007.74
2023-05-17T03:05:21.474Z,1007.76
2023-05-17T03:06:21.471Z,1007.78
2023-05-17T03:07:21.449Z,1007.75
2023-05-17T03:08:21.467Z,1007.78
2023-05-17T03:09:21.535Z,1007.81
2023-05-17T03:10:21.436Z,1007.81
2023-05-17T03:11:21.460Z,1007.88
2023-05-17T03:12:21.414Z,1007.84
2023-05-17T03:13:21.420Z,1007.84
2023-05-17T03:14:21.392Z,1007.88
2023-05-17T03:15:21.367Z,1007.85
2023-05-17T03:16:21.379Z,1007.85
2023-05-17T03:17:21.346Z,1007.85
2023-05-17T03:18:21.363Z,1007.93
2023-05-17T03:19:21.456Z,1007.83
2023-05-17T03:20:21.706Z,1007.92
2023-05-17T03:21:21.322Z,1007.86
2023-05-17T03:22:21.305Z,1007.85
2023-05-17T03:23:21.269Z,1007.94
2023-05-17T03:24:21.273Z,1007.91
2023-05-17T03:25:21.383Z,1007.91
2023-05-17T03:26:21.250Z,1007.87
2023-05-17T03:27:21.322Z,1007.88
2023-05-17T03:28:21.245Z,1007.94
2023-05-17T03:29:21.263Z,1007.94
2023-05-17T03:30:21.268Z,1007.87
2023-05-17T03:31:21.189Z,1007.89
2023-05-17T03:32:21.186Z,1007.89
2023-05-17T03:33:21.240Z,1007.89
2023-05-17T03:34:21.151Z,1007.94
2023-05-17T03:35:21.191Z,1007.93
2023-05-17T03:36:21.145Z,1007.94
2023-05-17T03:37:21.148Z,1007.99
2023-05-17T03:38:21.140Z,1008.02
2023-05-17T03:39:21.131Z,1008.02
2023-05-17T03:40:21.110Z,1008.00
2023-05-17T03:41:21.162Z,1008.10
2023-05-17T03:42:21.096Z,1008.04
2023-05-17T03:43:21.065Z,1008.06
2023-05-17T03:44:21.064Z,1008.06
2023-05-17T03:45:21.055Z,1008.09
2023-05-17T03:46:21.057Z,1008.07
2023-05-17T03:47:21.050Z,1008.14
2023-05-17T03:48:21.054Z,1008.12
2023-05-17T03:49:21.015Z,1008.07
2023-05-17T03:50:20.984Z,1008.12
2023-05-17T03:51:20.996Z,1008.10
2023-05-17T03:52:20.996Z,1008.15
2023-05-17T03:53:20.941Z,1008.11
2023-05-17T03:54:20.934Z,1008.11
2023-05-17T03:55:20.946Z,1008.12
2023-05-17T03:56:20.952Z,1008.20
2023-05-17T03:57:20.952Z,1008.15
2023-05-17T03:58:20.909Z,1008.19
2023-05-17T03:59:20.879Z,1008.24
2023-05-17T04:00:20.878Z,1008.25
2023-05-17T04:01:20.919Z,1008.22
2023-05-17T04:02:20.873Z,1008.20
2023-05-17T04:03:20.861Z,1008.25
2023-05-17T04:04:20.942Z,1008.22
2023-05-17T04:05:20.919Z,1008.32
2023-05-17T04:06:20.817Z,1008.25
2023-05-17T04:07:20.832Z,1008.27
2023-05-17T04:08:20.799Z,1008.26
2023-05-17T04:09:20.839Z,1008.32
2023-05-17T04:10:20.798Z,1008.38
2023-05-17T04:11:20.751Z,1008.35
2023-05-17T04:12:20.759Z,1008.38
2023-05-17T04:13:20.879Z,1008.34
2023-05-17T04:14:20.755Z,1008.36
2023-05-17T04:15:25.490Z,1008.38
2023-05-17T04:16:20.699Z,1008.39
2023-05-17T04:17:28.459Z,1008.38
2023-05-17T04:18:20.856Z,1008.42
2023-05-17T04:19:20.942Z,1008.42
2023-05-17T04:20:20.681Z,1008.43
2023-05-17T04:21:20.653Z,1008.47
2023-05-17T04:22:20.633Z,1008.47
2023-05-17T04:23:20.632Z,1008.47
2023-05-17T04:24:20.649Z,1008.48
2023-05-17T04:25:20.614Z,1008.54
2023-05-17T04:26:20.651Z,1008.55
2023-05-17T04:27:20.581Z,1008.61
2023-05-17T04:28:20.594Z,1008.63
2023-05-17T04:29:20.576Z,1008.63
2023-05-17T04:30:20.603Z,1008.61
2023-05-17T04:31:20.545Z,1008.65
2023-05-17T04:32:20.538Z,1008.66
2023-05-17T04:33:20.614Z,1008.67
2023-05-17T04:34:20.528Z,1008.69
2023-05-17T04:35:20.500Z,1008.70
2023-05-17T04:36:20.478Z,1008.74
2023-05-17T04:37:20.487Z,1008.69
2023-05-17T04:38:20.497Z,1008.74
2023-05-17T04:39:20.497Z,1008.72
2023-05-17T04:40:20.448Z,1008.72
2023-05-17T04:41:20.446Z,1008.81
2023-05-17T04:42:20.456Z,1008.73
2023-05-17T04:43:20.411Z,1008.72
2023-05-17T04:44:20.433Z,1008.73
2023-05-17T04:45:20.537Z,1008.79
2023-05-17T04:46:20.384Z,1008.71
2023-05-17T04:47:20.408Z,1008.79
2023-05-17T04:48:20.456Z,1008.76
2023-05-17T04:49:20.358Z,1008.81
2023-05-17T04:50:20.374Z,1008.74
2023-05-17T04:51:20.320Z,1008.73
2023-05-17T04:52:20.317Z,1008.75
2023-05-17T04:53:20.312Z,1008.79
2023-05-17T04:54:20.324Z,1008.79
2023-05-17T04:55:20.298Z,1008.82
2023-05-17T04:56:20.304Z,1008.82
2023-05-17T04:57:20.265Z,1008.83
2023-05-17T04:58:20.280Z,1008.85
2023-05-17T04:59:20.274Z,1008.83
2023-05-17T05:00:20.245Z,1008.85
2023-05-17T05:01:20.299Z,1008.84
2023-05-17T05:02:20.209Z,1008.88
2023-05-17T05:03:20.226Z,1008.85
2023-05-17T05:04:20.274Z,1008.92
2023-05-17T05:05:20.163Z,1008.89
2023-05-17T05:06:20.162Z,1008.83
2023-05-17T05:07:20.167Z,1008.87
2023-05-17T05:08:20.150Z,1008.93
2023-05-17T05:09:20.133Z,1008.85
2023-05-17T05:10:20.110Z,1008.89
2023-05-17T05:11:20.111Z,1008.88
2023-05-17T05:12:20.099Z,1008.93
2023-05-17T05:13:20.077Z,1008.89
2023-05-17T05:14:20.075Z,1008.90
2023-05-17T05:15:20.046Z,1008.81
2023-05-17T05:16:20.081Z,1008.82
2023-05-17T05:17:20.417Z,1008.85
2023-05-17T05:18:20.101Z,1008.85
2023-05-17T05:19:20.175Z,1008.87
2023-05-17T05:20:20.050Z,1008.92
2023-05-17T05:21:19.989Z,1008.90
2023-05-17T05:22:19.994Z,1008.93
2023-05-17T05:23:19.964Z,1008.94
2023-05-17T05:24:20.011Z,1008.95
2023-05-17T05:25:19.944Z,1008.99
2023-05-17T05:26:19.946Z,1008.96
2023-05-17T05:27:19.913Z,1009.05
2023-05-17T05:28:19.931Z,1009.06
2023-05-17T05:29:19.938Z,1009.06
2023-05-17T05:30:19.894Z,1009.04
2023-05-17T05:31:19.875Z,1009.08
2023-05-17T05:32:19.856Z,1009.05
2023-05-17T05:33:20.188Z,1009.07
2023-05-17T05:34:19.851Z,1009.13
2023-05-17T05:35:19.847Z,1009.13
2023-05-17T05:36:19.821Z,1009.12
2023-05-17T05:37:19.816Z,1009.16
2023-05-17T05:38:19.823Z,1009.13
2023-05-17T05:39:19.793Z,1009.15
2023-05-17T05:40:19.772Z,1009.19
2023-05-17T05:41:19.770Z,1009.24
2023-05-17T05:42:19.752Z,1009.25
2023-05-17T05:43:19.765Z,1009.24
2023-05-17T05:44:19.757Z,1009.28
2023-05-17T05:45:19.735Z,1009.30
2023-05-17T05:46:19.712Z,1009.32
2023-05-17T05:47:19.706Z,1009.27
2023-05-17T05:48:19.802Z,1009.26
2023-05-17T05:49:19.808Z,1009.27
2023-05-17T05:50:19.685Z,1009.31
2023-05-17T05:51:21.964Z,1009.34
2023-05-17T05:52:19.650Z,1009.33
2023-05-17T05:53:19.988Z,1009.35
2023-05-17T05:54:19.651Z,1009.33
2023-05-17T05:55:19.606Z,1009.38
2023-05-17T05:56:19.597Z,1009.38
2023-05-17T05:57:19.585Z,1009.43
2023-05-17T05:58:19.601Z,1009.41
2023-05-17T05:59:19.570Z,1009.44
2023-05-17T06:00:19.574Z,1009.44
2023-05-17T06:01:19.541Z,1009.42
2023-05-17T06:02:19.536Z,1009.39
2023-05-17T06:03:19.529Z,1009.37
2023-05-17T06:04:21.051Z,1009.44
2023-05-17T06:05:20.657Z,1009.42
2023-05-17T06:06:19.809Z,1009.37
2023-05-17T06:07:19.500Z,1009.43
2023-05-17T06:08:19.495Z,1009.41
2023-05-17T06:09:19.467Z,1009.43
2023-05-17T06:10:19.482Z,1009.40
2023-05-17T06:11:19.460Z,1009.37
2023-05-17T06:12:19.466Z,1009.36
2023-05-17T06:13:19.449Z,1009.39
2023-05-17T06:14:19.414Z,1009.38
2023-05-17T06:15:19.404Z,1009.38
2023-05-17T06:16:19.410Z,1009.43
2023-05-17T06:17:19.365Z,1009.34
2023-05-17T06:18:19.442Z,1009.42
2023-05-17T06:19:19.426Z,1009.36
2023-05-17T06:20:19.340Z,1009.37
2023-05-17T06:21:19.460Z,1009.42
2023-05-17T06:22:19.326Z,1009.40
2023-05-17T06:23:19.330Z,1009.36
2023-05-17T06:24:19.289Z,1009.37
2023-05-17T06:25:19.310Z,1009.40
2023-05-17T06:26:19.293Z,1009.42
2023-05-17T06:27:19.273Z,1009.43
2023-05-17T06:28:19.280Z,1009.47
2023-05-17T06:29:19.241Z,1009.48
2023-05-17T06:30:19.241Z,1009.45
2023-05-17T06:31:21.072Z,1009.58
2023-05-17T06:32:19.202Z,1009.49
2023-05-17T06:33:19.314Z,1009.46
2023-05-17T06:34:19.202Z,1009.52
2023-05-17T06:35:19.178Z,1009.46
2023-05-17T06:36:19.165Z,1009.53
2023-05-17T06:37:19.266Z,1009.57
2023-05-17T06:38:19.139Z,1009.51
2023-05-17T06:39:19.161Z,1009.52
2023-05-17T06:40:19.114Z,1009.50
2023-05-17T06:41:19.102Z,1009.60
2023-05-17T06:42:19.126Z,1009.55
2023-05-17T06:43:19.131Z,1009.52
2023-05-17T06:44:19.083Z,1009.56
2023-05-17T06:45:19.076Z,1009.63
2023-05-17T06:46:19.078Z,1009.59
2023-05-17T06:47:19.104Z,1009.58
2023-05-17T06:48:19.172Z,1009.61
2023-05-17T06:49:19.586Z,1009.69
2023-05-17T06:50:19.018Z,1009.66
2023-05-17T06:51:19.061Z,1009.61
2023-05-17T06:52:18.985Z,1009.74
2023-05-17T06:53:19.100Z,1009.74
2023-05-17T06:54:18.969Z,1009.61
2023-05-17T06:55:18.979Z,1009.71
2023-05-17T06:56:18.958Z,1009.71
2023-05-17T06:57:18.954Z,1009.59
2023-05-17T06:58:18.931Z,1009.75
2023-05-17T06:59:18.920Z,1009.65
2023-05-17T07:00:18.906Z,1009.57
2023-05-17T07:01:18.887Z,1009.61
2023-05-17T07:02:18.884Z,1009.63
2023-05-17T07:03:18.944Z,1009.58
2023-05-17T07:04:19.019Z,1009.72
2023-05-17T07:05:18.974Z,1009.59
2023-05-17T07:06:18.847Z,1009.62
2023-05-17T07:07:18.825Z,1009.67
2023-05-17T07:08:18.823Z,1009.66
2023-05-17T07:09:18.905Z,1009.65
2023-05-17T07:10:18.816Z,1009.65
2023-05-17T07:11:18.783Z,1009.64
2023-05-17T07:12:18.775Z,1009.63
2023-05-17T07:13:18.766Z,1009.64
2023-05-17T07:14:18.758Z,1009.66
2023-05-17T07:15:18.763Z,1009.64
2023-05-17T07:16:18.720Z,1009.71
2023-05-17T07:17:18.717Z,1009.68
2023-05-17T07:18:18.757Z,1009.66
2023-05-17T07:19:18.798Z,1009.62
2023-05-17T07:20:18.810Z,1009.69
2023-05-17T07:21:18.667Z,1009.67
2023-05-17T07:22:18.655Z,1009.76
2023-05-17T07:23:18.652Z,1009.75
2023-05-17T07:24:18.638Z,1009.78
2023-05-17T07:25:18.910Z,1009.74
2023-05-17T07:26:19.570Z,1009.77
2023-05-17T07:27:18.596Z,1009.73
2023-05-17T07:28:18.597Z,1009.72
2023-05-17T07:29:18.621Z,1009.76
2023-05-17T07:30:18.567Z,1009.83
2023-05-17T07:31:18.562Z,1009.84
2023-05-17T07:32:18.548Z,1009.91
2023-05-17T07:33:18.553Z,1009.81
2023-05-17T07:34:18.595Z,1009.84
2023-05-17T07:35:19.730Z,1009.86
2023-05-17T07:36:18.558Z,1009.89
2023-05-17T07:37:18.502Z,1009.89
2023-05-17T07:38:18.509Z,1009.83
2023-05-17T07:39:18.488Z,1009.81
2023-05-17T07:40:18.474Z,1009.80
2023-05-17T07:41:18.664Z,1009.85
2023-05-17T07:42:18.453Z,1009.79
2023-05-17T07:43:18.462Z,1009.79
2023-05-17T07:44:18.422Z,1009.78
2023-05-17T07:45:19.081Z,1009.76
2023-05-17T07:46:18.420Z,1009.82
2023-05-17T07:47:18.462Z,1009.86
2023-05-17T07:48:18.540Z,1009.86
2023-05-17T07:49:18.482Z,1009.79
2023-05-17T07:50:18.350Z,1009.82
2023-05-17T07:51:18.384Z,1009.84
2023-05-17T07:52:18.337Z,1009.82
2023-05-17T07:53:18.316Z,1009.87
2023-05-17T07:54:18.342Z,1009.86
2023-05-17T07:55:18.318Z,1009.85
2023-05-17T07:56:18.304Z,1009.80
2023-05-17T07:57:18.353Z,1009.88
2023-05-17T07:58:18.273Z,1009.96
2023-05-17T07:59:18.280Z,1009.97
2023-05-17T08:00:18.252Z,1009.93
2023-05-17T08:01:18.231Z,1009.96
2023-05-17T08:02:18.225Z,1009.95
2023-05-17T08:03:18.251Z,1009.91
2023-05-17T08:04:18.216Z,1009.86
2023-05-17T08:05:18.201Z,1009.86
2023-05-17T08:06:18.240Z,1009.90
2023-05-17T08:07:18.168Z,1009.88
2023-05-17T08:08:18.178Z,1009.89
2023-05-17T08:09:19.061Z,1009.87
2023-05-17T08:10:18.151Z,1009.88
2023-05-17T08:11:18.129Z,1009.98
2023-05-17T08:12:18.131Z,1009.97
2023-05-17T08:13:18.328Z,1009.88
2023-05-17T08:14:18.119Z,1009.89
2023-05-17T08:15:18.078Z,1009.92
2023-05-17T08:16:18.080Z,1009.94
2023-05-17T08:17:18.062Z,1009.93
2023-05-17T08:18:18.130Z,1009.95
2023-05-17T08:19:18.131Z,1009.97
2023-05-17T08:20:18.048Z,1009.99
2023-05-17T08:21:18.027Z,1009.95
2023-05-17T08:22:18.040Z,1009.92
2023-05-17T08:23:17.996Z,1009.93
2023-05-17T08:24:17.972Z,1009.87
2023-05-17T08:25:17.989Z,1009.91
2023-05-17T08:26:17.950Z,1009.95
2023-05-17T08:27:17.965Z,1009.92
2023-05-17T08:28:17.963Z,1010.01
2023-05-17T08:29:17.968Z,1009.91
2023-05-17T08:30:28.222Z,1010.03
2023-05-17T08:31:18.899Z,1010.03
2023-05-17T08:32:17.885Z,1010.07
2023-05-17T08:33:17.982Z,1010.10
2023-05-17T08:34:17.890Z,1010.01
2023-05-17T08:35:17.864Z,1010.06
2023-05-17T08:36:17.887Z,1010.13
2023-05-17T08:37:17.872Z,1010.15
2023-05-17T08:38:20.553Z,1010.12
2023-05-17T08:39:17.823Z,1010.12
2023-05-17T08:40:17.839Z,1010.15
2023-05-17T08:41:17.804Z,1010.12
2023-05-17T08:42:17.778Z,1010.12
2023-05-17T08:43:17.790Z,1010.27
2023-05-17T08:44:17.772Z,1010.14
2023-05-17T08:45:17.766Z,1010.18
2023-05-17T08:46:17.742Z,1010.14
2023-05-17T08:47:17.763Z,1010.11
2023-05-17T08:48:17.806Z,1010.16
2023-05-17T08:49:17.758Z,1010.19
2023-05-17T08:50:17.714Z,1010.18
2023-05-17T08:51:17.711Z,1010.23
2023-05-17T08:52:17.673Z,1010.28
2023-05-17T08:53:17.756Z,1010.24
2023-05-17T08:54:17.651Z,1010.25
2023-05-17T08:55:17.636Z,1010.24
2023-05-17T08:56:17.645Z,1010.31
2023-05-17T08:57:17.609Z,1010.24
2023-05-17T08:58:17.607Z,1010.26
2023-05-17T08:59:17.677Z,1010.24
2023-05-17T09:00:17.580Z,1010.30
2023-05-17T09:01:17.614Z,1010.22
2023-05-17T09:02:17.596Z,1010.32
2023-05-17T09:03:17.714Z,1010.22
2023-05-17T09:04:17.623Z,1010.23
2023-05-17T09:05:17.601Z,1010.17
2023-05-17T09:06:17.514Z,1010.21
2023-05-17T09:07:17.546Z,1010.17
2023-05-17T09:08:17.486Z,1010.15
2023-05-17T09:09:17.484Z,1010.18
2023-05-17T09:10:17.490Z,1010.25
2023-05-17T09:11:17.460Z,1010.17
2023-05-17T09:12:17.460Z,1010.21
2023-05-17T09:13:17.438Z,1010.26
2023-05-17T09:14:17.418Z,1010.21
2023-05-17T09:15:17.428Z,1010.17
2023-05-17T09:16:17.449Z,1010.19
2023-05-17T09:17:17.416Z,1010.15
2023-05-17T09:18:19.410Z,1010.16
2023-05-17T09:19:17.876Z,1010.18
2023-05-17T09:20:17.404Z,1010.26
2023-05-17T09:21:17.365Z,1010.17
2023-05-17T09:22:17.333Z,1010.20
2023-05-17T09:23:17.328Z,1010.17
2023-05-17T09:24:17.319Z,1010.18
2023-05-17T09:25:17.337Z,1010.22
2023-05-17T09:26:17.289Z,1010.29
2023-05-17T09:27:17.306Z,1010.33
2023-05-17T09:28:17.267Z,1010.34
2023-05-17T09:29:17.272Z,1010.34
2023-05-17T09:30:17.241Z,1010.22
2023-05-17T09:31:17.275Z,1010.32
2023-05-17T09:32:17.274Z,1010.19
2023-05-17T09:33:18.827Z,1010.24
2023-05-17T09:34:17.208Z,1010.20
2023-05-17T09:35:17.208Z,1010.19
2023-05-17T09:36:17.192Z,1010.27
2023-05-17T09:37:17.167Z,1010.17
2023-05-17T09:38:17.170Z,1010.21
2023-05-17T09:39:17.149Z,1010.21
2023-05-17T09:40:17.136Z,1010.29
2023-05-17T09:41:17.125Z,1010.28
2023-05-17T09:42:17.203Z,1010.28
2023-05-17T09:43:17.132Z,1010.27
2023-05-17T09:44:17.236Z,1010.27
2023-05-17T09:45:17.113Z,1010.33
2023-05-17T09:46:17.085Z,1010.32
2023-05-17T09:47:17.061Z,1010.35
2023-05-17T09:48:17.186Z,1010.34
2023-05-17T09:49:17.102Z,1010.45
2023-05-17T09:50:17.054Z,1010.31
2023-05-17T09:51:17.017Z,1010.41
2023-05-17T09:52:17.019Z,1010.35
2023-05-17T09:53:16.991Z,1010.35
2023-05-17T09:54:16.996Z,1010.33
2023-05-17T09:55:17.003Z,1010.36
2023-05-17T09:56:16.976Z,1010.34
2023-05-17T09:57:17.203Z,1010.43
2023-05-17T09:58:16.944Z,1010.35
2023-05-17T09:59:17.023Z,1010.41
2023-05-17T10:00:16.915Z,1010.47
2023-05-17T10:01:16.925Z,1010.46
2023-05-17T10:02:16.905Z,1010.41
2023-05-17T10:03:17.041Z,1010.47
2023-05-17T10:04:16.938Z,1010.45
2023-05-17T10:05:17.094Z,1010.43
2023-05-17T10:06:32.690Z,1010.47
2023-05-17T10:07:17.870Z,1010.45
2023-05-17T10:08:16.861Z,1010.42
2023-05-17T10:09:16.825Z,1010.45
2023-05-17T10:10:16.839Z,1010.52
2023-05-17T10:11:16.874Z,1010.50
2023-05-17T10:12:16.789Z,1010.52
2023-05-17T10:13:16.792Z,1010.38
2023-05-17T10:14:16.768Z,1010.47
2023-05-17T10:15:16.791Z,1010.46
2023-05-17T10:16:16.737Z,1010.43
2023-05-17T10:17:16.845Z,1010.52
2023-05-17T10:18:16.832Z,1010.45
2023-05-17T10:19:16.831Z,1010.45
2023-05-17T10:20:16.785Z,1010.39
2023-05-17T10:21:16.763Z,1010.48
2023-05-17T10:22:23.423Z,1010.49
2023-05-17T10:23:17.670Z,1010.50
2023-05-17T10:24:16.686Z,1010.59
2023-05-17T10:25:16.668Z,1010.55
2023-05-17T10:26:16.626Z,1010.60
2023-05-17T10:27:16.663Z,1010.60
2023-05-17T10:28:16.614Z,1010.50
2023-05-17T10:29:16.599Z,1010.58
2023-05-17T10:30:16.599Z,1010.57
2023-05-17T10:31:16.621Z,1010.59
2023-05-17T10:32:16.563Z,1010.65
2023-05-17T10:33:16.758Z,1010.56
2023-05-17T10:34:16.631Z,1010.58
2023-05-17T10:35:16.573Z,1010.64
2023-05-17T10:36:16.566Z,1010.65
2023-05-17T10:37:16.531Z,1010.62
2023-05-17T10:38:16.496Z,1010.70
2023-05-17T10:39:16.501Z,1010.71
2023-05-17T10:40:16.495Z,1010.74
2023-05-17T10:41:16.467Z,1010.69
2023-05-17T10:42:16.478Z,1010.66
2023-05-17T10:43:16.447Z,1010.67
2023-05-17T10:44:16.428Z,1010.70
2023-05-17T10:45:16.435Z,1010.63
2023-05-17T10:46:16.433Z,1010.70
2023-05-17T10:47:16.409Z,1010.67
2023-05-17T10:48:16.511Z,1010.86
2023-05-17T10:49:17.119Z,1010.77
2023-05-17T10:50:16.362Z,1010.79
2023-05-17T10:51:16.357Z,1010.79
2023-05-17T10:52:16.372Z,1010.81
2023-05-17T10:53:16.364Z,1010.81
2023-05-17T10:54:16.334Z,1010.78
2023-05-17T10:55:16.342Z,1010.80
2023-05-17T10:56:16.295Z,1010.79
2023-05-17T10:57:16.288Z,1010.85
2023-05-17T10:58:16.271Z,1010.83
2023-05-17T10:59:16.284Z,1010.82
2023-05-17T11:00:16.377Z,1010.77
2023-05-17T11:01:16.240Z,1010.74
2023-05-17T11:02:16.229Z,1010.80
2023-05-17T11:03:16.271Z,1010.75
2023-05-17T11:04:16.239Z,1010.73
2023-05-17T11:05:16.431Z,1010.76
2023-05-17T11:06:23.600Z,1010.72
2023-05-17T11:07:17.173Z,1010.76
2023-05-17T11:08:16.175Z,1010.75
2023-05-17T11:09:16.225Z,1010.76
2023-05-17T11:10:16.179Z,1010.71
2023-05-17T11:11:16.146Z,1010.73
2023-05-17T11:12:16.120Z,1010.62
2023-05-17T11:13:16.107Z,1010.66
2023-05-17T11:14:16.135Z,1010.60
2023-05-17T11:15:16.095Z,1010.61
2023-05-17T11:16:17.856Z,1010.64
2023-05-17T11:17:16.080Z,1010.60
2023-05-17T11:18:29.068Z,1010.62
2023-05-17T11:19:17.114Z,1010.73
2023-05-17T11:20:16.874Z,1010.60
2023-05-17T11:21:16.020Z,1010.64
2023-05-17T11:22:16.023Z,1010.64
2023-05-17T11:23:16.033Z,1010.58
2023-05-17T11:24:16.006Z,1010.58
2023-05-17T11:25:16.014Z,1010.64
2023-05-17T11:26:16.423Z,1010.64
2023-05-17T11:27:15.960Z,1010.56
2023-05-17T11:28:15.956Z,1010.63
2023-05-17T11:29:15.933Z,1010.58
2023-05-17T11:30:15.988Z,1010.59
2023-05-17T11:31:15.915Z,1010.62
2023-05-17T11:32:15.921Z,1010.63
2023-05-17T11:33:25.300Z,1010.56
2023-05-17T11:34:16.908Z,1010.55
2023-05-17T11:35:15.911Z,1010.57
2023-05-17T11:36:15.870Z,1010.55
2023-05-17T11:37:15.850Z,1010.53
2023-05-17T11:38:15.853Z,1010.60
2023-05-17T11:39:15.858Z,1010.54
2023-05-17T11:40:15.927Z,1010.56
2023-05-17T11:41:25.523Z,1010.64
2023-05-17T11:42:16.827Z,1010.65
2023-05-17T11:43:15.786Z,1010.60
2023-05-17T11:44:15.784Z,1010.58
2023-05-17T11:45:15.774Z,1010.62
2023-05-17T11:46:15.777Z,1010.65
2023-05-17T11:47:15.792Z,1010.63
2023-05-17T11:48:15.941Z,1010.61
2023-05-17T11:49:26.947Z,1010.60
2023-05-17T11:50:16.750Z,1010.57
2023-05-17T11:51:15.718Z,1010.58
2023-05-17T11:52:15.714Z,1010.60
2023-05-17T11:53:15.671Z,1010.59
2023-05-17T11:54:15.670Z,1010.54
2023-05-17T11:55:15.971Z,1010.60
2023-05-17T11:56:15.646Z,1010.71
2023-05-17T11:57:15.719Z,1010.72
2023-05-17T11:58:15.651Z,1010.59
2023-05-17T11:59:15.644Z,1010.59
2023-05-17T12:00:15.620Z,1010.49
2023-05-17T12:01:15.600Z,1010.41
2023-05-17T12:02:15.594Z,1010.48
2023-05-17T12:03:15.613Z,1010.51
2023-05-17T12:04:15.599Z,1010.53
2023-05-17T12:05:15.542Z,1010.46